createdAt,value
2019-02-28T00:01:57.123Z,13.57
2019-02-28T00:04:31.970Z,10.83
2019-02-28T00:06:58.229Z,10.80
2019-02-28T00:09:28.125Z,11.23
2019-02-28T00:11:57.994Z,11.37
2019-02-28T00:14:27.930Z,10.47
2019-02-28T00:16:58.244Z,10.83
2019-02-28T00:19:27.621Z,12.17
2019-02-28T00:21:57.439Z,11.17
2019-02-28T00:24:30.047Z,11.90
2019-02-28T00:26:58.681Z,11.00
2019-02-28T00:29:28.135Z,11.93
2019-02-28T00:31:57.615Z,11.70
2019-02-28T00:34:27.097Z,11.60
2019-02-28T00:36:56.803Z,12.20
2019-02-28T00:39:26.529Z,16.13
2019-02-28T00:41:56.017Z,12.83
2019-02-28T00:44:30.425Z,12.47
2019-02-28T00:46:57.491Z,13.93
2019-02-28T00:49:26.977Z,11.87
2019-02-28T00:51:56.424Z,12.67
2019-02-28T00:54:25.906Z,12.07
2019-02-28T00:56:55.441Z,11.57
2019-02-28T00:59:24.846Z,12.23
2019-02-28T01:01:54.219Z,11.93
2019-02-28T01:04:23.631Z,13.70
2019-02-28T01:06:53.084Z,11.90
2019-02-28T01:09:22.556Z,12.27
2019-02-28T01:11:51.961Z,12.33
2019-02-28T01:14:21.429Z,14.87
2019-02-28T01:16:53.007Z,12.77
2019-02-28T01:19:22.385Z,13.27
2019-02-28T01:21:54.834Z,14.13
2019-02-28T01:24:23.382Z,14.60
2019-02-28T01:26:53.408Z,13.80
2019-02-28T01:29:22.901Z,12.80
2019-02-28T01:31:52.387Z,14.30
2019-02-28T01:34:21.843Z,13.80
2019-02-28T01:36:51.458Z,12.63
2019-02-28T01:39:20.909Z,12.50
2019-02-28T01:41:50.313Z,12.57
2019-02-28T01:44:20.102Z,12.70
2019-02-28T01:46:49.591Z,14.73
2019-02-28T01:49:19.408Z,13.47
2019-02-28T01:51:48.809Z,14.03
2019-02-28T01:54:18.618Z,14.37
2019-02-28T01:56:48.498Z,14.57
2019-02-28T01:59:17.957Z,13.63
2019-02-28T02:01:47.817Z,13.00
2019-02-28T02:04:17.282Z,13.60
2019-02-28T02:06:46.751Z,14.33
2019-02-28T02:09:16.209Z,15.13
2019-02-28T02:11:45.604Z,13.83
2019-02-28T02:14:14.989Z,15.80
2019-02-28T02:16:44.865Z,16.33
2019-02-28T02:19:18.588Z,19.77
2019-02-28T02:21:46.166Z,14.20
2019-02-28T02:24:15.621Z,13.57
2019-02-28T02:26:45.956Z,16.30
2019-02-28T02:29:15.533Z,14.40
2019-02-28T02:31:45.033Z,12.97
2019-02-28T02:34:14.486Z,16.03
2019-02-28T02:36:43.990Z,12.93
2019-02-28T02:39:17.552Z,16.47
2019-02-28T02:41:44.573Z,13.13
2019-02-28T02:44:13.951Z,13.53
2019-02-28T02:46:43.354Z,15.63
2019-02-28T02:49:18.570Z,21.33
2019-02-28T02:51:49.024Z,14.57
2019-02-28T02:54:19.682Z,13.70
2019-02-28T02:56:47.229Z,13.80
2019-02-28T02:59:16.612Z,18.97
2019-02-28T03:01:46.060Z,17.33
2019-02-28T03:04:21.373Z,15.47
2019-02-28T03:06:46.845Z,19.10
2019-02-28T03:09:16.551Z,15.63
2019-02-28T03:11:46.308Z,14.70
2019-02-28T03:14:17.281Z,15.53
2019-02-28T03:16:47.048Z,16.53
2019-02-28T03:19:17.195Z,15.57
2019-02-28T03:21:51.274Z,20.83
2019-02-28T03:24:18.051Z,17.83
2019-02-28T03:26:48.213Z,18.23
2019-02-28T03:29:43.373Z,18.63
2019-02-28T03:32:08.063Z,21.47
2019-02-28T03:34:37.626Z,16.03
2019-02-28T03:37:07.110Z,16.77
2019-02-28T03:39:36.587Z,16.93
2019-02-28T03:42:06.488Z,17.60
2019-02-28T03:44:35.961Z,15.03
2019-02-28T03:47:05.348Z,17.33
2019-02-28T03:49:34.829Z,18.33
2019-02-28T03:52:06.707Z,18.67
2019-02-28T03:54:35.430Z,20.33
2019-02-28T03:57:04.876Z,23.63
2019-02-28T03:59:34.804Z,22.43
2019-02-28T04:02:04.400Z,23.63
2019-02-28T04:04:33.812Z,23.57
2019-02-28T04:07:03.196Z,22.43
2019-02-28T04:09:32.886Z,20.43
2019-02-28T04:12:07.186Z,21.40
2019-02-28T04:14:34.379Z,18.63
2019-02-28T04:17:04.032Z,23.63
2019-02-28T04:19:33.513Z,16.63
2019-02-28T04:22:03.312Z,20.27
2019-02-28T04:24:32.725Z,22.23
2019-02-28T04:27:05.910Z,21.47
2019-02-28T04:29:33.270Z,22.70
2019-02-28T04:32:03.129Z,17.03
2019-02-28T04:34:32.884Z,18.63
2019-02-28T04:37:02.570Z,20.27
2019-02-28T04:39:32.356Z,19.33
2019-02-28T04:42:05.051Z,18.70
2019-02-28T04:44:33.542Z,25.37
2019-02-28T04:47:03.452Z,19.57
2019-02-28T04:49:34.129Z,26.57
2019-02-28T04:52:03.608Z,28.87
2019-02-28T04:54:33.008Z,22.43
2019-02-28T04:57:02.809Z,22.03
2019-02-28T04:59:34.348Z,25.20
2019-02-28T05:02:03.313Z,32.03
2019-02-28T05:04:36.076Z,24.77
2019-02-28T05:07:04.496Z,28.73
2019-02-28T05:09:34.220Z,27.20
2019-02-28T05:12:05.222Z,26.60
2019-02-28T05:14:35.040Z,24.23
2019-02-28T05:17:04.784Z,23.93
2019-02-28T05:19:35.855Z,22.67
2019-02-28T05:22:05.670Z,25.23
2019-02-28T05:24:35.809Z,25.57
2019-02-28T05:27:06.193Z,24.57
2019-02-28T05:29:35.729Z,24.90
2019-02-28T05:32:05.146Z,26.50
2019-02-28T05:34:35.045Z,29.30
2019-02-28T05:37:04.827Z,23.60
2019-02-28T05:39:34.613Z,26.00
2019-02-28T05:42:04.329Z,23.97
2019-02-28T05:44:33.739Z,24.00
2019-02-28T05:47:03.179Z,26.93
2019-02-28T05:49:32.580Z,22.27
2019-02-28T05:52:02.483Z,25.47
2019-02-28T05:54:32.333Z,27.77
2019-02-28T05:57:04.672Z,30.30
2019-02-28T05:59:33.201Z,25.63
2019-02-28T06:02:03.387Z,23.33
2019-02-28T06:04:34.207Z,28.47
2019-02-28T06:07:04.721Z,26.23
2019-02-28T06:09:35.280Z,22.50
2019-02-28T06:12:06.633Z,24.63
2019-02-28T06:14:36.884Z,21.13
2019-02-28T06:17:06.380Z,26.73
2019-02-28T06:19:36.321Z,25.50
2019-02-28T06:22:05.731Z,23.27
2019-02-28T06:24:35.607Z,28.30
2019-02-28T06:27:06.635Z,25.70
2019-02-28T06:29:37.505Z,29.50
2019-02-28T06:32:07.080Z,30.13
2019-02-28T06:34:39.468Z,36.13
2019-02-28T06:37:08.777Z,26.23
2019-02-28T06:39:38.265Z,31.40
2019-02-28T06:42:08.046Z,23.27
2019-02-28T06:44:37.445Z,26.37
2019-02-28T06:47:06.897Z,26.80
2019-02-28T06:49:40.917Z,29.10
2019-02-28T06:52:08.068Z,37.20
2019-02-28T06:54:39.930Z,35.73
2019-02-28T06:57:08.946Z,36.13
2019-02-28T06:59:39.026Z,32.53
2019-02-28T07:02:09.153Z,41.87
2019-02-28T07:04:38.550Z,39.13
2019-02-28T07:07:10.262Z,33.33
2019-02-28T07:09:40.084Z,28.53
2019-02-28T07:12:09.913Z,35.00
2019-02-28T07:14:39.397Z,35.77
2019-02-28T07:17:10.759Z,36.67
2019-02-28T07:19:40.373Z,37.13
2019-02-28T07:22:09.842Z,38.97
2019-02-28T07:24:39.273Z,38.50
2019-02-28T07:27:08.665Z,36.10
2019-02-28T07:29:38.767Z,36.80
2019-02-28T07:32:08.161Z,38.80
2019-02-28T07:34:37.667Z,36.57
2019-02-28T07:37:07.289Z,34.07
2019-02-28T07:39:40.439Z,36.97
2019-02-28T07:42:08.236Z,29.50
2019-02-28T07:44:38.085Z,31.93
2019-02-28T07:47:07.581Z,37.10
2019-02-28T07:49:37.248Z,33.07
2019-02-28T07:52:07.111Z,35.87
2019-02-28T07:54:36.576Z,34.73
2019-02-28T07:57:06.065Z,33.87
2019-02-28T07:59:40.950Z,33.93
2019-02-28T08:02:06.592Z,34.43
2019-02-28T08:04:36.514Z,33.87
2019-02-28T08:07:06.020Z,37.03
2019-02-28T08:09:36.744Z,33.70
2019-02-28T08:12:06.813Z,34.33
2019-02-28T08:14:36.365Z,29.23
2019-02-28T08:17:09.117Z,31.17
2019-02-28T08:19:37.484Z,32.23
2019-02-28T08:22:06.905Z,29.77
2019-02-28T08:24:36.687Z,30.17
2019-02-28T08:27:06.255Z,34.90
2019-02-28T08:29:35.731Z,30.80
2019-02-28T08:32:07.989Z,36.60
2019-02-28T08:34:36.816Z,28.87
2019-02-28T08:37:06.203Z,29.37
2019-02-28T08:39:36.332Z,26.90
2019-02-28T08:42:05.801Z,35.00
2019-02-28T08:44:36.035Z,33.23
2019-02-28T08:47:05.496Z,29.87
2019-02-28T08:49:35.297Z,28.37
2019-02-28T08:52:05.570Z,31.57
2019-02-28T08:54:36.857Z,31.17
2019-02-28T08:57:06.309Z,30.47
2019-02-28T08:59:35.713Z,29.93
2019-02-28T09:02:05.249Z,26.03
2019-02-28T09:04:40.921Z,37.03
2019-02-28T09:07:05.869Z,28.00
2019-02-28T09:09:35.640Z,31.23
2019-02-28T09:12:05.237Z,32.33
2019-02-28T09:14:34.725Z,31.93
2019-02-28T09:17:04.454Z,30.73
2019-02-28T09:19:36.027Z,32.27
2019-02-28T09:22:05.325Z,25.90
2019-02-28T09:24:35.038Z,36.73
2019-02-28T09:27:05.103Z,30.73
2019-02-28T09:29:34.598Z,23.70
2019-02-28T09:32:04.503Z,29.20
2019-02-28T09:34:34.357Z,32.87
2019-02-28T09:37:03.832Z,32.80
2019-02-28T09:39:33.620Z,28.80
2019-02-28T09:42:03.044Z,28.13
2019-02-28T09:44:32.594Z,34.70
2019-02-28T09:47:02.366Z,26.53
2019-02-28T09:49:32.181Z,29.00
2019-02-28T09:52:03.217Z,30.07
2019-02-28T09:54:32.857Z,28.37
2019-02-28T09:57:02.642Z,27.60
2019-02-28T09:59:37.338Z,28.43
2019-02-28T10:02:07.944Z,29.27
2019-02-28T10:04:34.593Z,24.70
2019-02-28T10:07:04.188Z,29.33
2019-02-28T10:09:34.297Z,29.73
2019-02-28T10:12:04.680Z,32.03
2019-02-28T10:14:35.148Z,31.77
2019-02-28T10:17:04.562Z,27.47
2019-02-28T10:19:43.047Z,27.90
2019-02-28T10:22:05.432Z,26.67
2019-02-28T10:24:34.889Z,34.93
2019-02-28T10:27:04.647Z,28.87
2019-02-28T10:29:34.538Z,32.93
2019-02-28T10:32:06.178Z,29.43
2019-02-28T10:34:35.482Z,30.83
2019-02-28T10:37:05.082Z,26.47
2019-02-28T10:39:34.537Z,29.80
2019-02-28T10:42:05.026Z,30.47
2019-02-28T10:44:35.577Z,27.20
2019-02-28T10:47:05.581Z,33.87
2019-02-28T10:49:35.061Z,28.17
2019-02-28T10:52:04.522Z,30.37
2019-02-28T10:54:34.019Z,34.30
2019-02-28T10:57:05.969Z,35.33
2019-02-28T10:59:34.914Z,33.23
2019-02-28T11:02:04.473Z,29.73
2019-02-28T11:04:33.968Z,34.20
2019-02-28T11:07:03.429Z,30.03
2019-02-28T11:09:33.303Z,37.33
2019-02-28T11:12:02.894Z,35.77
2019-02-28T11:14:35.540Z,31.47
2019-02-28T11:17:04.260Z,34.53
2019-02-28T11:19:33.741Z,32.00
2019-02-28T11:22:04.846Z,34.53
2019-02-28T11:24:34.325Z,32.63
2019-02-28T11:27:05.350Z,33.77
2019-02-28T11:29:35.451Z,28.47
2019-02-28T11:32:05.937Z,29.63
2019-02-28T11:34:36.029Z,29.10
2019-02-28T11:37:08.839Z,33.83
2019-02-28T11:39:36.620Z,34.10
2019-02-28T11:42:06.173Z,29.90
2019-02-28T11:44:35.900Z,30.70
2019-02-28T11:47:08.373Z,28.97
2019-02-28T11:49:36.876Z,29.23
2019-02-28T11:52:06.744Z,27.07
2019-02-28T11:54:36.245Z,35.27
2019-02-28T11:57:06.910Z,27.03
2019-02-28T11:59:57.401Z,30.83
2019-02-28T12:02:25.216Z,36.67
2019-02-28T12:04:54.697Z,35.07
2019-02-28T12:07:24.741Z,32.53
2019-02-28T12:09:54.822Z,33.20
2019-02-28T12:12:25.120Z,36.67
2019-02-28T12:14:54.582Z,35.20
2019-02-28T12:17:25.593Z,32.27
2019-02-28T12:19:55.618Z,33.13
2019-02-28T12:22:25.117Z,37.97
2019-02-28T12:24:55.298Z,32.03
2019-02-28T12:27:27.573Z,29.73
2019-02-28T12:29:56.008Z,35.60
2019-02-28T12:32:25.480Z,30.53
2019-02-28T12:34:55.777Z,29.53
2019-02-28T12:37:25.331Z,27.93
2019-02-28T12:39:55.184Z,28.90
2019-02-28T12:42:24.714Z,30.17
2019-02-28T12:44:54.497Z,37.03
2019-02-28T12:47:24.517Z,35.00
2019-02-28T12:49:57.145Z,29.57
2019-02-28T12:52:25.493Z,30.20
2019-02-28T12:54:56.818Z,29.30
2019-02-28T12:57:26.122Z,33.20
2019-02-28T12:59:55.521Z,32.50
2019-02-28T13:02:25.022Z,29.30
2019-02-28T13:04:54.455Z,31.23
2019-02-28T13:07:24.237Z,29.83
2019-02-28T13:09:53.950Z,35.53
2019-02-28T13:12:23.656Z,38.63
2019-02-28T13:14:54.769Z,37.83
2019-02-28T13:17:24.722Z,41.83
2019-02-28T13:19:56.653Z,41.80
2019-02-28T13:22:25.375Z,44.83
2019-02-28T13:24:54.833Z,45.07
2019-02-28T13:27:24.454Z,43.10
2019-02-28T13:29:53.938Z,50.53
2019-02-28T13:32:23.316Z,41.10
2019-02-28T13:34:52.728Z,47.30
2019-02-28T13:37:22.200Z,56.50
2019-02-28T13:39:51.901Z,49.23
2019-02-28T13:42:21.291Z,48.37
2019-02-28T13:44:50.861Z,57.00
2019-02-28T13:47:20.353Z,53.90
2019-02-28T13:49:50.727Z,42.77
2019-02-28T13:52:20.842Z,44.97
2019-02-28T13:54:50.513Z,41.60
2019-02-28T13:57:19.989Z,47.67
2019-02-28T13:59:49.414Z,47.47
2019-02-28T14:02:19.196Z,45.17
2019-02-28T14:04:48.680Z,46.77
2019-02-28T14:07:18.462Z,47.03
2019-02-28T14:09:48.447Z,44.27
2019-02-28T14:12:20.783Z,39.67
2019-02-28T14:14:49.211Z,48.00
2019-02-28T14:17:18.695Z,45.30
2019-02-28T14:19:48.702Z,44.40
2019-02-28T14:22:18.260Z,39.57
2019-02-28T14:24:47.719Z,37.63
2019-02-28T14:27:17.102Z,42.37
2019-02-28T14:29:48.369Z,33.30
2019-02-28T14:32:17.797Z,33.97
2019-02-28T14:34:47.577Z,35.10
2019-02-28T14:37:19.572Z,39.50
2019-02-28T14:39:48.537Z,41.63
2019-02-28T14:42:18.863Z,45.30
2019-02-28T14:44:48.344Z,37.00
2019-02-28T14:47:18.062Z,31.50
2019-02-28T14:49:47.650Z,30.30
2019-02-28T14:52:17.152Z,35.40
2019-02-28T14:54:46.750Z,36.13
2019-02-28T14:57:16.608Z,36.03
2019-02-28T14:59:48.249Z,31.20
2019-02-28T15:02:17.736Z,27.13
2019-02-28T15:04:47.489Z,24.93
2019-02-28T15:07:16.947Z,22.87
2019-02-28T15:09:46.767Z,26.93
2019-02-28T15:12:16.765Z,23.57
2019-02-28T15:14:46.874Z,21.53
2019-02-28T15:19:36.653Z,24.50
2019-02-28T15:22:06.448Z,23.20
2019-02-28T15:24:35.997Z,24.40
2019-02-28T15:27:05.551Z,22.83
2019-02-28T15:29:36.020Z,24.07
2019-02-28T15:32:05.482Z,19.43
2019-02-28T15:34:37.459Z,20.57
2019-02-28T15:37:06.101Z,22.93
2019-02-28T15:39:37.798Z,19.50
2019-02-28T15:42:09.002Z,21.77
2019-02-28T15:44:38.726Z,18.43
2019-02-28T15:47:10.334Z,17.30
2019-02-28T15:49:42.434Z,16.10
2019-02-28T15:52:13.750Z,17.40
2019-02-28T15:54:44.363Z,16.07
2019-02-28T15:57:16.464Z,16.20
2019-02-28T15:59:49.831Z,17.40
2019-02-28T16:02:19.670Z,20.17
2019-02-28T16:04:51.260Z,17.00
2019-02-28T16:07:20.666Z,17.37
2019-02-28T16:09:50.991Z,18.27
2019-02-28T16:12:20.582Z,21.63
2019-02-28T16:14:50.148Z,22.20
2019-02-28T16:17:19.762Z,15.60
2019-02-28T16:19:49.818Z,17.20
2019-02-28T16:22:20.033Z,17.93
2019-02-28T16:24:49.533Z,18.40
2019-02-28T16:27:20.252Z,14.30
2019-02-28T16:29:52.373Z,15.90
2019-02-28T16:32:22.863Z,13.50
2019-02-28T16:34:53.194Z,13.60
2019-02-28T16:37:22.949Z,13.20
2019-02-28T16:39:52.583Z,12.50
2019-02-28T16:42:22.622Z,11.60
2019-02-28T16:44:52.816Z,12.67
2019-02-28T16:47:24.360Z,14.23
2019-02-28T16:49:54.479Z,13.40
2019-02-28T16:52:23.898Z,12.87
2019-02-28T16:54:56.273Z,11.87
2019-02-28T16:57:24.890Z,12.03
2019-02-28T16:59:54.345Z,16.33
2019-02-28T17:02:26.423Z,10.63
2019-02-28T17:04:55.309Z,14.87
2019-02-28T17:07:24.808Z,11.17
2019-02-28T17:09:54.713Z,15.70
2019-02-28T17:12:55.631Z,9.97
2019-02-28T17:15:36.131Z,10.90
2019-02-28T17:18:10.209Z,10.53
2019-02-28T17:20:40.673Z,9.80
2019-02-28T17:23:11.438Z,11.57
2019-02-28T17:25:41.182Z,10.37
2019-02-28T17:28:29.581Z,11.07
2019-02-28T17:31:25.927Z,13.80
2019-02-28T17:33:55.462Z,10.67
2019-02-28T17:36:25.304Z,12.07
2019-02-28T17:38:55.637Z,11.40
2019-02-28T17:41:25.749Z,12.53
2019-02-28T17:44:54.345Z,14.17
2019-02-28T17:47:59.241Z,13.43
2019-02-28T17:50:50.921Z,15.17
2019-02-28T17:53:54.000Z,13.07
2019-02-28T17:57:17.784Z,12.77
2019-02-28T18:00:17.028Z,12.47
2019-02-28T18:03:32.640Z,14.50
2019-02-28T18:06:29.402Z,13.33
2019-02-28T18:09:33.105Z,13.63
2019-02-28T18:12:40.684Z,13.50
2019-02-28T18:15:26.937Z,14.70
2019-02-28T18:18:48.240Z,14.87
2019-02-28T18:21:32.060Z,13.70
2019-02-28T18:24:38.008Z,15.10
2019-02-28T18:27:50.690Z,16.00
2019-02-28T18:31:12.662Z,15.13
2019-02-28T18:33:47.613Z,14.40
2019-02-28T18:36:19.507Z,18.53
2019-02-28T18:38:49.038Z,14.80
2019-02-28T18:41:19.885Z,17.67
2019-02-28T18:43:49.700Z,18.73
2019-02-28T18:46:19.467Z,14.87
2019-02-28T18:48:51.356Z,14.17
2019-02-28T18:51:21.013Z,14.70
2019-02-28T18:53:50.733Z,15.53
2019-02-28T18:56:20.810Z,14.60
2019-02-28T18:58:50.376Z,25.00
2019-02-28T19:01:25.199Z,15.70
2019-02-28T19:03:56.051Z,15.90
2019-02-28T19:06:26.257Z,15.23
2019-02-28T19:08:55.782Z,15.67
2019-02-28T19:11:25.393Z,17.70
2019-02-28T19:13:55.705Z,15.33
2019-02-28T19:16:25.409Z,15.57
2019-02-28T19:18:54.916Z,18.40
2019-02-28T19:21:25.217Z,15.00
2019-02-28T19:23:54.731Z,17.43
2019-02-28T19:26:24.371Z,15.80
2019-02-28T19:28:53.866Z,16.37
2019-02-28T19:31:23.369Z,15.00
2019-02-28T19:33:53.498Z,19.67
2019-02-28T19:36:23.700Z,16.83
2019-02-28T19:38:53.493Z,15.93
2019-02-28T19:41:22.967Z,15.33
2019-02-28T19:43:52.445Z,20.13
2019-02-28T19:46:21.856Z,15.77
2019-02-28T19:48:51.926Z,14.50
2019-02-28T19:51:21.776Z,16.07
2019-02-28T19:53:51.858Z,15.77
2019-02-28T19:56:21.509Z,17.17
2019-02-28T19:58:51.302Z,18.10
2019-02-28T20:01:20.815Z,17.57
2019-02-28T20:03:50.292Z,17.47
2019-02-28T20:06:20.306Z,19.70
2019-02-28T20:08:49.792Z,21.53
2019-02-28T20:11:19.247Z,26.37
2019-02-28T20:13:49.107Z,25.30
2019-02-28T20:16:18.657Z,27.03
2019-02-28T20:18:48.080Z,27.47
2019-02-28T20:21:17.560Z,26.63
2019-02-28T20:23:47.704Z,29.70
2019-02-28T20:26:17.203Z,32.93
2019-02-28T20:28:47.397Z,29.83
2019-02-28T20:31:17.307Z,30.23
2019-02-28T20:33:47.118Z,26.77
2019-02-28T20:36:16.505Z,26.27
2019-02-28T20:38:45.985Z,27.00
2019-02-28T20:41:15.382Z,25.40
2019-02-28T20:43:45.384Z,26.90
2019-02-28T20:46:15.125Z,28.47
2019-02-28T20:48:44.867Z,27.77
2019-02-28T20:51:14.606Z,28.60
2019-02-28T20:53:44.651Z,30.63
2019-02-28T20:56:14.405Z,30.30
2019-02-28T20:58:44.064Z,28.97
2019-02-28T21:01:13.553Z,28.93
2019-02-28T21:03:43.248Z,29.13
2019-02-28T21:06:13.041Z,29.27
2019-02-28T21:08:42.525Z,30.03
2019-02-28T21:11:12.225Z,29.23
2019-02-28T21:13:41.726Z,28.83
2019-02-28T21:16:11.673Z,30.57
2019-02-28T21:18:41.109Z,31.10
2019-02-28T21:21:10.585Z,32.33
2019-02-28T21:23:39.983Z,32.83
2019-02-28T21:26:09.548Z,33.50
2019-02-28T21:28:39.217Z,36.00
2019-02-28T21:31:11.211Z,36.93
2019-02-28T21:33:41.086Z,40.00
2019-02-28T21:36:10.725Z,40.30
2019-02-28T21:38:40.105Z,39.87
2019-02-28T21:41:10.005Z,42.23
2019-02-28T21:43:39.806Z,39.77
2019-02-28T21:46:09.383Z,39.93
2019-02-28T21:48:39.220Z,41.63
2019-02-28T21:51:08.805Z,42.33
2019-02-28T21:53:38.502Z,44.47
2019-02-28T21:56:07.875Z,40.60
2019-02-28T21:58:37.317Z,43.10
2019-02-28T22:01:06.832Z,44.10
2019-02-28T22:03:36.276Z,42.07
2019-02-28T22:06:05.978Z,45.63
2019-02-28T22:08:35.523Z,44.93
2019-02-28T22:11:04.964Z,46.53
2019-02-28T22:13:34.742Z,45.27
2019-02-28T22:16:04.288Z,39.63
2019-02-28T22:18:34.085Z,41.67
2019-02-28T22:21:03.874Z,44.57
2019-02-28T22:23:33.318Z,40.87
2019-02-28T22:26:02.785Z,37.60
2019-02-28T22:28:32.267Z,39.23
2019-02-28T22:31:15.908Z,37.93
2019-02-28T22:33:49.137Z,40.47
2019-02-28T22:36:22.614Z,35.40
2019-02-28T22:38:52.018Z,37.83
2019-02-28T22:41:21.461Z,37.70
2019-02-28T22:43:50.861Z,32.87
2019-02-28T22:46:20.240Z,30.60
2019-02-28T22:48:49.728Z,29.97
2019-02-28T22:51:19.181Z,30.80
2019-02-28T22:53:49.065Z,28.77
2019-02-28T22:56:18.518Z,29.67
2019-02-28T22:58:47.993Z,28.73
2019-02-28T23:01:19.638Z,28.60
2019-02-28T23:03:49.134Z,28.80
2019-02-28T23:06:18.582Z,27.50
2019-02-28T23:08:48.076Z,28.70
2019-02-28T23:11:17.458Z,27.93
2019-02-28T23:13:46.829Z,27.57
2019-02-28T23:16:17.221Z,27.70
2019-02-28T23:18:46.596Z,28.30
2019-02-28T23:21:16.071Z,27.03
2019-02-28T23:23:45.456Z,28.63
2019-02-28T23:26:15.690Z,26.70
2019-02-28T23:28:49.180Z,25.17
2019-02-28T23:32:05.526Z,24.43
2019-02-28T23:34:43.777Z,23.07
2019-02-28T23:37:13.606Z,26.23
2019-02-28T23:39:43.364Z,28.30
2019-02-28T23:42:12.769Z,27.27
2019-02-28T23:44:43.001Z,29.47
2019-02-28T23:47:12.720Z,32.03
2019-02-28T23:49:42.102Z,32.30
2019-02-28T23:52:11.577Z,33.80
2019-02-28T23:54:41.346Z,35.00
2019-02-28T23:57:10.830Z,35.47
2019-02-28T23:59:40.557Z,35.73
