createdAt,value
2023-04-10T00:00:38.405Z,8.50
2023-04-10T00:03:06.215Z,8.60
2023-04-10T00:05:33.528Z,8.60
2023-04-10T00:08:01.139Z,8.60
2023-04-10T00:10:30.577Z,8.60
2023-04-10T00:12:58.086Z,8.60
2023-04-10T00:15:25.259Z,8.60
2023-04-10T00:17:55.334Z,8.60
2023-04-10T00:20:23.504Z,8.60
2023-04-10T00:22:50.700Z,8.50
2023-04-10T00:25:17.970Z,8.50
2023-04-10T00:27:45.054Z,8.50
2023-04-10T00:30:12.313Z,8.50
2023-04-10T00:32:39.652Z,8.60
2023-04-10T00:35:08.311Z,8.50
2023-04-10T00:37:35.824Z,8.60
2023-04-10T00:40:03.257Z,8.50
2023-04-10T00:42:30.528Z,8.50
2023-04-10T00:44:57.589Z,8.60
2023-04-10T00:47:25.908Z,8.60
2023-04-10T00:49:53.252Z,8.60
2023-04-10T00:52:20.627Z,8.60
2023-04-10T00:54:47.850Z,8.60
2023-04-10T00:57:14.948Z,8.60
2023-04-10T00:59:42.417Z,8.60
2023-04-10T01:02:11.538Z,8.60
2023-04-10T01:04:39.020Z,8.70
2023-04-10T01:07:26.290Z,8.50
2023-04-10T01:10:07.170Z,8.50
2023-04-10T01:12:43.575Z,8.60
2023-04-10T01:15:20.162Z,8.60
2023-04-10T01:18:04.981Z,8.60
2023-04-10T01:20:39.590Z,8.60
2023-04-10T01:23:28.201Z,8.50
2023-04-10T01:26:06.630Z,8.50
2023-04-10T01:29:02.022Z,8.40
2023-04-10T01:31:51.064Z,8.40
2023-04-10T01:34:23.405Z,8.30
2023-04-10T01:36:55.512Z,8.30
2023-04-10T01:39:24.188Z,8.30
2023-04-10T01:41:52.973Z,8.30
2023-04-10T01:44:29.299Z,8.20
2023-04-10T01:46:57.756Z,8.10
2023-04-10T01:49:27.458Z,8.00
2023-04-10T01:51:58.586Z,7.90
2023-04-10T01:54:29.050Z,7.90
2023-04-10T01:56:56.977Z,7.90
2023-04-10T01:59:24.220Z,7.90
2023-04-10T02:01:57.716Z,7.80
2023-04-10T02:04:26.834Z,7.80
2023-04-10T02:07:06.215Z,7.70
2023-04-10T02:09:48.127Z,7.70
2023-04-10T02:12:26.862Z,7.70
2023-04-10T02:14:56.345Z,7.60
2023-04-10T02:17:29.111Z,7.60
2023-04-10T02:19:57.802Z,7.60
2023-04-10T02:22:25.999Z,7.50
2023-04-10T02:24:54.194Z,7.50
2023-04-10T02:27:31.755Z,7.50
2023-04-10T02:29:59.084Z,7.50
2023-04-10T02:32:26.564Z,7.50
2023-04-10T02:34:53.756Z,7.50
2023-04-10T02:37:21.778Z,7.60
2023-04-10T02:39:48.839Z,7.60
2023-04-10T02:42:16.338Z,7.60
2023-04-10T02:44:43.397Z,7.60
2023-04-10T02:47:10.752Z,7.60
2023-04-10T02:49:37.845Z,7.70
2023-04-10T02:52:05.214Z,7.60
2023-04-10T02:54:32.289Z,7.60
2023-04-10T02:57:00.193Z,7.60
2023-04-10T02:59:27.877Z,7.50
2023-04-10T03:01:55.070Z,7.60
2023-04-10T03:04:22.360Z,7.50
2023-04-10T03:06:49.540Z,7.50
2023-04-10T03:09:17.120Z,7.50
2023-04-10T03:11:44.189Z,7.50
2023-04-10T03:14:11.269Z,7.50
2023-04-10T03:16:38.440Z,7.50
2023-04-10T03:19:05.746Z,7.50
2023-04-10T03:21:33.023Z,7.50
2023-04-10T03:24:00.174Z,7.50
2023-04-10T03:26:27.944Z,7.50
2023-04-10T03:28:55.074Z,7.50
2023-04-10T03:31:22.226Z,7.50
2023-04-10T03:33:49.303Z,7.50
2023-04-10T03:36:17.050Z,7.50
2023-04-10T03:38:44.139Z,7.50
2023-04-10T03:41:11.350Z,7.50
2023-04-10T03:43:39.406Z,7.40
2023-04-10T03:46:06.627Z,7.40
2023-04-10T03:48:33.764Z,7.50
2023-04-10T03:51:00.879Z,7.50
2023-04-10T03:53:28.011Z,7.50
2023-04-10T03:55:55.171Z,7.50
2023-04-10T03:58:22.275Z,7.50
2023-04-10T04:00:49.380Z,7.60
2023-04-10T04:03:16.866Z,7.50
2023-04-10T04:05:43.983Z,7.60
2023-04-10T04:08:11.053Z,7.50
2023-04-10T04:10:38.162Z,7.50
2023-04-10T04:13:05.232Z,7.50
2023-04-10T04:15:32.348Z,7.50
2023-04-10T04:18:00.907Z,7.40
2023-04-10T04:20:28.206Z,7.40
2023-04-10T04:22:55.321Z,7.40
2023-04-10T04:25:22.476Z,7.40
2023-04-10T04:27:49.583Z,7.40
2023-04-10T04:30:16.700Z,7.50
2023-04-10T04:32:43.905Z,7.40
2023-04-10T04:35:11.251Z,7.50
2023-04-10T04:37:38.298Z,7.40
2023-04-10T04:40:06.066Z,7.40
2023-04-10T04:42:33.111Z,7.40
2023-04-10T04:45:00.220Z,7.40
2023-04-10T04:47:27.264Z,7.40
2023-04-10T04:49:54.290Z,7.40
2023-04-10T04:52:21.407Z,7.40
2023-04-10T04:54:48.524Z,7.40
2023-04-10T04:57:15.736Z,7.50
2023-04-10T04:59:42.837Z,7.50
2023-04-10T05:02:10.056Z,7.50
2023-04-10T05:04:37.205Z,7.50
2023-04-10T05:07:04.205Z,7.60
2023-04-10T05:09:31.258Z,7.60
2023-04-10T05:11:58.904Z,7.60
2023-04-10T05:14:26.007Z,7.70
2023-04-10T05:16:53.089Z,7.70
2023-04-10T05:19:21.140Z,7.80
2023-04-10T05:21:48.736Z,7.90
2023-04-10T05:24:16.466Z,7.90
2023-04-10T05:26:43.688Z,8.00
2023-04-10T05:29:12.589Z,8.00
2023-04-10T05:31:39.680Z,7.90
2023-04-10T05:34:06.833Z,7.90
2023-04-10T05:36:33.919Z,7.90
2023-04-10T05:39:00.916Z,7.90
2023-04-10T05:41:28.014Z,7.90
2023-04-10T05:43:55.177Z,7.90
2023-04-10T05:46:22.472Z,7.90
2023-04-10T05:48:49.633Z,7.90
2023-04-10T05:51:16.835Z,8.00
2023-04-10T05:53:43.931Z,8.00
2023-04-10T05:56:10.997Z,8.10
2023-04-10T05:58:38.145Z,8.10
2023-04-10T06:01:05.776Z,8.10
2023-04-10T06:03:32.918Z,8.20
2023-04-10T06:06:02.716Z,8.30
2023-04-10T06:08:29.791Z,8.30
2023-04-10T06:10:57.580Z,8.40
2023-04-10T06:13:24.948Z,8.50
2023-04-10T06:15:52.285Z,8.50
2023-04-10T06:18:19.499Z,8.60
2023-04-10T06:20:46.649Z,8.70
2023-04-10T06:23:14.381Z,8.80
2023-04-10T06:25:41.894Z,8.80
2023-04-10T06:28:09.379Z,8.90
2023-04-10T06:30:37.457Z,9.00
2023-04-10T06:33:04.641Z,9.10
2023-04-10T06:35:31.969Z,9.10
2023-04-10T06:37:58.965Z,9.10
2023-04-10T06:40:26.158Z,9.10
2023-04-10T06:42:53.254Z,9.30
2023-04-10T06:45:21.126Z,9.40
2023-04-10T06:47:49.131Z,9.70
2023-04-10T06:50:16.174Z,9.80
2023-04-10T06:52:44.312Z,10.00
2023-04-10T06:55:13.070Z,9.90
2023-04-10T06:57:40.697Z,9.90
2023-04-10T07:00:08.313Z,10.00
2023-04-10T07:02:35.625Z,9.90
2023-04-10T07:05:02.744Z,9.80
2023-04-10T07:07:30.001Z,9.80
2023-04-10T07:09:58.056Z,9.90
2023-04-10T07:12:25.700Z,9.80
2023-04-10T07:14:52.854Z,9.80
2023-04-10T07:17:20.221Z,9.80
2023-04-10T07:19:47.450Z,9.90
2023-04-10T07:22:16.056Z,10.20
2023-04-10T07:24:43.437Z,10.50
2023-04-10T07:27:10.521Z,10.70
2023-04-10T07:29:37.709Z,10.90
2023-04-10T07:32:05.426Z,11.00
2023-04-10T07:34:33.625Z,11.20
2023-04-10T07:37:01.164Z,11.30
2023-04-10T07:39:28.558Z,11.50
2023-04-10T07:41:55.804Z,11.60
2023-04-10T07:44:22.857Z,11.60
2023-04-10T07:46:52.370Z,11.60
2023-04-10T07:49:19.579Z,11.80
2023-04-10T07:51:46.747Z,11.80
2023-04-10T07:54:13.879Z,11.90
2023-04-10T07:56:41.218Z,12.00
2023-04-10T07:59:08.812Z,12.00
2023-04-10T08:01:36.019Z,12.10
2023-04-10T08:04:05.575Z,12.30
2023-04-10T08:06:33.169Z,12.60
2023-04-10T08:09:02.045Z,12.60
2023-04-10T08:11:31.689Z,12.70
2023-04-10T08:14:04.011Z,12.80
2023-04-10T08:16:32.666Z,13.00
2023-04-10T08:19:01.058Z,13.10
2023-04-10T08:21:29.961Z,13.20
2023-04-10T08:23:59.486Z,13.00
2023-04-10T08:26:27.569Z,13.20
2023-04-10T08:28:57.333Z,13.40
2023-04-10T08:31:26.931Z,13.40
2023-04-10T08:33:54.562Z,13.30
2023-04-10T08:36:22.337Z,13.40
2023-04-10T08:38:49.824Z,13.60
2023-04-10T08:41:18.456Z,13.90
2023-04-10T08:43:46.695Z,13.40
2023-04-10T08:46:16.844Z,13.20
2023-04-10T08:48:48.840Z,13.00
2023-04-10T08:51:26.214Z,12.90
2023-04-10T08:53:59.391Z,12.80
2023-04-10T08:56:27.218Z,12.30
2023-04-10T08:58:54.620Z,12.30
2023-04-10T09:01:22.204Z,12.20
2023-04-10T09:03:49.648Z,11.90
2023-04-10T09:06:16.845Z,12.30
2023-04-10T09:08:43.890Z,12.70
2023-04-10T09:11:13.540Z,13.40
2023-04-10T09:13:43.876Z,13.40
2023-04-10T09:16:12.073Z,12.70
2023-04-10T09:18:49.087Z,12.50
2023-04-10T09:21:20.959Z,12.70
2023-04-10T09:23:49.572Z,12.90
2023-04-10T09:26:28.567Z,13.40
2023-04-10T09:29:02.703Z,13.70
2023-04-10T09:31:32.291Z,12.90
2023-04-10T09:34:11.733Z,12.20
2023-04-10T09:36:39.132Z,12.50
2023-04-10T09:39:06.586Z,12.70
2023-04-10T09:41:34.090Z,12.90
2023-04-10T09:44:12.086Z,13.10
2023-04-10T09:46:39.165Z,13.60
2023-04-10T09:49:07.556Z,13.90
2023-04-10T09:51:36.069Z,13.70
2023-04-10T09:54:04.404Z,13.20
2023-04-10T09:56:34.464Z,12.90
2023-04-10T09:59:02.183Z,12.90
2023-04-10T10:01:30.176Z,13.00
2023-04-10T10:04:01.997Z,12.90
2023-04-10T10:06:32.206Z,13.20
2023-04-10T10:09:04.305Z,13.30
2023-04-10T10:11:36.058Z,13.60
2023-04-10T10:14:09.487Z,13.90
2023-04-10T10:16:52.794Z,14.30
2023-04-10T10:19:40.780Z,14.40
2023-04-10T10:24:56.991Z,14.80
2023-04-10T10:27:25.320Z,14.80
2023-04-10T10:29:54.406Z,14.40
2023-04-10T10:32:22.475Z,14.20
2023-04-10T10:34:53.122Z,13.90
2023-04-10T10:37:23.844Z,14.10
2023-04-10T10:39:59.353Z,14.20
2023-04-10T10:42:38.894Z,14.30
2023-04-10T10:45:13.868Z,14.10
2023-04-10T10:47:45.772Z,13.80
2023-04-10T10:50:12.875Z,13.40
2023-04-10T10:52:46.984Z,13.00
2023-04-10T10:55:23.178Z,13.30
2023-04-10T10:57:54.857Z,13.90
2023-04-10T11:00:23.697Z,14.40
2023-04-10T11:03:09.433Z,14.80
2023-04-10T11:05:59.827Z,15.20
2023-04-10T11:08:33.158Z,15.40
2023-04-10T11:11:05.982Z,15.50
2023-04-10T11:13:33.893Z,15.40
2023-04-10T11:16:03.150Z,15.10
2023-04-10T11:18:56.234Z,14.80
2023-04-10T11:21:32.122Z,14.50
2023-04-10T11:23:59.562Z,14.00
2023-04-10T11:26:35.887Z,13.90
2023-04-10T11:29:12.868Z,14.10
2023-04-10T11:31:40.448Z,14.30
2023-04-10T11:34:08.736Z,14.70
2023-04-10T11:36:39.772Z,15.00
2023-04-10T11:39:14.569Z,15.00
2023-04-10T11:41:43.677Z,14.80
2023-04-10T11:44:22.656Z,14.50
2023-04-10T11:46:51.410Z,14.50
2023-04-10T11:49:26.748Z,14.70
2023-04-10T11:51:55.350Z,14.50
2023-04-10T11:54:24.697Z,14.40
2023-04-10T11:57:10.089Z,14.30
2023-04-10T11:59:37.248Z,14.00
2023-04-10T12:02:11.914Z,14.30
2023-04-10T12:04:40.484Z,14.60
2023-04-10T12:07:08.123Z,14.60
2023-04-10T12:09:35.333Z,14.60
2023-04-10T12:12:05.949Z,14.30
2023-04-10T12:14:39.793Z,14.60
2023-04-10T12:17:11.670Z,14.80
2023-04-10T12:19:39.864Z,14.70
2023-04-10T12:22:07.822Z,15.10
2023-04-10T12:24:48.334Z,15.40
2023-04-10T12:27:28.038Z,15.80
2023-04-10T12:29:57.715Z,16.10
2023-04-10T12:32:25.841Z,15.80
2023-04-10T12:34:57.855Z,15.40
2023-04-10T12:37:26.909Z,15.30
2023-04-10T12:40:05.067Z,15.60
2023-04-10T12:42:42.180Z,15.80
2023-04-10T12:45:10.341Z,15.80
2023-04-10T12:47:49.240Z,15.30
2023-04-10T12:50:18.531Z,15.30
2023-04-10T12:52:47.057Z,15.70
2023-04-10T12:55:16.997Z,15.50
2023-04-10T12:57:49.328Z,15.70
2023-04-10T13:00:18.935Z,15.90
2023-04-10T13:02:47.671Z,16.20
2023-04-10T13:05:15.788Z,16.30
2023-04-10T13:07:43.196Z,16.80
2023-04-10T13:10:10.689Z,17.30
2023-04-10T13:12:39.298Z,17.40
2023-04-10T13:15:07.968Z,17.50
2023-04-10T13:17:35.503Z,17.50
2023-04-10T13:20:02.820Z,17.10
2023-04-10T13:22:29.957Z,16.80
2023-04-10T13:24:57.120Z,16.30
2023-04-10T13:27:24.241Z,16.00
2023-04-10T13:29:51.346Z,16.10
2023-04-10T13:32:18.351Z,16.30
2023-04-10T13:34:45.599Z,16.80
2023-04-10T13:37:13.573Z,16.90
2023-04-10T13:39:40.895Z,16.50
2023-04-10T13:42:08.009Z,16.50
2023-04-10T13:44:35.112Z,16.90
2023-04-10T13:47:02.381Z,16.60
2023-04-10T13:49:30.643Z,16.60
2023-04-10T13:51:58.241Z,16.40
2023-04-10T13:54:26.723Z,16.70
2023-04-10T13:56:55.102Z,17.00
2023-04-10T13:59:22.421Z,17.10
2023-04-10T14:01:52.742Z,17.10
2023-04-10T14:04:20.154Z,16.80
2023-04-10T14:06:48.015Z,16.40
2023-04-10T14:09:16.131Z,16.30
2023-04-10T14:11:43.352Z,15.90
2023-04-10T14:14:10.454Z,15.70
2023-04-10T14:16:37.603Z,15.10
2023-04-10T14:19:04.713Z,15.00
2023-04-10T14:21:31.945Z,15.30
2023-04-10T14:24:00.166Z,15.40
2023-04-10T14:26:27.550Z,15.10
2023-04-10T14:28:54.815Z,14.60
2023-04-10T14:31:22.142Z,15.00
2023-04-10T14:33:49.724Z,15.40
2023-04-10T14:36:17.100Z,15.70
2023-04-10T14:38:44.266Z,15.40
2023-04-10T14:41:11.680Z,15.10
2023-04-10T14:43:38.776Z,15.30
2023-04-10T14:46:06.397Z,15.70
2023-04-10T14:48:33.761Z,15.80
2023-04-10T14:51:01.502Z,16.00
2023-04-10T14:53:28.675Z,16.10
2023-04-10T14:55:55.825Z,16.30
2023-04-10T14:58:22.924Z,16.20
2023-04-10T15:00:51.129Z,16.10
2023-04-10T15:03:18.402Z,15.80
2023-04-10T15:05:46.011Z,16.00
2023-04-10T15:08:13.101Z,15.80
2023-04-10T15:10:40.247Z,15.70
2023-04-10T15:13:07.466Z,15.80
2023-04-10T15:15:34.624Z,15.90
2023-04-10T15:18:01.701Z,15.80
2023-04-10T15:20:28.946Z,15.40
2023-04-10T15:22:55.995Z,15.20
2023-04-10T15:25:23.061Z,15.20
2023-04-10T15:27:50.276Z,15.30
2023-04-10T15:30:17.893Z,15.40
2023-04-10T15:32:45.268Z,15.40
2023-04-10T15:35:12.459Z,15.20
2023-04-10T15:37:39.558Z,14.80
2023-04-10T15:40:07.712Z,14.90
2023-04-10T15:42:35.487Z,15.00
2023-04-10T15:45:03.773Z,15.10
2023-04-10T15:47:31.389Z,15.30
2023-04-10T15:49:59.093Z,15.30
2023-04-10T15:52:26.234Z,15.10
2023-04-10T15:54:53.472Z,14.90
2023-04-10T15:57:20.632Z,14.70
2023-04-10T15:59:51.331Z,14.70
2023-04-10T16:02:18.547Z,14.70
2023-04-10T16:04:45.800Z,14.70
2023-04-10T16:07:12.945Z,14.50
2023-04-10T16:09:39.987Z,14.40
2023-04-10T16:12:07.194Z,14.30
2023-04-10T16:14:34.313Z,14.40
2023-04-10T16:17:01.515Z,14.40
2023-04-10T16:19:32.065Z,14.40
2023-04-10T16:21:59.115Z,14.30
2023-04-10T16:24:26.778Z,14.40
2023-04-10T16:26:54.335Z,14.40
2023-04-10T16:29:21.831Z,14.40
2023-04-10T16:31:49.107Z,14.40
2023-04-10T16:34:22.770Z,14.40
2023-04-10T16:37:02.612Z,14.30
2023-04-10T16:39:34.037Z,14.30
2023-04-10T16:42:12.590Z,14.20
2023-04-10T16:44:41.219Z,14.10
2023-04-10T16:47:13.572Z,14.10
2023-04-10T16:49:46.035Z,14.00
2023-04-10T16:52:14.303Z,13.90
2023-04-10T16:54:43.420Z,13.80
2023-04-10T16:57:10.556Z,13.70
2023-04-10T16:59:38.018Z,13.50
2023-04-10T17:02:05.168Z,13.40
2023-04-10T17:04:32.904Z,13.20
2023-04-10T17:07:00.151Z,13.10
2023-04-10T17:09:27.444Z,12.90
2023-04-10T17:11:54.958Z,12.80
2023-04-10T17:14:22.486Z,12.60
2023-04-10T17:16:52.003Z,12.50
2023-04-10T17:19:19.423Z,12.40
2023-04-10T17:21:46.832Z,12.30
2023-04-10T17:24:14.372Z,12.20
2023-04-10T17:26:45.371Z,12.10
2023-04-10T17:29:12.991Z,12.00
2023-04-10T17:31:40.485Z,11.80
2023-04-10T17:34:08.137Z,11.70
2023-04-10T17:36:35.534Z,11.50
2023-04-10T17:39:02.830Z,11.40
2023-04-10T17:41:32.411Z,11.30
2023-04-10T17:43:59.627Z,11.20
2023-04-10T17:46:27.187Z,11.10
2023-04-10T17:49:17.560Z,11.00
2023-04-10T17:51:45.678Z,10.90
2023-04-10T17:54:12.897Z,10.80
2023-04-10T17:56:40.053Z,10.70
2023-04-10T17:59:07.130Z,10.60
2023-04-10T18:01:34.421Z,10.50
2023-04-10T18:04:03.098Z,10.40
2023-04-10T18:06:30.419Z,10.30
2023-04-10T18:08:58.094Z,10.30
2023-04-10T18:11:25.600Z,10.20
2023-04-10T18:13:52.739Z,10.20
2023-04-10T18:16:19.936Z,10.10
2023-04-10T18:18:47.148Z,10.00
2023-04-10T18:21:14.362Z,9.90
2023-04-10T18:23:41.781Z,9.80
2023-04-10T18:26:09.064Z,9.70
2023-04-10T18:28:36.586Z,9.60
2023-04-10T18:31:03.753Z,9.50
2023-04-10T18:33:31.265Z,9.40
2023-04-10T18:36:00.407Z,9.40
2023-04-10T18:38:27.838Z,9.30
2023-04-10T18:40:58.531Z,9.30
2023-04-10T18:43:27.672Z,9.20
2023-04-10T18:45:55.382Z,9.20
2023-04-10T18:48:22.541Z,9.10
2023-04-10T18:50:52.377Z,9.10
2023-04-10T18:53:19.925Z,9.00
2023-04-10T18:55:54.463Z,9.00
2023-04-10T18:58:22.366Z,8.90
2023-04-10T19:00:49.854Z,8.90
2023-04-10T19:03:17.225Z,8.80
2023-04-10T19:05:44.654Z,8.80
2023-04-10T19:08:14.567Z,8.80
2023-04-10T19:10:42.521Z,8.70
2023-04-10T19:13:12.056Z,8.60
2023-04-10T19:15:43.843Z,8.60
2023-04-10T19:18:13.009Z,8.50
2023-04-10T19:20:50.738Z,8.50
2023-04-10T19:23:20.617Z,8.40
2023-04-10T19:25:52.550Z,8.40
2023-04-10T19:28:19.714Z,8.30
2023-04-10T19:30:47.079Z,8.30
2023-04-10T19:33:14.203Z,8.20
2023-04-10T19:35:41.319Z,8.20
2023-04-10T19:38:08.506Z,8.10
2023-04-10T19:40:37.731Z,8.20
2023-04-10T19:43:04.809Z,8.10
2023-04-10T19:45:33.314Z,8.10
2023-04-10T19:48:00.602Z,8.00
2023-04-10T19:50:30.130Z,8.00
2023-04-10T19:52:58.095Z,8.00
2023-04-10T19:55:25.674Z,7.90
2023-04-10T19:57:52.758Z,7.90
2023-04-10T20:00:19.810Z,7.80
2023-04-10T20:02:47.296Z,7.80
2023-04-10T20:05:14.696Z,7.70
2023-04-10T20:07:42.216Z,7.70
2023-04-10T20:10:09.958Z,7.70
2023-04-10T20:12:37.089Z,7.70
2023-04-10T20:15:05.363Z,7.60
2023-04-10T20:17:32.521Z,7.60
2023-04-10T20:19:59.701Z,7.60
2023-04-10T20:22:26.811Z,7.50
2023-04-10T20:24:54.006Z,7.40
2023-04-10T20:27:21.059Z,7.40
2023-04-10T20:29:48.055Z,7.40
2023-04-10T20:32:15.208Z,7.30
2023-04-10T20:34:42.220Z,7.30
2023-04-10T20:37:09.284Z,7.20
2023-04-10T20:39:38.009Z,7.20
2023-04-10T20:42:06.320Z,7.10
2023-04-10T20:44:37.833Z,7.10
2023-04-10T20:47:07.795Z,7.10
2023-04-10T20:49:37.556Z,7.00
2023-04-10T20:52:06.405Z,7.00
2023-04-10T20:54:34.196Z,7.00
2023-04-10T20:57:01.971Z,6.90
2023-04-10T20:59:33.032Z,6.90
2023-04-10T21:02:01.208Z,6.90
2023-04-10T21:04:28.805Z,6.90
2023-04-10T21:06:56.978Z,6.80
2023-04-10T21:09:25.011Z,6.80
2023-04-10T21:11:55.233Z,6.80
2023-04-10T21:14:23.061Z,6.70
2023-04-10T21:16:50.545Z,6.80
2023-04-10T21:19:17.708Z,6.70
2023-04-10T21:21:44.944Z,6.70
2023-04-10T21:24:12.033Z,6.60
2023-04-10T21:26:39.958Z,6.60
2023-04-10T21:29:06.994Z,6.60
2023-04-10T21:31:34.203Z,6.60
2023-04-10T21:34:01.458Z,6.50
2023-04-10T21:36:28.585Z,6.50
2023-04-10T21:38:56.187Z,6.50
2023-04-10T21:41:24.548Z,6.50
2023-04-10T21:43:51.904Z,6.50
2023-04-10T21:46:19.056Z,6.50
2023-04-10T21:48:46.267Z,6.40
2023-04-10T21:51:13.450Z,6.40
2023-04-10T21:53:40.657Z,6.30
2023-04-10T21:56:08.189Z,6.30
2023-04-10T21:58:35.425Z,6.20
2023-04-10T22:01:02.527Z,6.20
2023-04-10T22:03:31.991Z,6.20
2023-04-10T22:05:59.344Z,6.10
2023-04-10T22:08:26.597Z,6.10
2023-04-10T22:10:53.701Z,6.20
2023-04-10T22:13:30.399Z,6.10
2023-04-10T22:15:58.674Z,6.10
2023-04-10T22:18:27.324Z,6.10
2023-04-10T22:20:54.942Z,6.00
2023-04-10T22:23:22.081Z,6.00
2023-04-10T22:25:49.236Z,6.00
2023-04-10T22:28:16.302Z,5.90
2023-04-10T22:30:43.638Z,5.90
2023-04-10T22:33:12.013Z,5.90
2023-04-10T22:35:39.166Z,5.80
2023-04-10T22:38:07.842Z,5.90
2023-04-10T22:40:35.141Z,5.80
2023-04-10T22:43:02.538Z,5.80
2023-04-10T22:45:29.610Z,5.80
2023-04-10T22:47:56.859Z,5.80
2023-04-10T22:50:23.969Z,5.80
2023-04-10T22:52:51.049Z,5.80
2023-04-10T22:55:18.281Z,5.80
2023-04-10T22:57:49.482Z,5.80
2023-04-10T23:00:16.795Z,5.70
2023-04-10T23:02:43.963Z,5.80
2023-04-10T23:05:11.239Z,5.70
2023-04-10T23:07:38.337Z,5.70
2023-04-10T23:10:05.926Z,5.70
2023-04-10T23:12:33.045Z,5.70
2023-04-10T23:15:00.188Z,5.60
2023-04-10T23:17:27.237Z,5.60
2023-04-10T23:19:54.806Z,5.60
2023-04-10T23:22:21.925Z,5.60
2023-04-10T23:24:56.771Z,5.50
2023-04-10T23:27:24.261Z,5.50
2023-04-10T23:29:51.392Z,5.40
2023-04-10T23:32:18.414Z,5.30
2023-04-10T23:34:45.506Z,5.30
2023-04-10T23:37:12.608Z,5.30
2023-04-10T23:39:40.160Z,5.30
2023-04-10T23:42:07.249Z,5.30
2023-04-10T23:44:34.399Z,5.30
2023-04-10T23:47:01.626Z,5.30
2023-04-10T23:49:29.141Z,5.20
2023-04-10T23:51:56.321Z,5.20
2023-04-10T23:54:23.363Z,5.20
2023-04-10T23:56:50.555Z,5.20
2023-04-10T23:59:19.225Z,5.20
