createdAt,value
2018-07-24T00:00:17.041Z,0.00
2018-07-24T00:01:17.028Z,0.00
2018-07-24T00:02:17.012Z,0.00
2018-07-24T00:03:17.012Z,0.00
2018-07-24T00:04:16.986Z,0.00
2018-07-24T00:05:17.018Z,0.00
2018-07-24T00:06:16.961Z,0.00
2018-07-24T00:07:16.945Z,0.00
2018-07-24T00:08:16.925Z,0.00
2018-07-24T00:09:16.913Z,0.00
2018-07-24T00:10:16.913Z,0.00
2018-07-24T00:11:16.881Z,0.00
2018-07-24T00:12:16.873Z,0.00
2018-07-24T00:13:16.851Z,0.00
2018-07-24T00:14:16.842Z,0.00
2018-07-24T00:15:16.827Z,0.00
2018-07-24T00:16:16.810Z,0.00
2018-07-24T00:17:16.797Z,0.00
2018-07-24T00:18:16.787Z,0.00
2018-07-24T00:19:16.775Z,0.00
2018-07-24T00:20:16.762Z,0.00
2018-07-24T00:21:16.756Z,0.00
2018-07-24T00:22:16.737Z,0.00
2018-07-24T00:23:16.720Z,0.00
2018-07-24T00:24:16.708Z,0.00
2018-07-24T00:25:16.689Z,0.00
2018-07-24T00:26:16.688Z,0.00
2018-07-24T00:27:16.658Z,0.00
2018-07-24T00:28:16.711Z,0.00
2018-07-24T00:29:16.634Z,0.00
2018-07-24T00:30:16.613Z,0.00
2018-07-24T00:31:16.604Z,0.00
2018-07-24T00:32:16.652Z,0.00
2018-07-24T00:33:16.658Z,0.00
2018-07-24T00:34:16.556Z,0.00
2018-07-24T00:35:16.545Z,0.00
2018-07-24T00:36:16.536Z,0.00
2018-07-24T00:37:16.512Z,0.00
2018-07-24T00:38:16.501Z,0.00
2018-07-24T00:39:16.488Z,0.00
2018-07-24T00:40:16.471Z,0.00
2018-07-24T00:41:16.463Z,0.00
2018-07-24T00:42:16.444Z,0.00
2018-07-24T00:43:16.422Z,0.00
2018-07-24T00:44:16.412Z,0.00
2018-07-24T00:45:16.393Z,0.00
2018-07-24T00:46:16.384Z,0.00
2018-07-24T00:47:16.380Z,0.00
2018-07-24T00:48:16.352Z,0.00
2018-07-24T00:49:16.351Z,0.00
2018-07-24T00:50:16.324Z,0.00
2018-07-24T00:51:16.316Z,0.00
2018-07-24T00:52:16.296Z,0.00
2018-07-24T00:53:16.294Z,0.00
2018-07-24T00:54:16.334Z,0.00
2018-07-24T00:55:16.249Z,0.00
2018-07-24T00:56:16.234Z,0.00
2018-07-24T00:57:16.227Z,0.00
2018-07-24T00:58:16.211Z,0.00
2018-07-24T00:59:16.200Z,0.00
2018-07-24T01:00:16.176Z,0.00
2018-07-24T01:01:16.169Z,0.00
2018-07-24T01:02:16.147Z,0.00
2018-07-24T01:03:16.125Z,0.00
2018-07-24T01:04:16.131Z,0.00
2018-07-24T01:05:16.105Z,0.00
2018-07-24T01:06:16.093Z,0.00
2018-07-24T01:07:16.074Z,0.00
2018-07-24T01:08:16.069Z,0.00
2018-07-24T01:09:16.049Z,0.00
2018-07-24T01:10:16.033Z,0.00
2018-07-24T01:11:16.020Z,0.00
2018-07-24T01:12:16.023Z,0.00
2018-07-24T01:13:15.988Z,0.00
2018-07-24T01:14:15.980Z,0.00
2018-07-24T01:15:15.962Z,0.00
2018-07-24T01:16:15.957Z,0.00
2018-07-24T01:17:15.934Z,0.00
2018-07-24T01:18:15.911Z,0.00
2018-07-24T01:19:15.904Z,0.00
2018-07-24T01:20:15.882Z,0.00
2018-07-24T01:21:15.864Z,0.00
2018-07-24T01:22:15.858Z,0.00
2018-07-24T01:23:15.842Z,0.00
2018-07-24T01:24:15.829Z,0.00
2018-07-24T01:25:15.806Z,0.00
2018-07-24T01:26:15.806Z,0.00
2018-07-24T01:27:15.785Z,0.00
2018-07-24T01:28:15.770Z,0.00
2018-07-24T01:29:15.752Z,0.00
2018-07-24T01:30:15.736Z,0.00
2018-07-24T01:31:15.710Z,0.00
2018-07-24T01:32:15.709Z,0.00
2018-07-24T01:33:15.685Z,0.00
2018-07-24T01:34:15.672Z,0.00
2018-07-24T01:35:15.664Z,0.00
2018-07-24T01:36:15.653Z,0.00
2018-07-24T01:37:15.631Z,0.00
2018-07-24T01:38:15.612Z,0.00
2018-07-24T01:39:15.605Z,0.00
2018-07-24T01:40:15.586Z,0.00
2018-07-24T01:41:15.573Z,0.00
2018-07-24T01:42:15.554Z,0.00
2018-07-24T01:43:15.541Z,0.00
2018-07-24T01:44:15.526Z,0.00
2018-07-24T01:45:15.509Z,0.00
2018-07-24T01:46:15.500Z,0.00
2018-07-24T01:47:15.493Z,0.00
2018-07-24T01:48:15.460Z,0.00
2018-07-24T01:49:15.447Z,0.00
2018-07-24T01:50:15.441Z,0.00
2018-07-24T01:51:15.415Z,0.00
2018-07-24T01:52:15.413Z,0.00
2018-07-24T01:53:15.393Z,0.00
2018-07-24T01:54:15.387Z,0.00
2018-07-24T01:55:15.371Z,0.00
2018-07-24T01:56:15.351Z,0.00
2018-07-24T01:57:15.329Z,0.00
2018-07-24T01:58:15.316Z,0.00
2018-07-24T01:59:15.310Z,0.00
2018-07-24T02:00:15.287Z,0.00
2018-07-24T02:01:15.266Z,0.00
2018-07-24T02:02:15.253Z,0.00
2018-07-24T02:03:15.244Z,0.00
2018-07-24T02:04:15.236Z,0.00
2018-07-24T02:05:15.217Z,0.00
2018-07-24T02:06:15.203Z,0.00
2018-07-24T02:07:15.183Z,0.00
2018-07-24T02:08:15.167Z,0.00
2018-07-24T02:09:15.151Z,0.00
2018-07-24T02:10:15.136Z,0.00
2018-07-24T02:11:15.126Z,0.00
2018-07-24T02:12:15.111Z,0.00
2018-07-24T02:13:15.094Z,0.00
2018-07-24T02:14:15.075Z,0.00
2018-07-24T02:15:15.065Z,0.00
2018-07-24T02:16:15.049Z,0.00
2018-07-24T02:17:15.033Z,0.00
2018-07-24T02:18:15.027Z,0.00
2018-07-24T02:19:15.005Z,0.00
2018-07-24T02:20:14.982Z,0.00
2018-07-24T02:21:14.966Z,0.00
2018-07-24T02:22:14.949Z,0.00
2018-07-24T02:23:14.944Z,0.00
2018-07-24T02:24:14.917Z,0.00
2018-07-24T02:25:14.908Z,0.00
2018-07-24T02:26:14.892Z,0.00
2018-07-24T02:27:14.874Z,0.00
2018-07-24T02:28:14.859Z,0.00
2018-07-24T02:29:14.843Z,0.00
2018-07-24T02:30:14.824Z,0.00
2018-07-24T02:31:14.812Z,0.00
2018-07-24T02:32:14.800Z,0.00
2018-07-24T02:33:14.797Z,0.00
2018-07-24T02:34:14.766Z,0.00
2018-07-24T02:35:14.758Z,0.00
2018-07-24T02:36:14.745Z,0.00
2018-07-24T02:37:14.719Z,0.00
2018-07-24T02:38:14.716Z,0.00
2018-07-24T02:39:14.690Z,0.00
2018-07-24T02:40:14.680Z,0.00
2018-07-24T02:41:14.716Z,0.00
2018-07-24T02:42:14.645Z,0.00
2018-07-24T02:43:14.632Z,0.00
2018-07-24T02:44:14.626Z,0.00
2018-07-24T02:45:14.605Z,0.00
2018-07-24T02:46:14.591Z,0.00
2018-07-24T02:47:14.581Z,0.00
2018-07-24T02:48:14.555Z,0.00
2018-07-24T02:49:14.539Z,0.00
2018-07-24T02:50:14.528Z,0.00
2018-07-24T02:51:14.514Z,0.00
2018-07-24T02:52:14.488Z,0.00
2018-07-24T02:53:14.478Z,0.00
2018-07-24T02:54:14.465Z,0.00
2018-07-24T02:55:14.446Z,0.00
2018-07-24T02:56:14.438Z,0.00
2018-07-24T02:57:14.413Z,0.00
2018-07-24T02:58:14.398Z,0.00
2018-07-24T02:59:14.381Z,0.00
2018-07-24T03:00:14.367Z,0.00
2018-07-24T03:01:14.357Z,0.00
2018-07-24T03:02:14.341Z,0.00
2018-07-24T03:03:14.328Z,0.00
2018-07-24T03:04:14.305Z,0.00
2018-07-24T03:05:14.293Z,0.00
2018-07-24T03:06:14.290Z,0.00
2018-07-24T03:07:14.263Z,0.00
2018-07-24T03:08:14.250Z,0.00
2018-07-24T03:09:14.231Z,0.00
2018-07-24T03:10:14.221Z,0.00
2018-07-24T03:11:14.199Z,0.00
2018-07-24T03:12:14.187Z,0.00
2018-07-24T03:13:14.163Z,0.00
2018-07-24T03:14:14.157Z,0.00
2018-07-24T03:15:14.157Z,0.00
2018-07-24T03:16:14.175Z,0.00
2018-07-24T03:17:14.106Z,0.00
2018-07-24T03:18:14.090Z,0.00
2018-07-24T03:19:14.084Z,0.00
2018-07-24T03:20:14.062Z,0.00
2018-07-24T03:21:14.042Z,0.00
2018-07-24T03:22:14.029Z,0.00
2018-07-24T03:23:14.017Z,0.00
2018-07-24T03:24:13.997Z,0.00
2018-07-24T03:25:13.988Z,0.00
2018-07-24T03:26:13.970Z,0.00
2018-07-24T03:27:13.952Z,0.00
2018-07-24T03:28:13.968Z,0.00
2018-07-24T03:29:13.924Z,0.00
2018-07-24T03:30:13.902Z,0.00
2018-07-24T03:31:13.892Z,0.00
2018-07-24T03:32:13.876Z,0.00
2018-07-24T03:33:13.860Z,0.00
2018-07-24T03:34:13.851Z,5.63
2018-07-24T03:35:13.828Z,5.63
2018-07-24T03:36:13.816Z,5.63
2018-07-24T03:37:13.803Z,5.63
2018-07-24T03:38:13.781Z,5.63
2018-07-24T03:39:13.761Z,5.63
2018-07-24T03:40:13.760Z,5.63
2018-07-24T03:41:13.732Z,11.25
2018-07-24T03:42:13.720Z,11.25
2018-07-24T03:43:13.708Z,11.25
2018-07-24T03:44:13.701Z,11.25
2018-07-24T03:45:13.681Z,11.25
2018-07-24T03:46:13.663Z,11.25
2018-07-24T03:47:13.646Z,16.88
2018-07-24T03:48:13.624Z,16.88
2018-07-24T03:49:13.625Z,16.88
2018-07-24T03:50:13.608Z,16.88
2018-07-24T03:51:13.580Z,22.50
2018-07-24T03:52:13.566Z,22.50
2018-07-24T03:53:13.550Z,22.50
2018-07-24T03:54:13.538Z,22.50
2018-07-24T03:55:13.531Z,28.13
2018-07-24T03:56:13.496Z,28.13
2018-07-24T03:57:13.489Z,28.13
2018-07-24T03:58:13.491Z,28.13
2018-07-24T03:59:13.456Z,33.75
2018-07-24T04:00:13.456Z,33.75
2018-07-24T04:01:13.424Z,33.75
2018-07-24T04:02:13.431Z,39.38
2018-07-24T04:03:13.404Z,39.38
2018-07-24T04:04:13.385Z,39.38
2018-07-24T04:05:13.360Z,39.38
2018-07-24T04:06:13.347Z,45.00
2018-07-24T04:07:13.325Z,45.00
2018-07-24T04:08:13.309Z,45.00
2018-07-24T04:09:13.305Z,50.63
2018-07-24T04:10:13.283Z,50.63
2018-07-24T04:11:13.274Z,50.63
2018-07-24T04:12:13.250Z,56.25
2018-07-24T04:13:13.236Z,56.25
2018-07-24T04:14:13.219Z,56.25
2018-07-24T04:15:13.220Z,61.88
2018-07-24T04:16:13.184Z,61.88
2018-07-24T04:17:13.175Z,61.88
2018-07-24T04:18:13.158Z,61.88
2018-07-24T04:19:13.143Z,67.50
2018-07-24T04:20:13.130Z,67.50
2018-07-24T04:21:13.101Z,67.50
2018-07-24T04:22:13.094Z,73.13
2018-07-24T04:23:13.082Z,73.13
2018-07-24T04:24:13.069Z,73.13
2018-07-24T04:25:13.056Z,78.75
2018-07-24T04:26:13.033Z,78.75
2018-07-24T04:27:13.017Z,78.75
2018-07-24T04:28:13.032Z,84.38
2018-07-24T04:29:12.991Z,84.38
2018-07-24T04:30:12.976Z,84.38
2018-07-24T04:31:12.960Z,90.00
2018-07-24T04:32:12.940Z,90.00
2018-07-24T04:33:12.934Z,90.00
2018-07-24T04:34:12.905Z,95.63
2018-07-24T04:35:12.902Z,95.63
2018-07-24T04:36:12.886Z,95.63
2018-07-24T04:37:12.869Z,101.25
2018-07-24T04:38:12.866Z,101.25
2018-07-24T04:39:12.845Z,101.25
2018-07-24T04:40:12.866Z,101.25
2018-07-24T04:41:12.808Z,106.88
2018-07-24T04:42:12.788Z,106.88
2018-07-24T04:43:12.777Z,106.88
2018-07-24T04:44:12.760Z,112.50
2018-07-24T04:45:12.740Z,112.50
2018-07-24T04:46:12.732Z,112.50
2018-07-24T04:47:12.715Z,118.13
2018-07-24T04:48:12.697Z,118.13
2018-07-24T04:49:12.685Z,118.13
2018-07-24T04:50:12.670Z,118.13
2018-07-24T04:51:12.659Z,123.75
2018-07-24T04:52:12.634Z,123.75
2018-07-24T04:53:12.624Z,123.75
2018-07-24T04:54:12.609Z,123.75
2018-07-24T04:55:12.589Z,129.38
2018-07-24T04:56:12.570Z,129.38
2018-07-24T04:57:12.560Z,129.38
2018-07-24T04:58:12.547Z,135.00
2018-07-24T04:59:12.528Z,135.00
2018-07-24T05:00:12.519Z,135.00
2018-07-24T05:01:12.506Z,140.63
2018-07-24T05:02:12.480Z,140.63
2018-07-24T05:03:12.485Z,140.63
2018-07-24T05:04:12.457Z,146.25
2018-07-24T05:05:12.454Z,146.25
2018-07-24T05:06:12.429Z,146.25
2018-07-24T05:07:12.416Z,146.25
2018-07-24T05:08:12.397Z,146.25
2018-07-24T05:09:12.384Z,146.25
2018-07-24T05:10:12.390Z,146.25
2018-07-24T05:11:12.355Z,146.25
2018-07-24T05:12:12.346Z,151.88
2018-07-24T05:13:12.319Z,151.88
2018-07-24T05:14:12.313Z,151.88
2018-07-24T05:15:12.300Z,151.88
2018-07-24T05:16:12.288Z,157.50
2018-07-24T05:17:12.271Z,157.50
2018-07-24T05:18:12.260Z,157.50
2018-07-24T05:19:12.246Z,157.50
2018-07-24T05:20:12.224Z,157.50
2018-07-24T05:21:12.207Z,163.13
2018-07-24T05:22:12.191Z,163.13
2018-07-24T05:23:12.185Z,163.13
2018-07-24T05:24:12.165Z,163.13
2018-07-24T05:25:12.167Z,168.75
2018-07-24T05:26:12.139Z,168.75
2018-07-24T05:27:12.124Z,168.75
2018-07-24T05:28:12.108Z,168.75
2018-07-24T05:29:12.101Z,168.75
2018-07-24T05:30:12.080Z,174.38
2018-07-24T05:31:12.073Z,174.38
2018-07-24T05:32:12.060Z,174.38
2018-07-24T05:33:12.105Z,174.38
2018-07-24T05:34:12.038Z,174.38
2018-07-24T05:35:12.009Z,174.38
2018-07-24T05:36:11.992Z,180.00
2018-07-24T05:37:11.980Z,180.00
2018-07-24T05:38:11.978Z,180.00
2018-07-24T05:39:11.954Z,180.00
2018-07-24T05:40:11.945Z,180.00
2018-07-24T05:41:11.929Z,185.63
2018-07-24T05:42:11.911Z,185.63
2018-07-24T05:43:11.901Z,191.25
2018-07-24T05:44:11.880Z,196.88
2018-07-24T05:45:11.938Z,191.25
2018-07-24T05:46:11.854Z,196.88
2018-07-24T05:47:11.849Z,219.38
2018-07-24T05:48:11.844Z,230.63
2018-07-24T05:49:11.815Z,225.00
2018-07-24T05:50:11.800Z,219.38
2018-07-24T05:51:11.796Z,225.00
2018-07-24T05:52:11.777Z,213.75
2018-07-24T05:53:11.761Z,230.63
2018-07-24T05:54:11.758Z,236.25
2018-07-24T05:55:11.755Z,236.25
2018-07-24T05:56:11.723Z,225.00
2018-07-24T05:57:11.711Z,230.63
2018-07-24T05:58:11.697Z,241.88
2018-07-24T05:59:11.684Z,241.88
2018-07-24T06:00:11.666Z,230.63
2018-07-24T06:01:11.656Z,219.38
2018-07-24T06:02:11.649Z,208.13
2018-07-24T06:03:11.634Z,208.13
2018-07-24T06:04:11.619Z,219.38
2018-07-24T06:05:11.608Z,225.00
2018-07-24T06:06:11.596Z,219.38
2018-07-24T06:07:11.610Z,213.75
2018-07-24T06:08:11.573Z,208.13
2018-07-24T06:09:11.560Z,208.13
2018-07-24T06:10:11.548Z,208.13
2018-07-24T06:11:11.532Z,208.13
2018-07-24T06:12:11.528Z,208.13
2018-07-24T06:13:11.570Z,213.75
2018-07-24T06:14:11.496Z,225.00
2018-07-24T06:15:11.486Z,247.50
2018-07-24T06:16:11.471Z,258.75
2018-07-24T06:17:11.461Z,247.50
2018-07-24T06:18:11.448Z,225.00
2018-07-24T06:19:11.442Z,213.75
2018-07-24T06:20:11.456Z,213.75
2018-07-24T06:21:11.413Z,219.38
2018-07-24T06:22:11.410Z,219.38
2018-07-24T06:23:11.397Z,219.38
2018-07-24T06:24:11.381Z,219.38
2018-07-24T06:25:11.369Z,219.38
2018-07-24T06:26:11.362Z,219.38
2018-07-24T06:27:11.356Z,219.38
2018-07-24T06:28:11.336Z,225.00
2018-07-24T06:29:11.332Z,225.00
2018-07-24T06:30:11.317Z,225.00
2018-07-24T06:31:11.308Z,225.00
2018-07-24T06:32:11.302Z,225.00
2018-07-24T06:33:11.285Z,225.00
2018-07-24T06:34:11.270Z,225.00
2018-07-24T06:35:11.267Z,230.63
2018-07-24T06:36:11.248Z,230.63
2018-07-24T06:37:11.238Z,230.63
2018-07-24T06:38:11.225Z,230.63
2018-07-24T06:39:11.221Z,230.63
2018-07-24T06:40:11.206Z,230.63
2018-07-24T06:41:11.199Z,230.63
2018-07-24T06:42:11.186Z,230.63
2018-07-24T06:43:11.176Z,230.63
2018-07-24T06:44:11.171Z,236.25
2018-07-24T06:45:11.157Z,236.25
2018-07-24T06:46:11.139Z,236.25
2018-07-24T06:47:11.135Z,236.25
2018-07-24T06:48:11.135Z,236.25
2018-07-24T06:49:11.106Z,236.25
2018-07-24T06:50:11.096Z,236.25
2018-07-24T06:51:11.104Z,236.25
2018-07-24T06:52:11.080Z,241.88
2018-07-24T06:53:11.071Z,241.88
2018-07-24T06:54:11.060Z,241.88
2018-07-24T06:55:11.046Z,241.88
2018-07-24T06:56:11.030Z,241.88
2018-07-24T06:57:11.024Z,241.88
2018-07-24T06:58:11.014Z,247.50
2018-07-24T06:59:11.005Z,253.13
2018-07-24T07:00:10.998Z,253.13
2018-07-24T07:01:10.989Z,247.50
2018-07-24T07:02:11.056Z,247.50
2018-07-24T07:03:10.960Z,247.50
2018-07-24T07:04:10.959Z,247.50
2018-07-24T07:05:11.020Z,253.13
2018-07-24T07:06:10.937Z,253.13
2018-07-24T07:07:10.929Z,253.13
2018-07-24T07:08:10.915Z,253.13
2018-07-24T07:09:10.902Z,253.13
2018-07-24T07:10:10.951Z,253.13
2018-07-24T07:11:10.883Z,253.13
2018-07-24T07:12:10.871Z,253.13
2018-07-24T07:13:10.906Z,258.75
2018-07-24T07:14:10.858Z,258.75
2018-07-24T07:15:10.847Z,264.38
2018-07-24T07:16:10.933Z,270.00
2018-07-24T07:17:10.826Z,275.63
2018-07-24T07:18:10.817Z,275.63
2018-07-24T07:19:10.809Z,281.25
2018-07-24T07:20:10.807Z,275.63
2018-07-24T07:21:10.790Z,275.63
2018-07-24T07:22:10.787Z,281.25
2018-07-24T07:23:10.775Z,275.63
2018-07-24T07:24:10.762Z,286.88
2018-07-24T07:25:10.753Z,298.13
2018-07-24T07:26:10.814Z,298.13
2018-07-24T07:27:10.737Z,303.75
2018-07-24T07:28:10.743Z,309.38
2018-07-24T07:29:10.776Z,315.00
2018-07-24T07:30:10.712Z,315.00
2018-07-24T07:31:10.704Z,320.63
2018-07-24T07:32:10.719Z,320.63
2018-07-24T07:33:10.695Z,320.63
2018-07-24T07:34:11.481Z,320.63
2018-07-24T07:35:10.677Z,320.63
2018-07-24T07:36:10.675Z,320.63
2018-07-24T07:37:10.659Z,320.63
2018-07-24T07:38:10.676Z,320.63
2018-07-24T07:39:10.666Z,320.63
2018-07-24T07:40:10.643Z,320.63
2018-07-24T07:41:10.636Z,320.63
2018-07-24T07:42:10.630Z,326.25
2018-07-24T07:43:10.620Z,326.25
2018-07-24T07:44:10.623Z,326.25
2018-07-24T07:45:10.609Z,326.25
2018-07-24T07:46:10.606Z,326.25
2018-07-24T07:47:10.596Z,326.25
2018-07-24T07:48:10.596Z,326.25
2018-07-24T07:49:10.595Z,331.88
2018-07-24T07:50:10.584Z,331.88
2018-07-24T07:51:10.582Z,337.50
2018-07-24T07:52:10.563Z,337.50
2018-07-24T07:53:10.569Z,343.13
2018-07-24T07:54:10.560Z,343.13
2018-07-24T07:55:10.554Z,343.13
2018-07-24T07:56:10.547Z,343.13
2018-07-24T07:57:10.544Z,337.50
2018-07-24T07:58:10.543Z,337.50
2018-07-24T07:59:10.535Z,337.50
2018-07-24T08:00:10.532Z,343.13
2018-07-24T08:01:10.529Z,343.13
2018-07-24T08:02:10.531Z,343.13
2018-07-24T08:03:10.522Z,348.75
2018-07-24T08:04:10.574Z,348.75
2018-07-24T08:05:10.516Z,343.13
2018-07-24T08:06:10.509Z,343.13
2018-07-24T08:07:10.506Z,348.75
2018-07-24T08:08:10.503Z,348.75
2018-07-24T08:09:10.499Z,348.75
2018-07-24T08:10:10.499Z,354.38
2018-07-24T08:11:10.500Z,360.00
2018-07-24T08:12:10.481Z,354.38
2018-07-24T08:13:10.485Z,354.38
2018-07-24T08:14:10.533Z,354.38
2018-07-24T08:15:10.477Z,360.00
2018-07-24T08:16:10.466Z,348.75
2018-07-24T08:17:10.462Z,348.75
2018-07-24T08:18:10.459Z,348.75
2018-07-24T08:19:10.460Z,348.75
2018-07-24T08:20:10.456Z,348.75
2018-07-24T08:21:10.457Z,354.38
2018-07-24T08:22:10.485Z,354.38
2018-07-24T08:23:10.444Z,354.38
2018-07-24T08:24:10.438Z,354.38
2018-07-24T08:25:10.438Z,354.38
2018-07-24T08:26:10.433Z,354.38
2018-07-24T08:27:10.427Z,354.38
2018-07-24T08:28:10.465Z,354.38
2018-07-24T08:29:10.424Z,360.00
2018-07-24T08:30:10.415Z,360.00
2018-07-24T08:31:10.419Z,360.00
2018-07-24T08:32:10.412Z,360.00
2018-07-24T08:33:10.405Z,365.63
2018-07-24T08:34:10.408Z,365.63
2018-07-24T08:35:10.401Z,371.25
2018-07-24T08:36:10.402Z,371.25
2018-07-24T08:37:10.392Z,365.63
2018-07-24T08:38:10.392Z,365.63
2018-07-24T08:39:10.399Z,371.25
2018-07-24T08:40:10.383Z,371.25
2018-07-24T08:41:10.384Z,371.25
2018-07-24T08:42:10.380Z,371.25
2018-07-24T08:43:10.375Z,371.25
2018-07-24T08:44:10.373Z,371.25
2018-07-24T08:45:10.373Z,371.25
2018-07-24T08:46:10.367Z,376.88
2018-07-24T08:47:10.366Z,376.88
2018-07-24T08:48:10.363Z,376.88
2018-07-24T08:49:10.384Z,376.88
2018-07-24T08:50:10.360Z,376.88
2018-07-24T08:51:10.355Z,376.88
2018-07-24T08:52:10.347Z,376.88
2018-07-24T08:53:10.524Z,376.88
2018-07-24T08:54:10.480Z,382.50
2018-07-24T08:55:10.639Z,382.50
2018-07-24T08:56:10.335Z,382.50
2018-07-24T08:57:10.335Z,382.50
2018-07-24T08:58:10.331Z,382.50
2018-07-24T08:59:10.335Z,382.50
2018-07-24T09:00:10.331Z,382.50
2018-07-24T09:01:10.325Z,382.50
2018-07-24T09:02:10.319Z,382.50
2018-07-24T09:03:10.338Z,382.50
2018-07-24T09:04:10.379Z,382.50
2018-07-24T09:05:10.313Z,382.50
2018-07-24T09:06:10.309Z,388.13
2018-07-24T09:07:10.309Z,388.13
2018-07-24T09:08:10.370Z,388.13
2018-07-24T09:09:10.307Z,388.13
2018-07-24T09:10:10.336Z,388.13
2018-07-24T09:11:10.303Z,388.13
2018-07-24T09:12:10.351Z,388.13
2018-07-24T09:13:10.298Z,393.75
2018-07-24T09:14:10.299Z,399.38
2018-07-24T09:15:10.297Z,393.75
2018-07-24T09:16:10.287Z,399.38
2018-07-24T09:17:10.284Z,399.38
2018-07-24T09:18:10.291Z,399.38
2018-07-24T09:19:10.287Z,405.00
2018-07-24T09:20:10.278Z,405.00
2018-07-24T09:21:10.281Z,405.00
2018-07-24T09:22:10.278Z,416.25
2018-07-24T09:23:10.277Z,410.63
2018-07-24T09:24:10.267Z,410.63
2018-07-24T09:25:10.268Z,410.63
2018-07-24T09:26:10.268Z,410.63
2018-07-24T09:27:10.267Z,410.63
2018-07-24T09:28:10.258Z,410.63
2018-07-24T09:29:11.081Z,416.25
2018-07-24T09:30:10.252Z,416.25
2018-07-24T09:31:10.249Z,416.25
2018-07-24T09:32:10.307Z,427.50
2018-07-24T09:33:10.250Z,421.88
2018-07-24T09:34:10.248Z,421.88
2018-07-24T09:35:10.249Z,421.88
2018-07-24T09:36:10.239Z,427.50
2018-07-24T09:37:10.236Z,433.13
2018-07-24T09:38:10.235Z,444.38
2018-07-24T09:39:10.239Z,444.38
2018-07-24T09:40:10.235Z,444.38
2018-07-24T09:41:10.232Z,444.38
2018-07-24T09:42:10.223Z,444.38
2018-07-24T09:43:10.227Z,450.00
2018-07-24T09:44:10.220Z,450.00
2018-07-24T09:45:10.216Z,455.63
2018-07-24T09:46:10.213Z,455.63
2018-07-24T09:47:10.225Z,461.25
2018-07-24T09:48:10.216Z,461.25
2018-07-24T09:49:10.207Z,466.88
2018-07-24T09:50:10.217Z,466.88
2018-07-24T09:51:10.207Z,472.50
2018-07-24T09:52:10.213Z,472.50
2018-07-24T09:53:10.203Z,478.13
2018-07-24T09:54:10.208Z,478.13
2018-07-24T09:55:10.200Z,478.13
2018-07-24T09:56:10.194Z,489.38
2018-07-24T09:57:10.191Z,483.75
2018-07-24T09:58:10.192Z,483.75
2018-07-24T09:59:10.249Z,489.38
2018-07-24T10:00:10.198Z,489.38
2018-07-24T10:01:10.200Z,489.38
2018-07-24T10:02:10.185Z,495.00
2018-07-24T10:03:10.181Z,495.00
2018-07-24T10:04:10.175Z,495.00
2018-07-24T10:05:10.177Z,489.38
2018-07-24T10:06:10.178Z,511.88
2018-07-24T10:07:10.178Z,438.75
2018-07-24T10:08:10.172Z,511.88
2018-07-24T10:09:10.172Z,523.13
2018-07-24T10:10:10.168Z,534.38
2018-07-24T10:11:10.173Z,545.63
2018-07-24T10:12:10.202Z,545.63
2018-07-24T10:13:10.227Z,433.13
2018-07-24T10:14:10.211Z,421.88
2018-07-24T10:15:10.159Z,455.63
2018-07-24T10:16:10.156Z,495.00
2018-07-24T10:17:10.166Z,585.00
2018-07-24T10:18:10.153Z,596.25
2018-07-24T10:19:10.169Z,601.88
2018-07-24T10:20:10.146Z,613.13
2018-07-24T10:21:10.149Z,618.75
2018-07-24T10:22:10.150Z,630.00
2018-07-24T10:23:10.143Z,635.63
2018-07-24T10:24:10.146Z,646.88
2018-07-24T10:25:10.147Z,669.38
2018-07-24T10:26:10.146Z,675.00
2018-07-24T10:27:10.140Z,697.50
2018-07-24T10:28:10.145Z,720.00
2018-07-24T10:29:10.133Z,753.75
2018-07-24T10:30:10.133Z,776.25
2018-07-24T10:31:10.140Z,810.00
2018-07-24T10:32:10.138Z,871.88
2018-07-24T10:33:10.137Z,933.75
2018-07-24T10:34:10.131Z,1029.38
2018-07-24T10:35:10.137Z,1158.75
2018-07-24T10:36:10.140Z,1293.75
2018-07-24T10:37:10.137Z,1479.38
2018-07-24T10:38:10.130Z,1665.00
2018-07-24T10:39:10.130Z,1867.50
2018-07-24T10:40:10.137Z,2036.25
2018-07-24T10:41:10.144Z,2154.38
2018-07-24T10:42:10.137Z,2261.25
2018-07-24T10:43:10.201Z,2368.13
2018-07-24T10:44:10.134Z,2418.75
2018-07-24T10:45:10.143Z,2486.25
2018-07-24T10:46:10.140Z,2514.38
2018-07-24T10:47:10.140Z,2441.25
2018-07-24T10:48:10.143Z,2503.13
2018-07-24T10:49:10.180Z,2587.50
2018-07-24T10:50:10.146Z,2655.00
2018-07-24T10:51:10.159Z,2660.63
2018-07-24T10:52:10.155Z,2655.00
2018-07-24T10:53:10.156Z,2615.63
2018-07-24T10:54:10.152Z,2587.50
2018-07-24T10:55:10.159Z,2598.75
2018-07-24T10:56:10.161Z,2587.50
2018-07-24T10:57:10.159Z,2576.25
2018-07-24T10:58:10.165Z,2525.63
2018-07-24T10:59:10.165Z,2508.75
2018-07-24T11:00:10.165Z,2520.00
2018-07-24T11:01:10.172Z,2525.63
2018-07-24T11:02:10.184Z,2520.00
2018-07-24T11:03:10.179Z,2463.75
2018-07-24T11:04:10.184Z,2418.75
2018-07-24T11:05:10.192Z,2368.13
2018-07-24T11:06:10.205Z,2289.38
2018-07-24T11:07:10.207Z,2210.63
2018-07-24T11:08:10.203Z,2165.63
2018-07-24T11:09:10.200Z,2137.50
2018-07-24T11:10:10.210Z,2126.25
2018-07-24T11:11:10.214Z,2103.75
2018-07-24T11:12:10.220Z,2109.38
2018-07-24T11:13:10.227Z,2115.00
2018-07-24T11:14:10.229Z,2120.63
2018-07-24T11:15:10.236Z,2109.38
2018-07-24T11:16:10.235Z,2131.88
2018-07-24T11:17:10.239Z,2171.25
2018-07-24T11:18:10.242Z,2199.38
2018-07-24T11:19:10.258Z,2255.63
2018-07-24T11:20:10.261Z,2328.75
2018-07-24T11:21:10.272Z,3138.75
2018-07-24T11:22:10.342Z,6350.63
2018-07-24T11:23:10.361Z,6856.88
2018-07-24T11:24:10.274Z,5698.13
2018-07-24T11:25:10.280Z,5416.88
2018-07-24T11:26:10.286Z,5315.63
2018-07-24T11:27:10.299Z,5360.63
2018-07-24T11:28:10.305Z,5040.00
2018-07-24T11:29:10.310Z,5023.13
2018-07-24T11:30:10.331Z,5214.38
2018-07-24T11:31:10.325Z,4978.13
2018-07-24T11:32:10.331Z,4657.50
2018-07-24T11:33:10.475Z,4989.38
2018-07-24T11:34:10.338Z,5236.88
2018-07-24T11:35:10.343Z,5383.13
2018-07-24T11:36:10.353Z,5546.25
2018-07-24T11:37:10.367Z,5332.50
2018-07-24T11:38:10.366Z,5242.50
2018-07-24T11:39:10.382Z,5135.63
2018-07-24T11:40:10.378Z,5265.00
2018-07-24T11:41:10.459Z,5253.75
2018-07-24T11:42:10.395Z,5169.38
2018-07-24T11:43:10.404Z,5068.13
2018-07-24T11:44:10.457Z,5079.38
2018-07-24T11:45:10.424Z,5214.38
2018-07-24T11:46:10.424Z,4972.50
2018-07-24T11:47:10.445Z,4775.63
2018-07-24T11:48:10.443Z,5023.13
2018-07-24T11:49:10.446Z,5062.50
2018-07-24T11:50:10.465Z,5101.88
2018-07-24T11:51:10.463Z,5315.63
2018-07-24T11:52:10.481Z,5473.13
2018-07-24T11:53:10.482Z,5366.25
2018-07-24T11:54:10.493Z,5242.50
2018-07-24T11:55:10.515Z,5349.38
2018-07-24T11:56:10.513Z,5355.00
2018-07-24T11:57:10.535Z,5270.63
2018-07-24T11:58:10.524Z,5113.13
2018-07-24T11:59:10.561Z,4629.38
2018-07-24T12:00:10.542Z,4680.00
2018-07-24T12:01:10.555Z,5276.25
2018-07-24T12:02:10.557Z,5709.38
2018-07-24T12:03:10.564Z,5281.88
2018-07-24T12:04:10.570Z,4843.13
2018-07-24T12:05:10.583Z,5276.25
2018-07-24T12:06:10.596Z,5248.13
2018-07-24T12:07:10.599Z,5118.75
2018-07-24T12:08:10.605Z,5411.25
2018-07-24T12:09:10.618Z,5400.00
2018-07-24T12:10:10.630Z,5478.75
2018-07-24T12:11:10.639Z,5529.38
2018-07-24T12:12:10.644Z,5326.88
2018-07-24T12:13:10.650Z,5259.38
2018-07-24T12:14:10.662Z,5366.25
2018-07-24T12:15:10.756Z,5079.38
2018-07-24T12:16:10.679Z,5028.75
2018-07-24T12:17:10.690Z,5231.25
2018-07-24T12:18:10.705Z,5270.63
2018-07-24T12:19:10.720Z,5169.38
2018-07-24T12:20:10.724Z,5478.75
2018-07-24T12:21:10.724Z,5692.50
2018-07-24T12:22:10.749Z,5467.50
2018-07-24T12:23:10.747Z,5456.25
2018-07-24T12:24:10.753Z,5450.63
2018-07-24T12:25:10.766Z,5225.63
2018-07-24T12:26:10.773Z,4831.88
2018-07-24T12:27:10.933Z,5135.63
2018-07-24T12:28:10.792Z,4770.00
2018-07-24T12:29:10.802Z,888.75
2018-07-24T12:30:10.805Z,787.50
2018-07-24T12:31:10.814Z,736.88
2018-07-24T12:32:10.821Z,731.25
2018-07-24T12:33:10.827Z,765.00
2018-07-24T12:34:10.835Z,855.00
2018-07-24T12:35:10.849Z,1760.63
2018-07-24T12:36:10.931Z,5220.00
2018-07-24T12:37:10.849Z,5056.88
2018-07-24T12:38:10.849Z,5180.63
2018-07-24T12:39:10.868Z,5287.50
2018-07-24T12:40:10.865Z,5028.75