createdAt,value
2022-07-27T00:01:51.099Z,15.16
2022-07-27T00:04:20.568Z,15.09
2022-07-27T00:06:47.706Z,15.10
2022-07-27T00:09:14.862Z,15.20
2022-07-27T00:11:41.628Z,15.26
2022-07-27T00:14:08.227Z,15.36
2022-07-27T00:16:34.978Z,15.41
2022-07-27T00:19:01.553Z,15.35
2022-07-27T00:21:28.100Z,15.38
2022-07-27T00:23:56.372Z,15.37
2022-07-27T00:26:23.067Z,15.34
2022-07-27T00:28:50.339Z,15.35
2022-07-27T00:31:18.027Z,15.42
2022-07-27T00:33:45.056Z,15.45
2022-07-27T00:36:11.877Z,15.51
2022-07-27T00:38:38.735Z,15.49
2022-07-27T00:41:05.444Z,15.41
2022-07-27T00:43:32.065Z,15.34
2022-07-27T00:45:58.575Z,15.30
2022-07-27T00:48:25.153Z,15.32
2022-07-27T00:50:55.380Z,15.32
2022-07-27T00:53:21.956Z,15.24
2022-07-27T00:55:48.851Z,15.31
2022-07-27T00:58:16.889Z,15.36
2022-07-27T01:00:45.332Z,15.30
2022-07-27T01:03:12.014Z,15.30
2022-07-27T01:05:43.401Z,15.28
2022-07-27T01:08:15.185Z,15.36
2022-07-27T01:10:43.385Z,15.43
2022-07-27T01:13:12.324Z,15.47
2022-07-27T01:15:41.348Z,15.48
2022-07-27T01:18:13.852Z,15.46
2022-07-27T01:20:42.351Z,15.47
2022-07-27T01:23:10.858Z,15.48
2022-07-27T01:25:39.507Z,15.41
2022-07-27T01:28:05.996Z,15.34
2022-07-27T01:30:32.582Z,15.36
2022-07-27T01:33:08.156Z,15.38
2022-07-27T01:35:37.156Z,15.32
2022-07-27T01:38:05.184Z,15.21
2022-07-27T01:40:31.983Z,15.26
2022-07-27T01:42:58.499Z,15.34
2022-07-27T01:45:25.078Z,15.37
2022-07-27T01:47:51.629Z,15.38
2022-07-27T01:50:18.152Z,15.36
2022-07-27T01:52:44.879Z,15.30
2022-07-27T01:55:11.879Z,15.27
2022-07-27T01:57:39.183Z,15.20
2022-07-27T02:00:13.614Z,15.14
2022-07-27T02:02:41.367Z,15.15
2022-07-27T02:05:11.869Z,15.15
2022-07-27T02:07:40.760Z,15.11
2022-07-27T02:10:09.479Z,14.91
2022-07-27T02:12:36.146Z,14.82
2022-07-27T02:15:14.941Z,14.76
2022-07-27T02:17:45.010Z,14.76
2022-07-27T02:20:14.428Z,14.79
2022-07-27T02:22:42.105Z,14.68
2022-07-27T02:25:10.708Z,14.60
2022-07-27T02:27:38.496Z,14.54
2022-07-27T02:30:07.056Z,14.48
2022-07-27T02:32:33.996Z,14.47
2022-07-27T02:35:00.782Z,14.40
2022-07-27T02:37:44.700Z,14.26
2022-07-27T02:40:12.319Z,14.28
2022-07-27T02:42:39.039Z,14.29
2022-07-27T02:45:06.442Z,14.25
2022-07-27T02:47:33.073Z,14.30
2022-07-27T02:49:59.565Z,14.21
2022-07-27T02:52:26.084Z,14.05
2022-07-27T02:54:52.659Z,13.98
2022-07-27T02:57:19.660Z,13.90
2022-07-27T02:59:46.244Z,13.82
2022-07-27T03:02:12.856Z,13.81
2022-07-27T03:04:39.425Z,13.81
2022-07-27T03:07:06.174Z,13.79
2022-07-27T03:09:33.677Z,13.73
2022-07-27T03:12:00.632Z,13.70
2022-07-27T03:14:27.491Z,13.68
2022-07-27T03:16:54.342Z,13.62
2022-07-27T03:19:20.887Z,13.58
2022-07-27T03:21:47.416Z,13.61
2022-07-27T03:24:14.163Z,13.65
2022-07-27T03:26:40.688Z,13.64
2022-07-27T03:29:07.242Z,13.67
2022-07-27T03:31:33.765Z,13.69
2022-07-27T03:34:02.082Z,13.63
2022-07-27T03:36:28.898Z,13.55
2022-07-27T03:38:57.447Z,13.38
2022-07-27T03:41:23.981Z,13.17
2022-07-27T03:43:50.486Z,13.16
2022-07-27T03:46:17.058Z,13.13
2022-07-27T03:48:43.665Z,13.02
2022-07-27T03:51:10.275Z,12.86
2022-07-27T03:53:36.798Z,12.80
2022-07-27T03:56:03.547Z,12.80
2022-07-27T03:58:30.093Z,12.82
2022-07-27T04:00:56.928Z,12.82
2022-07-27T04:03:23.764Z,12.85
2022-07-27T04:05:50.351Z,12.89
2022-07-27T04:08:17.716Z,12.99
2022-07-27T04:10:45.340Z,13.06
2022-07-27T04:13:12.626Z,13.13
2022-07-27T04:15:40.525Z,13.13
2022-07-27T04:18:07.030Z,13.24
2022-07-27T04:20:33.577Z,13.30
2022-07-27T04:23:00.114Z,13.34
2022-07-27T04:25:26.677Z,13.25
2022-07-27T04:27:54.638Z,13.30
2022-07-27T04:30:21.866Z,13.36
2022-07-27T04:32:48.569Z,13.41
2022-07-27T04:35:15.096Z,13.48
2022-07-27T04:37:41.611Z,13.50
2022-07-27T04:40:25.857Z,13.49
2022-07-27T04:42:52.424Z,13.53
2022-07-27T04:45:19.037Z,13.50
2022-07-27T04:47:45.599Z,13.56
2022-07-27T04:50:12.174Z,13.59
2022-07-27T04:52:38.686Z,13.62
2022-07-27T04:55:05.779Z,13.67
2022-07-27T04:57:33.523Z,13.75
2022-07-27T05:00:00.084Z,13.80
2022-07-27T05:02:28.243Z,13.81
2022-07-27T05:04:54.851Z,13.77
2022-07-27T05:07:21.379Z,13.81
2022-07-27T05:09:47.914Z,13.81
2022-07-27T05:12:14.485Z,13.87
2022-07-27T05:14:41.123Z,13.87
2022-07-27T05:17:07.733Z,13.81
2022-07-27T05:19:40.640Z,13.73
2022-07-27T05:22:08.232Z,13.71
2022-07-27T05:24:34.871Z,13.72
2022-07-27T05:27:01.356Z,13.73
2022-07-27T05:29:27.921Z,13.70
2022-07-27T05:31:54.468Z,13.64
2022-07-27T05:34:21.063Z,13.58
2022-07-27T05:36:47.600Z,13.54
2022-07-27T05:39:14.262Z,13.62
2022-07-27T05:41:40.852Z,13.71
2022-07-27T05:44:07.393Z,13.69
2022-07-27T05:46:34.061Z,13.63
2022-07-27T05:49:03.618Z,13.64
2022-07-27T05:51:31.558Z,13.64
2022-07-27T05:53:59.591Z,13.67
2022-07-27T05:56:26.415Z,13.80
2022-07-27T05:58:53.664Z,13.81
2022-07-27T06:01:20.278Z,13.85
2022-07-27T06:03:47.003Z,13.94
2022-07-27T06:06:35.199Z,14.02
2022-07-27T06:09:01.892Z,14.01
2022-07-27T06:11:28.569Z,13.99
2022-07-27T06:13:55.896Z,14.04
2022-07-27T06:16:23.638Z,14.08
2022-07-27T06:18:50.741Z,14.21
2022-07-27T06:21:17.408Z,14.31
2022-07-27T06:23:44.191Z,14.45
2022-07-27T06:26:10.687Z,14.51
2022-07-27T06:28:37.240Z,14.59
2022-07-27T06:31:03.893Z,14.64
2022-07-27T06:33:32.699Z,14.70
2022-07-27T06:36:01.999Z,14.59
2022-07-27T06:38:29.397Z,14.62
2022-07-27T06:40:56.687Z,14.62
2022-07-27T06:43:30.696Z,14.47
2022-07-27T06:45:59.640Z,14.48
2022-07-27T06:48:26.872Z,14.36
2022-07-27T06:50:54.083Z,14.46
2022-07-27T06:53:21.907Z,14.69
2022-07-27T06:55:49.848Z,14.88
2022-07-27T06:58:17.054Z,14.98
2022-07-27T07:00:43.797Z,15.05
2022-07-27T07:03:11.197Z,15.16
2022-07-27T07:05:46.032Z,15.18
2022-07-27T07:08:14.383Z,15.19
2022-07-27T07:10:43.804Z,15.24
2022-07-27T07:13:11.445Z,15.23
2022-07-27T07:15:40.873Z,15.33
2022-07-27T07:18:09.171Z,15.48
2022-07-27T07:20:37.237Z,15.50
2022-07-27T07:23:05.447Z,15.59
2022-07-27T07:25:33.145Z,15.70
2022-07-27T07:28:00.186Z,15.59
2022-07-27T07:30:28.568Z,15.77
2022-07-27T07:32:55.492Z,15.87
2022-07-27T07:35:22.116Z,16.03
2022-07-27T07:37:50.561Z,16.20
2022-07-27T07:40:42.117Z,16.18
2022-07-27T07:43:06.782Z,16.26
2022-07-27T07:45:50.798Z,16.31
2022-07-27T07:48:20.742Z,16.23
2022-07-27T07:50:52.415Z,16.33
2022-07-27T07:53:24.350Z,16.38
2022-07-27T07:55:53.417Z,16.28
2022-07-27T07:58:20.522Z,16.39
2022-07-27T08:00:47.502Z,16.45
2022-07-27T08:03:15.142Z,16.48
2022-07-27T08:05:41.719Z,16.54
2022-07-27T08:08:08.317Z,16.79
2022-07-27T08:10:35.072Z,16.96
2022-07-27T08:13:01.816Z,17.17
2022-07-27T08:15:29.932Z,17.39
2022-07-27T08:18:04.735Z,17.55
2022-07-27T08:20:31.747Z,17.35
2022-07-27T08:22:58.336Z,17.30
2022-07-27T08:25:25.114Z,17.20
2022-07-27T08:27:51.646Z,17.18
2022-07-27T08:30:18.282Z,17.17
2022-07-27T08:32:51.178Z,17.27
2022-07-27T08:35:20.007Z,17.36
2022-07-27T08:37:47.218Z,17.41
2022-07-27T08:43:05.108Z,17.42
2022-07-27T08:45:33.528Z,17.32
2022-07-27T08:48:00.475Z,17.17
2022-07-27T08:50:29.156Z,17.25
2022-07-27T08:53:03.290Z,17.42
2022-07-27T08:55:36.409Z,17.70
2022-07-27T08:58:04.318Z,18.03
2022-07-27T09:00:33.201Z,18.15
2022-07-27T09:03:00.328Z,18.13
2022-07-27T09:05:37.119Z,18.29
2022-07-27T09:08:13.075Z,18.21
2022-07-27T09:10:40.293Z,18.09
2022-07-27T09:13:34.497Z,17.94
2022-07-27T09:16:17.969Z,17.90
2022-07-27T09:18:46.410Z,17.99
2022-07-27T09:21:23.289Z,17.97
2022-07-27T09:23:55.287Z,18.16
2022-07-27T09:26:33.679Z,18.24
2022-07-27T09:29:15.866Z,18.28
2022-07-27T09:31:51.558Z,18.36
2022-07-27T09:34:34.183Z,18.29
2022-07-27T09:37:05.993Z,18.09
2022-07-27T09:39:33.041Z,18.13
2022-07-27T09:42:02.447Z,18.33
2022-07-27T09:44:43.732Z,18.47
2022-07-27T09:47:27.510Z,18.52
2022-07-27T09:49:58.163Z,18.49
2022-07-27T09:52:30.493Z,18.58
2022-07-27T09:55:07.243Z,18.53
2022-07-27T09:57:57.974Z,18.51
2022-07-27T10:00:26.233Z,18.60
2022-07-27T10:02:53.911Z,18.67
2022-07-27T10:05:22.565Z,18.81
2022-07-27T10:07:51.831Z,18.74
2022-07-27T10:10:18.592Z,18.71
2022-07-27T10:12:49.212Z,18.70
2022-07-27T10:15:18.629Z,18.68
2022-07-27T10:17:48.087Z,18.73
2022-07-27T10:20:18.503Z,18.78
2022-07-27T10:22:59.022Z,19.01
2022-07-27T10:25:32.572Z,19.14
2022-07-27T10:28:16.435Z,19.12
2022-07-27T10:30:44.452Z,19.01
2022-07-27T10:33:35.657Z,18.97
2022-07-27T10:36:04.081Z,18.84
2022-07-27T10:38:56.867Z,18.62
2022-07-27T10:41:29.565Z,18.63
2022-07-27T10:44:16.078Z,18.73
2022-07-27T10:47:03.155Z,19.15
2022-07-27T10:49:40.392Z,19.59
2022-07-27T10:52:45.066Z,19.53
2022-07-27T10:55:30.181Z,19.63
2022-07-27T10:58:18.323Z,19.68
2022-07-27T11:00:54.488Z,19.64
2022-07-27T11:03:33.707Z,19.57
2022-07-27T11:06:30.910Z,19.59
2022-07-27T11:09:16.896Z,19.77
2022-07-27T11:11:38.764Z,19.95
2022-07-27T11:14:05.363Z,20.02
2022-07-27T11:16:37.010Z,20.11
2022-07-27T11:19:17.655Z,20.04
2022-07-27T11:21:46.495Z,19.91
2022-07-27T11:24:18.247Z,19.92
2022-07-27T11:26:51.727Z,20.23
2022-07-27T11:29:22.791Z,20.32
2022-07-27T11:31:57.786Z,20.34
2022-07-27T11:34:35.656Z,20.18
2022-07-27T11:37:13.919Z,19.92
2022-07-27T11:40:00.046Z,19.87
2022-07-27T11:42:39.322Z,19.79
2022-07-27T11:45:07.223Z,19.76
2022-07-27T11:47:34.085Z,19.85
2022-07-27T11:50:11.189Z,19.88
2022-07-27T11:52:38.052Z,19.85
2022-07-27T11:55:05.294Z,20.16
2022-07-27T11:57:33.988Z,20.50
2022-07-27T12:00:00.568Z,20.67
2022-07-27T12:02:27.325Z,20.65
2022-07-27T12:04:57.783Z,20.58
2022-07-27T12:07:32.331Z,20.62
2022-07-27T12:10:03.456Z,20.71
2022-07-27T12:12:35.463Z,20.71
2022-07-27T12:15:44.140Z,20.69
2022-07-27T12:18:02.269Z,20.69
2022-07-27T12:20:34.360Z,20.48
2022-07-27T12:23:08.096Z,20.32
2022-07-27T12:25:35.403Z,20.26
2022-07-27T12:28:15.447Z,20.06
2022-07-27T12:30:52.652Z,19.84
2022-07-27T12:33:37.886Z,20.01
2022-07-27T12:36:07.943Z,20.17
2022-07-27T12:38:43.550Z,20.21
2022-07-27T12:41:10.563Z,20.12
2022-07-27T12:43:37.754Z,20.18
2022-07-27T12:46:13.786Z,20.24
2022-07-27T12:48:42.742Z,20.39
2022-07-27T12:51:10.972Z,20.50
2022-07-27T12:53:38.782Z,20.85
2022-07-27T12:56:09.819Z,21.18
2022-07-27T12:58:37.546Z,21.19
2022-07-27T13:01:05.435Z,21.16
2022-07-27T13:03:32.223Z,21.12
2022-07-27T13:05:58.769Z,21.11
2022-07-27T13:08:25.304Z,21.06
2022-07-27T13:10:52.179Z,21.16
2022-07-27T13:13:24.172Z,21.21
2022-07-27T13:15:50.711Z,21.31
2022-07-27T13:18:22.873Z,21.39
2022-07-27T13:20:50.334Z,21.49
2022-07-27T13:23:17.064Z,21.67
2022-07-27T13:25:43.744Z,21.81
2022-07-27T13:28:10.584Z,22.08
2022-07-27T13:30:37.198Z,22.06
2022-07-27T13:33:03.908Z,22.21
2022-07-27T13:35:30.902Z,21.90
2022-07-27T13:37:58.053Z,21.78
2022-07-27T13:40:24.780Z,21.67
2022-07-27T13:42:51.410Z,21.72
2022-07-27T13:45:19.039Z,21.57
2022-07-27T13:47:45.571Z,21.54
2022-07-27T13:50:18.736Z,21.59
2022-07-27T13:52:47.395Z,21.54
2022-07-27T13:55:18.049Z,21.68
2022-07-27T13:57:46.709Z,21.64
2022-07-27T14:00:15.218Z,21.67
2022-07-27T14:02:42.922Z,21.76
2022-07-27T14:05:12.339Z,21.78
2022-07-27T14:07:40.572Z,21.96
2022-07-27T14:10:26.667Z,21.96
2022-07-27T14:12:58.864Z,21.92
2022-07-27T14:15:26.456Z,22.02
2022-07-27T14:17:52.972Z,22.09
2022-07-27T14:20:19.607Z,22.09
2022-07-27T14:22:46.452Z,21.96
2022-07-27T14:25:13.673Z,22.00
2022-07-27T14:27:40.455Z,21.83
2022-07-27T14:30:09.627Z,21.74
2022-07-27T14:32:36.484Z,21.65
2022-07-27T14:35:03.922Z,21.55
2022-07-27T14:37:30.616Z,21.52
2022-07-27T14:39:57.562Z,21.39
2022-07-27T14:42:25.018Z,21.41
2022-07-27T14:44:52.319Z,21.55
2022-07-27T14:47:19.192Z,21.79
2022-07-27T14:49:45.948Z,21.76
2022-07-27T14:52:15.503Z,21.88
2022-07-27T14:54:47.010Z,21.57
2022-07-27T14:57:15.173Z,21.50
2022-07-27T14:59:43.415Z,21.37
2022-07-27T15:02:10.374Z,21.07
2022-07-27T15:04:37.095Z,20.69
2022-07-27T15:07:03.682Z,20.61
2022-07-27T15:09:30.444Z,20.50
2022-07-27T15:11:58.638Z,20.29
2022-07-27T15:14:25.312Z,20.17
2022-07-27T15:16:53.583Z,20.36
2022-07-27T15:19:20.447Z,20.42
2022-07-27T15:21:50.038Z,20.64
2022-07-27T15:24:16.762Z,20.87
2022-07-27T15:26:43.371Z,21.04
2022-07-27T15:29:15.037Z,21.08
2022-07-27T15:31:42.969Z,20.94
2022-07-27T15:34:09.911Z,20.99
2022-07-27T15:36:43.679Z,21.04
2022-07-27T15:39:12.495Z,20.98
2022-07-27T15:41:39.706Z,20.78
2022-07-27T15:44:07.557Z,20.75
2022-07-27T15:46:35.059Z,20.60
2022-07-27T15:49:02.424Z,20.39
2022-07-27T15:51:29.741Z,20.28
2022-07-27T15:53:57.244Z,20.11
2022-07-27T15:56:24.808Z,20.11
2022-07-27T15:58:51.359Z,20.15
2022-07-27T16:01:18.072Z,20.23
2022-07-27T16:03:49.166Z,20.30
2022-07-27T16:06:20.118Z,20.34
2022-07-27T16:08:47.492Z,20.36
2022-07-27T16:11:14.426Z,20.32
2022-07-27T16:13:41.970Z,20.28
2022-07-27T16:16:30.216Z,20.24
2022-07-27T16:18:59.950Z,20.12
2022-07-27T16:21:53.925Z,20.07
2022-07-27T16:24:23.227Z,20.09
2022-07-27T16:26:49.750Z,19.84
2022-07-27T16:29:16.710Z,19.87
2022-07-27T16:31:43.326Z,19.73
2022-07-27T16:34:09.897Z,19.61
2022-07-27T16:36:39.187Z,19.57
2022-07-27T16:39:06.220Z,19.74
2022-07-27T16:41:32.749Z,19.86
2022-07-27T16:43:59.257Z,19.86
2022-07-27T16:46:25.822Z,19.80
2022-07-27T16:48:52.503Z,19.85
2022-07-27T16:51:19.144Z,19.89
2022-07-27T16:53:50.148Z,19.90
2022-07-27T16:56:17.468Z,19.91
2022-07-27T16:58:46.877Z,19.92
2022-07-27T17:01:22.451Z,19.85
2022-07-27T17:03:53.328Z,19.79
2022-07-27T17:06:20.835Z,19.65
2022-07-27T17:08:47.655Z,19.64
2022-07-27T17:11:14.449Z,19.62
2022-07-27T17:13:48.885Z,19.59
2022-07-27T17:16:16.358Z,19.47
2022-07-27T17:18:43.046Z,19.39
2022-07-27T17:21:12.594Z,19.44
2022-07-27T17:23:41.872Z,19.44
2022-07-27T17:26:09.956Z,19.44
2022-07-27T17:28:38.988Z,19.43
2022-07-27T17:31:09.338Z,19.41
2022-07-27T17:33:37.193Z,19.34
2022-07-27T17:36:04.485Z,19.32
2022-07-27T17:38:31.068Z,19.38
2022-07-27T17:40:57.710Z,19.39
2022-07-27T17:43:24.288Z,19.43
2022-07-27T17:45:50.971Z,19.47
2022-07-27T17:48:17.736Z,19.35
2022-07-27T17:50:44.256Z,19.31
2022-07-27T17:53:11.226Z,19.32
2022-07-27T17:55:37.892Z,19.28
2022-07-27T17:58:04.503Z,19.37
2022-07-27T18:00:31.347Z,19.55
2022-07-27T18:02:57.956Z,19.61
2022-07-27T18:05:24.553Z,19.45
2022-07-27T18:07:53.162Z,19.31
2022-07-27T18:10:20.617Z,19.23
2022-07-27T18:12:47.236Z,19.16
2022-07-27T18:15:32.300Z,19.03
2022-07-27T18:17:59.013Z,18.98
2022-07-27T18:20:25.896Z,18.99
2022-07-27T18:22:52.445Z,18.97
2022-07-27T18:25:19.105Z,18.90
2022-07-27T18:27:49.881Z,18.77
2022-07-27T18:30:17.708Z,18.76
2022-07-27T18:32:47.663Z,18.70
2022-07-27T18:35:14.726Z,18.62
2022-07-27T18:37:41.432Z,18.42
2022-07-27T18:40:09.202Z,18.28
2022-07-27T18:42:39.415Z,18.21
2022-07-27T18:45:07.598Z,18.18
2022-07-27T18:47:34.571Z,18.17
2022-07-27T18:50:01.119Z,18.19
2022-07-27T18:52:28.111Z,18.07
2022-07-27T18:54:55.136Z,17.94
2022-07-27T18:57:21.716Z,17.80
2022-07-27T18:59:48.391Z,17.70
2022-07-27T19:02:19.374Z,17.58
2022-07-27T19:04:47.054Z,17.56
2022-07-27T19:07:15.782Z,17.48
2022-07-27T19:09:42.586Z,17.37
2022-07-27T19:12:09.983Z,17.22
2022-07-27T19:14:36.875Z,17.04
2022-07-27T19:17:03.706Z,16.88
2022-07-27T19:19:30.760Z,16.64
2022-07-27T19:21:57.751Z,16.39
2022-07-27T19:24:24.417Z,16.24
2022-07-27T19:26:50.922Z,16.18
2022-07-27T19:29:19.693Z,16.04
2022-07-27T19:31:46.384Z,15.81
2022-07-27T19:34:13.056Z,15.69
2022-07-27T19:36:39.604Z,15.61
2022-07-27T19:39:08.115Z,15.50
2022-07-27T19:41:35.572Z,15.38
2022-07-27T19:44:03.002Z,15.27
2022-07-27T19:46:29.837Z,15.19
2022-07-27T19:48:56.685Z,15.15
2022-07-27T19:51:23.555Z,15.03
2022-07-27T19:53:50.719Z,14.97
2022-07-27T19:56:17.700Z,14.88
2022-07-27T19:58:44.626Z,14.85
2022-07-27T20:01:12.510Z,14.86
2022-07-27T20:03:48.807Z,14.79
2022-07-27T20:06:20.621Z,14.63
2022-07-27T20:08:47.906Z,14.52
2022-07-27T20:11:14.498Z,14.51
2022-07-27T20:13:41.155Z,14.37
2022-07-27T20:16:07.843Z,14.29
2022-07-27T20:18:35.559Z,14.21
2022-07-27T20:21:02.295Z,14.14
2022-07-27T20:23:29.115Z,14.04
2022-07-27T20:25:55.970Z,13.94
2022-07-27T20:28:22.490Z,13.86
2022-07-27T20:30:49.127Z,13.82
2022-07-27T20:33:19.484Z,13.75
2022-07-27T20:35:46.021Z,13.65
2022-07-27T20:38:12.752Z,13.59
2022-07-27T20:40:39.294Z,13.55
2022-07-27T20:43:05.852Z,13.61
2022-07-27T20:45:32.395Z,13.63
2022-07-27T20:47:58.993Z,13.61
2022-07-27T20:50:25.744Z,13.48
2022-07-27T20:52:52.323Z,13.42
2022-07-27T20:55:18.892Z,13.37
2022-07-27T20:57:45.446Z,13.31
2022-07-27T21:00:12.826Z,13.27
2022-07-27T21:02:39.614Z,13.24
2022-07-27T21:05:08.384Z,13.21
2022-07-27T21:07:34.976Z,13.18
2022-07-27T21:10:01.527Z,13.01
2022-07-27T21:12:28.105Z,12.96
2022-07-27T21:14:54.681Z,13.04
2022-07-27T21:17:21.277Z,12.99
2022-07-27T21:19:47.781Z,12.91
2022-07-27T21:22:14.379Z,12.87
2022-07-27T21:24:40.955Z,12.86
2022-07-27T21:27:08.907Z,12.80
2022-07-27T21:29:35.537Z,12.67
2022-07-27T21:32:02.174Z,12.45
2022-07-27T21:34:29.147Z,12.42
2022-07-27T21:36:55.679Z,12.36
2022-07-27T21:39:22.178Z,12.27
2022-07-27T21:41:48.721Z,12.27
2022-07-27T21:44:15.680Z,12.29
2022-07-27T21:46:43.331Z,12.29
2022-07-27T21:49:10.431Z,12.35
2022-07-27T21:51:37.095Z,12.38
2022-07-27T21:54:04.112Z,12.21
2022-07-27T21:56:30.784Z,12.11
2022-07-27T21:59:07.806Z,11.99
2022-07-27T22:01:34.361Z,12.00
2022-07-27T22:04:01.798Z,12.06
2022-07-27T22:06:28.362Z,12.17
2022-07-27T22:08:54.875Z,12.16
2022-07-27T22:11:21.413Z,12.02
2022-07-27T22:13:47.916Z,11.92
2022-07-27T22:16:14.577Z,11.75
2022-07-27T22:18:41.097Z,11.53
2022-07-27T22:21:08.665Z,11.44
2022-07-27T22:23:35.224Z,11.51
2022-07-27T22:26:01.832Z,11.41
2022-07-27T22:28:28.431Z,11.32
2022-07-27T22:30:59.882Z,11.31
2022-07-27T22:33:44.374Z,11.22
2022-07-27T22:36:12.019Z,11.31
2022-07-27T22:38:39.097Z,11.33
2022-07-27T22:41:05.727Z,11.39
2022-07-27T22:43:32.302Z,11.28
2022-07-27T22:45:59.017Z,11.18
2022-07-27T22:48:27.089Z,11.18
2022-07-27T22:50:53.646Z,11.16
2022-07-27T22:53:20.187Z,11.19
2022-07-27T22:55:47.057Z,11.22
2022-07-27T22:58:13.568Z,11.27
2022-07-27T23:00:40.275Z,11.20
2022-07-27T23:03:07.222Z,11.16
2022-07-27T23:05:34.728Z,11.16
2022-07-27T23:08:01.330Z,11.14
2022-07-27T23:10:46.216Z,11.09
2022-07-27T23:13:17.938Z,11.09
2022-07-27T23:15:46.876Z,11.09
2022-07-27T23:18:14.275Z,11.07
2022-07-27T23:20:41.571Z,11.02
2022-07-27T23:23:12.470Z,10.89
2022-07-27T23:25:43.671Z,10.89
2022-07-27T23:28:11.473Z,10.91
2022-07-27T23:30:38.097Z,10.78
2022-07-27T23:33:04.932Z,10.70
2022-07-27T23:35:31.852Z,10.80
2022-07-27T23:37:59.289Z,10.87
2022-07-27T23:40:26.224Z,10.91
2022-07-27T23:42:52.741Z,10.98
2022-07-27T23:45:19.749Z,11.00
2022-07-27T23:47:46.262Z,10.95
2022-07-27T23:50:14.368Z,10.97
2022-07-27T23:52:40.960Z,10.84
2022-07-27T23:55:08.020Z,10.59
2022-07-27T23:57:34.559Z,10.60
