createdAt,value
2022-11-17T00:00:34.075Z,3.10
2022-11-17T00:03:00.491Z,3.20
2022-11-17T00:05:26.945Z,2.83
2022-11-17T00:07:53.328Z,3.30
2022-11-17T00:10:19.773Z,2.65
2022-11-17T00:13:04.838Z,2.80
2022-11-17T00:15:31.363Z,3.60
2022-11-17T00:18:18.041Z,2.92
2022-11-17T00:21:02.823Z,3.25
2022-11-17T00:23:46.916Z,3.35
2022-11-17T00:26:18.235Z,3.50
2022-11-17T00:28:44.797Z,3.88
2022-11-17T00:31:33.527Z,4.00
2022-11-17T00:34:06.644Z,3.22
2022-11-17T00:36:36.289Z,3.60
2022-11-17T00:39:03.642Z,3.65
2022-11-17T00:41:30.098Z,3.80
2022-11-17T00:43:56.670Z,3.67
2022-11-17T00:46:23.176Z,3.53
2022-11-17T00:48:50.054Z,3.72
2022-11-17T00:51:16.712Z,3.70
2022-11-17T00:53:43.122Z,3.60
2022-11-17T00:56:09.607Z,3.60
2022-11-17T00:58:36.482Z,3.28
2022-11-17T01:01:03.131Z,2.95
2022-11-17T01:03:29.601Z,3.38
2022-11-17T01:05:56.131Z,3.47
2022-11-17T01:08:22.527Z,3.38
2022-11-17T01:10:48.915Z,3.28
2022-11-17T01:13:17.708Z,3.13
2022-11-17T01:15:44.118Z,3.08
2022-11-17T01:18:10.987Z,3.30
2022-11-17T01:20:37.459Z,2.80
2022-11-17T01:23:03.852Z,2.95
2022-11-17T01:25:31.279Z,2.30
2022-11-17T01:27:57.665Z,2.60
2022-11-17T01:30:24.086Z,2.97
2022-11-17T01:32:50.469Z,2.83
2022-11-17T01:35:16.994Z,2.33
2022-11-17T01:37:43.370Z,2.80
2022-11-17T01:40:13.254Z,2.22
2022-11-17T01:42:39.699Z,2.83
2022-11-17T01:45:20.518Z,2.90
2022-11-17T01:47:57.508Z,3.08
2022-11-17T01:50:27.468Z,2.75
2022-11-17T01:52:59.471Z,3.25
2022-11-17T01:55:33.633Z,3.30
2022-11-17T01:58:08.867Z,2.85
2022-11-17T02:00:35.486Z,3.72
2022-11-17T02:03:02.416Z,3.47
2022-11-17T02:05:39.530Z,3.22
2022-11-17T02:08:07.189Z,2.72
2022-11-17T02:10:35.113Z,2.65
2022-11-17T02:13:02.233Z,3.10
2022-11-17T02:15:29.961Z,2.60
2022-11-17T02:17:57.981Z,2.88
2022-11-17T02:20:31.629Z,2.30
2022-11-17T02:23:39.226Z,2.10
2022-11-17T02:26:23.706Z,2.33
2022-11-17T02:29:03.682Z,1.75
2022-11-17T02:31:44.111Z,1.70
2022-11-17T02:34:48.350Z,1.85
2022-11-17T02:37:27.259Z,1.70
2022-11-17T02:39:53.618Z,1.98
2022-11-17T02:42:47.773Z,1.88
2022-11-17T02:45:23.315Z,1.80
2022-11-17T02:47:53.411Z,1.90
2022-11-17T02:50:28.023Z,2.00
2022-11-17T02:52:54.772Z,1.88
2022-11-17T02:55:21.317Z,2.05
2022-11-17T02:57:49.555Z,1.80
2022-11-17T03:00:20.128Z,2.05
2022-11-17T03:03:13.190Z,2.10
2022-11-17T03:06:21.427Z,2.20
2022-11-17T03:09:10.622Z,1.58
2022-11-17T03:11:47.389Z,1.83
2022-11-17T03:14:32.404Z,1.73
2022-11-17T03:17:20.449Z,1.80
2022-11-17T03:19:56.786Z,1.30
2022-11-17T03:22:51.224Z,1.60
2022-11-17T03:25:23.029Z,1.33
2022-11-17T03:27:58.856Z,1.60
2022-11-17T03:30:26.977Z,1.38
2022-11-17T03:32:58.080Z,1.40
2022-11-17T03:35:28.613Z,1.60
2022-11-17T03:38:01.378Z,1.67
2022-11-17T03:40:32.307Z,1.70
2022-11-17T03:43:02.203Z,1.93
2022-11-17T03:45:31.934Z,1.75
2022-11-17T03:48:07.214Z,1.58
2022-11-17T03:50:37.889Z,1.70
2022-11-17T03:53:06.041Z,1.73
2022-11-17T03:55:44.653Z,1.70
2022-11-17T03:58:17.517Z,1.60
2022-11-17T04:00:46.476Z,2.33
2022-11-17T04:03:13.017Z,1.75
2022-11-17T04:05:39.428Z,1.45
2022-11-17T04:08:06.031Z,1.80
2022-11-17T04:10:52.404Z,1.90
2022-11-17T04:13:37.580Z,1.65
2022-11-17T04:16:05.064Z,1.67
2022-11-17T04:18:31.548Z,1.70
2022-11-17T04:20:58.025Z,1.83
2022-11-17T04:23:25.787Z,1.70
2022-11-17T04:26:15.519Z,1.70
2022-11-17T04:28:45.746Z,1.63
2022-11-17T04:31:28.099Z,1.67
2022-11-17T04:33:57.183Z,1.85
2022-11-17T04:36:26.280Z,1.80
2022-11-17T04:38:55.544Z,1.50
2022-11-17T04:41:42.211Z,1.55
2022-11-17T04:44:10.680Z,1.50
2022-11-17T04:46:39.262Z,1.30
2022-11-17T04:49:07.293Z,1.50
2022-11-17T04:51:35.125Z,1.33
2022-11-17T04:54:02.335Z,1.65
2022-11-17T04:56:29.469Z,1.55
2022-11-17T04:58:56.063Z,1.60
2022-11-17T05:01:24.516Z,1.05
2022-11-17T05:03:53.679Z,1.30
2022-11-17T05:06:24.250Z,1.15
2022-11-17T05:08:55.475Z,1.30
2022-11-17T05:11:42.383Z,1.50
2022-11-17T05:14:09.122Z,1.40
2022-11-17T05:16:53.840Z,1.23
2022-11-17T05:19:26.542Z,1.48
2022-11-17T05:21:53.320Z,1.50
2022-11-17T05:24:20.397Z,1.55
2022-11-17T05:26:48.473Z,1.50
2022-11-17T05:29:18.037Z,2.05
2022-11-17T05:31:44.519Z,1.90
2022-11-17T05:34:13.308Z,2.10
2022-11-17T05:36:41.017Z,1.58
2022-11-17T05:39:08.033Z,1.80
2022-11-17T05:41:34.727Z,2.08
2022-11-17T05:44:01.318Z,2.05
2022-11-17T05:46:27.769Z,2.10
2022-11-17T05:48:54.237Z,1.90
2022-11-17T05:51:23.196Z,2.28
2022-11-17T05:53:50.167Z,2.22
2022-11-17T05:56:31.672Z,2.20
2022-11-17T05:59:06.511Z,2.30
2022-11-17T06:01:35.276Z,2.38
2022-11-17T06:04:04.644Z,2.20
2022-11-17T06:06:31.376Z,2.38
2022-11-17T06:08:57.741Z,2.00
2022-11-17T06:11:24.130Z,1.95
2022-11-17T06:13:50.506Z,1.92
2022-11-17T06:16:19.743Z,1.98
2022-11-17T06:18:54.146Z,1.70
2022-11-17T06:21:21.021Z,1.77
2022-11-17T06:23:49.039Z,1.73
2022-11-17T06:26:16.378Z,1.13
2022-11-17T06:28:46.258Z,1.27
2022-11-17T06:31:13.415Z,1.30
2022-11-17T06:33:40.131Z,1.30
2022-11-17T06:36:08.381Z,1.65
2022-11-17T06:38:35.866Z,1.33
2022-11-17T06:41:08.944Z,1.10
2022-11-17T06:43:38.431Z,1.17
2022-11-17T06:46:05.939Z,1.60
2022-11-17T06:48:35.758Z,1.40
2022-11-17T06:51:04.605Z,1.20
2022-11-17T06:53:33.386Z,1.40
2022-11-17T06:56:02.736Z,1.30
2022-11-17T06:58:29.688Z,1.30
2022-11-17T07:01:06.135Z,1.27
2022-11-17T07:03:35.399Z,1.10
2022-11-17T07:06:04.151Z,1.17
2022-11-17T07:08:31.438Z,1.45
2022-11-17T07:11:11.834Z,1.15
2022-11-17T07:13:38.803Z,1.23
2022-11-17T07:16:10.877Z,1.38
2022-11-17T07:18:38.720Z,1.30
2022-11-17T07:21:07.834Z,1.08
2022-11-17T07:23:34.853Z,1.40
2022-11-17T07:26:01.750Z,1.15
2022-11-17T07:28:29.018Z,1.08
2022-11-17T07:30:56.268Z,1.58
2022-11-17T07:33:23.222Z,1.23
2022-11-17T07:35:49.789Z,1.13
2022-11-17T07:38:16.306Z,1.10
2022-11-17T07:40:42.788Z,1.05
2022-11-17T07:43:09.305Z,1.25
2022-11-17T07:45:36.842Z,1.30
2022-11-17T07:48:06.023Z,1.10
2022-11-17T07:50:33.502Z,1.58
2022-11-17T07:53:00.070Z,1.00
2022-11-17T07:55:26.849Z,0.90
2022-11-17T07:58:00.953Z,0.85
2022-11-17T08:00:29.991Z,0.70
2022-11-17T08:03:01.740Z,1.27
2022-11-17T08:05:31.010Z,1.40
2022-11-17T08:07:59.421Z,0.75
2022-11-17T08:13:22.464Z,0.60
2022-11-17T08:15:48.962Z,0.85
2022-11-17T08:18:15.493Z,0.80
2022-11-17T08:20:42.030Z,0.60
2022-11-17T08:23:08.594Z,0.82
2022-11-17T08:25:35.116Z,1.00
2022-11-17T08:28:01.637Z,0.70
2022-11-17T08:30:28.595Z,1.25
2022-11-17T08:32:55.104Z,0.82
2022-11-17T08:35:24.967Z,0.82
2022-11-17T08:37:52.272Z,1.02
2022-11-17T08:40:19.798Z,0.85
2022-11-17T08:42:46.798Z,0.90
2022-11-17T08:45:13.838Z,0.95
2022-11-17T08:47:40.433Z,0.77
2022-11-17T08:50:07.516Z,0.85
2022-11-17T08:52:34.078Z,0.90
2022-11-17T08:55:00.798Z,0.73
2022-11-17T08:57:29.832Z,1.00
2022-11-17T08:59:56.404Z,0.70
2022-11-17T09:02:22.944Z,0.90
2022-11-17T09:04:50.534Z,1.00
2022-11-17T09:07:17.691Z,1.05
2022-11-17T09:09:46.082Z,0.90
2022-11-17T09:12:12.731Z,1.00
2022-11-17T09:14:39.179Z,1.08
2022-11-17T09:17:05.833Z,0.90
2022-11-17T09:19:32.267Z,0.85
2022-11-17T09:21:58.687Z,0.90
2022-11-17T09:24:26.623Z,1.10
2022-11-17T09:26:54.674Z,1.10
2022-11-17T09:29:21.173Z,1.00
2022-11-17T09:31:47.638Z,1.27
2022-11-17T09:34:14.189Z,1.15
2022-11-17T09:36:42.112Z,0.95
2022-11-17T09:39:08.749Z,1.35
2022-11-17T09:41:44.206Z,1.50
2022-11-17T09:44:32.104Z,1.17
2022-11-17T09:47:16.289Z,1.42
2022-11-17T09:49:58.638Z,1.17
2022-11-17T09:52:32.824Z,1.27
2022-11-17T09:55:04.111Z,1.40
2022-11-17T09:57:51.992Z,1.70
2022-11-17T10:00:20.760Z,1.20
2022-11-17T10:02:48.126Z,1.00
2022-11-17T10:05:27.088Z,1.52
2022-11-17T10:07:56.296Z,1.13
2022-11-17T10:10:33.624Z,1.10
2022-11-17T10:13:02.814Z,1.15
2022-11-17T10:15:57.502Z,1.35
2022-11-17T10:18:24.128Z,1.40
2022-11-17T10:20:51.137Z,2.00
2022-11-17T10:23:20.153Z,1.13
2022-11-17T10:25:55.686Z,1.63
2022-11-17T10:28:33.185Z,1.40
2022-11-17T10:31:19.418Z,1.30
2022-11-17T10:33:48.707Z,1.20
2022-11-17T10:36:28.744Z,1.25
2022-11-17T10:38:57.362Z,1.00
2022-11-17T10:41:25.435Z,0.90
2022-11-17T10:43:58.629Z,0.57
2022-11-17T10:46:25.146Z,1.10
2022-11-17T10:49:05.874Z,1.02
2022-11-17T10:51:33.925Z,1.00
2022-11-17T10:54:17.379Z,1.25
2022-11-17T10:56:51.033Z,0.88
2022-11-17T10:59:28.685Z,0.95
2022-11-17T11:01:55.305Z,1.40
2022-11-17T11:04:36.040Z,1.10
2022-11-17T11:07:22.826Z,1.17
2022-11-17T11:10:24.908Z,1.17
2022-11-17T11:13:13.636Z,1.10
2022-11-17T11:15:40.259Z,1.17
2022-11-17T11:18:18.141Z,1.10
2022-11-17T11:20:54.162Z,1.17
2022-11-17T11:23:24.384Z,1.10
2022-11-17T11:26:22.623Z,1.10
2022-11-17T11:29:07.366Z,0.90
2022-11-17T11:31:39.801Z,1.52
2022-11-17T11:34:15.238Z,1.88
2022-11-17T11:36:54.217Z,0.93
2022-11-17T11:39:42.829Z,1.17
2022-11-17T11:42:46.768Z,0.90
2022-11-17T11:45:41.475Z,1.00
2022-11-17T11:48:27.464Z,1.23
2022-11-17T11:51:03.621Z,0.90
2022-11-17T11:53:38.055Z,1.33
2022-11-17T11:56:12.086Z,0.90
2022-11-17T11:59:12.533Z,1.15
2022-11-17T12:01:47.826Z,1.00
2022-11-17T12:04:28.033Z,1.40
2022-11-17T12:07:15.439Z,1.17
2022-11-17T12:10:03.794Z,0.85
2022-11-17T12:12:36.577Z,1.30
2022-11-17T12:15:18.135Z,0.90
2022-11-17T12:18:01.018Z,1.27
2022-11-17T12:20:40.750Z,1.00
2022-11-17T12:23:18.116Z,1.10
2022-11-17T12:25:50.582Z,1.00
2022-11-17T12:28:38.789Z,1.20
2022-11-17T12:31:32.227Z,0.90
2022-11-17T12:34:01.677Z,0.93
2022-11-17T12:36:33.240Z,0.90
2022-11-17T12:39:01.956Z,1.08
2022-11-17T12:41:47.099Z,1.02
2022-11-17T12:44:31.953Z,1.30
2022-11-17T12:47:14.195Z,1.17
2022-11-17T12:50:08.585Z,1.10
2022-11-17T12:52:47.352Z,1.25
2022-11-17T12:55:42.282Z,1.20
2022-11-17T12:58:33.418Z,1.50
2022-11-17T13:01:33.974Z,1.30
2022-11-17T13:04:22.768Z,1.30
2022-11-17T13:06:59.145Z,0.90
2022-11-17T13:09:31.359Z,1.13
2022-11-17T13:12:10.809Z,1.38
2022-11-17T13:14:53.239Z,1.27
2022-11-17T13:17:22.337Z,1.20
2022-11-17T13:19:58.193Z,0.90
2022-11-17T13:22:24.650Z,1.40
2022-11-17T13:24:52.197Z,1.00
2022-11-17T13:27:23.632Z,1.17
2022-11-17T13:30:12.915Z,1.00
2022-11-17T13:32:42.818Z,1.50
2022-11-17T13:35:21.468Z,1.13
2022-11-17T13:38:01.272Z,1.10
2022-11-17T13:40:28.998Z,0.98
2022-11-17T13:42:55.977Z,1.08
2022-11-17T13:45:22.467Z,1.83
2022-11-17T13:47:50.414Z,0.90
2022-11-17T13:50:31.726Z,0.98
2022-11-17T13:53:12.798Z,1.20
2022-11-17T13:55:46.515Z,1.40
2022-11-17T13:58:30.247Z,1.08
2022-11-17T14:00:58.665Z,1.40
2022-11-17T14:03:38.947Z,1.20
2022-11-17T14:06:09.102Z,1.42
2022-11-17T14:08:36.735Z,1.33
2022-11-17T14:11:10.285Z,1.20
2022-11-17T14:13:44.145Z,1.17
2022-11-17T14:16:21.321Z,1.38
2022-11-17T14:18:57.034Z,1.20
2022-11-17T14:21:23.502Z,1.23
2022-11-17T14:24:04.035Z,1.17
2022-11-17T14:26:30.689Z,1.25
2022-11-17T14:29:02.138Z,1.10
2022-11-17T14:31:30.671Z,1.42
2022-11-17T14:33:57.970Z,1.02
2022-11-17T14:36:25.288Z,1.60
2022-11-17T14:38:52.050Z,1.60
2022-11-17T14:41:19.611Z,1.20
2022-11-17T14:43:47.305Z,1.27
2022-11-17T14:46:25.653Z,1.30
2022-11-17T14:48:53.650Z,1.25
2022-11-17T14:51:21.233Z,1.45
2022-11-17T14:53:48.117Z,1.17
2022-11-17T14:56:17.999Z,1.02
2022-11-17T14:58:45.196Z,1.40
2022-11-17T15:01:15.836Z,1.50
2022-11-17T15:03:42.836Z,1.10
2022-11-17T15:06:15.215Z,1.02
2022-11-17T15:08:44.884Z,1.63
2022-11-17T15:11:17.519Z,0.98
2022-11-17T15:13:44.024Z,1.42
2022-11-17T15:16:11.499Z,1.25
2022-11-17T15:18:38.016Z,1.17
2022-11-17T15:21:10.320Z,1.13
2022-11-17T15:23:38.481Z,1.30
2022-11-17T15:26:06.556Z,1.40
2022-11-17T15:28:33.082Z,1.08
2022-11-17T15:30:59.614Z,1.05
2022-11-17T15:33:26.180Z,1.33
2022-11-17T15:36:03.812Z,1.05
2022-11-17T15:38:31.415Z,1.02
2022-11-17T15:40:57.859Z,1.20
2022-11-17T15:43:33.467Z,1.08
2022-11-17T15:46:02.148Z,1.20
2022-11-17T15:48:30.849Z,1.00
2022-11-17T15:50:58.576Z,1.00
2022-11-17T15:53:28.952Z,1.23
2022-11-17T15:55:55.321Z,1.38
2022-11-17T15:58:21.713Z,1.20
2022-11-17T16:00:48.248Z,1.10
2022-11-17T16:03:14.755Z,1.42
2022-11-17T16:05:41.189Z,0.90
2022-11-17T16:08:07.673Z,1.25
2022-11-17T16:10:34.171Z,1.23
2022-11-17T16:13:00.662Z,1.40
2022-11-17T16:15:27.205Z,1.17
2022-11-17T16:17:53.678Z,1.33
2022-11-17T16:20:20.287Z,1.30
2022-11-17T16:22:46.813Z,1.35
2022-11-17T16:25:13.412Z,1.15
2022-11-17T16:27:40.013Z,1.23
2022-11-17T16:30:06.949Z,1.40
2022-11-17T16:32:33.541Z,1.92
2022-11-17T16:35:00.008Z,1.30
2022-11-17T16:37:26.487Z,1.90
2022-11-17T16:39:52.979Z,1.60
2022-11-17T16:42:19.429Z,1.55
2022-11-17T16:44:45.965Z,1.90
2022-11-17T16:47:12.465Z,1.60
2022-11-17T16:49:38.947Z,1.60
2022-11-17T16:52:05.476Z,1.48
2022-11-17T16:54:32.021Z,1.50
2022-11-17T16:56:58.458Z,1.80
2022-11-17T16:59:24.941Z,1.52
2022-11-17T17:01:51.424Z,1.20
2022-11-17T17:04:17.894Z,1.48
2022-11-17T17:06:45.810Z,1.70
2022-11-17T17:09:14.957Z,1.67
2022-11-17T17:11:42.339Z,1.40
2022-11-17T17:14:12.492Z,1.45
2022-11-17T17:16:39.364Z,1.85
2022-11-17T17:19:08.562Z,1.88
2022-11-17T17:21:36.641Z,1.30
2022-11-17T17:24:03.627Z,1.58
2022-11-17T17:26:31.943Z,1.90
2022-11-17T17:29:00.342Z,1.88
2022-11-17T17:31:31.981Z,1.50
2022-11-17T17:33:59.980Z,1.48
2022-11-17T17:36:27.435Z,1.60
2022-11-17T17:38:56.429Z,1.60
2022-11-17T17:41:29.180Z,1.70
2022-11-17T17:44:03.350Z,1.95
2022-11-17T17:46:30.649Z,1.63
2022-11-17T17:48:58.008Z,1.88
2022-11-17T17:51:26.428Z,1.73
2022-11-17T17:53:55.780Z,1.42
2022-11-17T17:56:22.719Z,1.83
2022-11-17T17:58:50.751Z,1.48
2022-11-17T18:01:33.113Z,1.65
2022-11-17T18:04:04.542Z,1.65
2022-11-17T18:09:01.104Z,1.83
2022-11-17T18:11:27.587Z,1.60
2022-11-17T18:13:54.331Z,1.40
2022-11-17T18:16:24.764Z,1.60
2022-11-17T18:18:56.701Z,1.60
2022-11-17T18:21:23.184Z,2.20
2022-11-17T18:23:49.648Z,1.98
2022-11-17T18:26:21.605Z,1.55
2022-11-17T18:28:54.717Z,2.08
2022-11-17T18:31:24.088Z,1.40
2022-11-17T18:37:15.762Z,1.63
2022-11-17T18:39:43.592Z,2.00
2022-11-17T18:42:10.046Z,1.50
2022-11-17T18:44:36.468Z,1.30
2022-11-17T18:47:03.361Z,1.45
2022-11-17T18:49:30.879Z,2.65
2022-11-17T18:51:57.268Z,1.52
2022-11-17T18:54:23.796Z,1.63
2022-11-17T18:56:50.467Z,1.45
2022-11-17T18:59:18.327Z,1.73
2022-11-17T19:01:45.214Z,2.25
2022-11-17T19:04:13.591Z,1.80
2022-11-17T19:06:40.227Z,1.80
2022-11-17T19:09:08.083Z,1.73
2022-11-17T19:11:34.715Z,1.90
2022-11-17T19:14:02.420Z,1.80
2022-11-17T19:16:29.977Z,1.83
2022-11-17T19:18:56.833Z,1.70
2022-11-17T19:21:41.723Z,2.00
2022-11-17T19:24:08.997Z,2.08
2022-11-17T19:26:36.136Z,1.92
2022-11-17T19:29:16.016Z,1.67
2022-11-17T19:31:43.814Z,1.80
2022-11-17T19:34:10.540Z,2.20
2022-11-17T19:36:37.397Z,2.30
2022-11-17T19:39:03.883Z,2.20
2022-11-17T19:41:34.870Z,1.80
2022-11-17T19:44:04.066Z,1.80
2022-11-17T19:46:31.233Z,2.28
2022-11-17T19:48:58.572Z,2.28
2022-11-17T19:51:27.481Z,2.05
2022-11-17T19:53:55.856Z,1.85
2022-11-17T19:56:23.380Z,2.08
2022-11-17T19:58:50.672Z,2.03
2022-11-17T20:01:18.743Z,2.30
2022-11-17T20:03:49.188Z,2.60
2022-11-17T20:06:20.847Z,2.00
2022-11-17T20:08:48.486Z,2.10
2022-11-17T20:11:20.353Z,1.95
2022-11-17T20:16:19.377Z,2.47
2022-11-17T20:18:50.830Z,2.45
2022-11-17T20:21:18.110Z,2.20
2022-11-17T20:23:45.334Z,2.45
2022-11-17T20:26:26.092Z,2.45
2022-11-17T20:28:53.556Z,2.30
2022-11-17T20:31:24.153Z,2.30
2022-11-17T20:33:51.638Z,2.33
2022-11-17T20:36:20.405Z,2.20
2022-11-17T20:38:58.732Z,2.38
2022-11-17T20:41:25.308Z,2.45
2022-11-17T20:43:53.661Z,2.10
2022-11-17T20:46:20.864Z,2.15
2022-11-17T20:48:48.027Z,2.33
2022-11-17T20:51:17.064Z,2.38
2022-11-17T20:53:44.087Z,2.42
2022-11-17T20:56:12.339Z,2.20
2022-11-17T20:58:39.445Z,2.10
2022-11-17T21:01:11.508Z,2.15
2022-11-17T21:03:38.713Z,2.17
2022-11-17T21:06:06.021Z,2.08
2022-11-17T21:08:38.401Z,2.30
2022-11-17T21:11:11.113Z,2.45
2022-11-17T21:13:38.337Z,2.47
2022-11-17T21:16:13.616Z,2.28
2022-11-17T21:18:46.472Z,2.38
2022-11-17T21:21:13.707Z,2.40
2022-11-17T21:23:41.425Z,2.58
2022-11-17T21:26:09.592Z,2.40
2022-11-17T21:28:38.201Z,2.33
2022-11-17T21:31:06.838Z,2.35
2022-11-17T21:33:33.935Z,2.40
2022-11-17T21:36:01.893Z,2.25
2022-11-17T21:38:29.557Z,2.35
2022-11-17T21:41:00.657Z,2.35
2022-11-17T21:43:27.364Z,2.60
2022-11-17T21:45:53.752Z,2.30
2022-11-17T21:48:20.155Z,2.65
2022-11-17T21:50:46.675Z,2.60
2022-11-17T21:53:13.209Z,2.42
2022-11-17T21:55:39.681Z,2.53
2022-11-17T21:58:06.094Z,2.25
2022-11-17T22:00:32.882Z,2.45
2022-11-17T22:02:59.312Z,2.67
2022-11-17T22:05:25.766Z,2.67
2022-11-17T22:07:52.257Z,2.65
2022-11-17T22:10:18.731Z,3.22
2022-11-17T22:12:45.197Z,2.60
2022-11-17T22:15:12.001Z,2.80
2022-11-17T22:17:38.532Z,2.78
2022-11-17T22:20:05.596Z,2.53
2022-11-17T22:22:31.971Z,3.10
2022-11-17T22:25:11.435Z,2.75
2022-11-17T22:27:44.890Z,2.80
2022-11-17T22:30:12.055Z,3.17
2022-11-17T22:32:42.555Z,2.40
2022-11-17T22:35:11.728Z,2.70
2022-11-17T22:37:38.154Z,2.42
2022-11-17T22:40:04.977Z,3.10
2022-11-17T22:42:31.428Z,2.60
2022-11-17T22:44:57.820Z,2.80
2022-11-17T22:47:24.449Z,2.83
2022-11-17T22:49:50.829Z,3.20
2022-11-17T22:52:17.300Z,2.70
2022-11-17T22:54:44.389Z,2.70
2022-11-17T22:57:10.801Z,2.90
2022-11-17T22:59:37.345Z,2.88
2022-11-17T23:02:03.846Z,2.65
2022-11-17T23:04:30.323Z,2.80
2022-11-17T23:06:56.752Z,2.80
2022-11-17T23:09:23.352Z,2.70
2022-11-17T23:11:49.842Z,2.60
2022-11-17T23:14:16.489Z,2.80
2022-11-17T23:16:43.040Z,2.72
2022-11-17T23:19:12.922Z,2.88
2022-11-17T23:21:39.733Z,2.83
2022-11-17T23:24:09.350Z,3.50
2022-11-17T23:26:36.257Z,3.22
2022-11-17T23:29:02.655Z,2.47
2022-11-17T23:31:29.296Z,3.05
2022-11-17T23:33:56.435Z,3.00
2022-11-17T23:36:23.743Z,3.08
2022-11-17T23:38:52.285Z,3.35
2022-11-17T23:41:20.719Z,2.95
2022-11-17T23:43:51.072Z,3.35
2022-11-17T23:46:19.262Z,2.65
2022-11-17T23:48:45.960Z,3.05
2022-11-17T23:51:23.982Z,2.90
2022-11-17T23:53:50.561Z,3.58
2022-11-17T23:56:18.921Z,3.00
2022-11-17T23:58:45.356Z,2.83
