createdAt,value
2019-04-22T00:01:38.223Z,62.50
2019-04-22T00:04:32.299Z,62.50
2019-04-22T00:07:28.525Z,62.80
2019-04-22T00:10:11.885Z,62.80
2019-04-22T00:15:32.667Z,64.20
2019-04-22T00:18:26.670Z,64.80
2019-04-22T00:20:58.210Z,65.10
2019-04-22T00:23:43.472Z,65.00
2019-04-22T00:26:29.006Z,65.40
2019-04-22T00:31:47.986Z,66.10
2019-04-22T00:34:31.261Z,66.50
2019-04-22T00:37:08.016Z,66.50
2019-04-22T00:39:53.944Z,66.50
2019-04-22T00:42:34.724Z,66.50
2019-04-22T00:45:25.666Z,66.60
2019-04-22T00:48:02.433Z,66.60
2019-04-22T00:50:47.790Z,66.60
2019-04-22T00:58:53.918Z,67.40
2019-04-22T01:01:31.854Z,67.50
2019-04-22T01:04:20.353Z,67.20
2019-04-22T01:09:38.870Z,67.00
2019-04-22T01:12:25.049Z,66.90
2019-04-22T01:15:01.082Z,67.20
2019-04-22T01:17:45.433Z,67.00
2019-04-22T01:20:48.013Z,66.70
2019-04-22T01:23:03.859Z,66.80
2019-04-22T01:25:46.368Z,66.50
2019-04-22T01:28:20.197Z,66.70
2019-04-22T01:30:55.611Z,66.30
2019-04-22T01:33:38.374Z,66.40
2019-04-22T01:36:30.164Z,66.10
2019-04-22T01:39:25.454Z,65.70
2019-04-22T01:44:45.462Z,65.50
2019-04-22T01:47:34.253Z,65.10
2019-04-22T01:50:16.440Z,65.00
2019-04-22T01:52:58.641Z,64.50
2019-04-22T01:55:40.321Z,64.60
2019-04-22T01:58:10.895Z,64.50
2019-04-22T02:01:00.116Z,64.40
2019-04-22T02:03:52.028Z,64.30
2019-04-22T02:06:23.431Z,64.60
2019-04-22T02:09:12.501Z,64.60
2019-04-22T02:11:54.450Z,65.00
2019-04-22T02:14:37.454Z,64.80
2019-04-22T02:17:17.607Z,64.80
2019-04-22T02:19:59.076Z,65.00
2019-04-22T02:22:49.739Z,65.10
2019-04-22T02:25:23.980Z,65.30
2019-04-22T02:28:11.091Z,65.70
2019-04-22T02:31:07.298Z,65.80
2019-04-22T02:36:30.053Z,66.20
2019-04-22T02:41:30.953Z,67.00
2019-04-22T02:44:26.457Z,67.20
2019-04-22T02:49:45.085Z,67.40
2019-04-22T02:52:34.836Z,67.60
2019-04-22T02:55:23.687Z,67.80
2019-04-22T02:58:19.445Z,68.10
2019-04-22T03:00:44.343Z,68.20
2019-04-22T03:07:03.555Z,68.70
2019-04-22T03:11:24.724Z,69.40
2019-04-22T03:14:08.811Z,69.70
2019-04-22T03:16:51.201Z,70.00
2019-04-22T03:19:47.015Z,70.30
2019-04-22T03:27:35.292Z,71.10
2019-04-22T03:33:12.420Z,71.60
2019-04-22T03:38:37.515Z,72.00
2019-04-22T03:41:20.150Z,72.10
2019-04-22T03:44:10.222Z,72.30
2019-04-22T03:46:30.384Z,72.30
2019-04-22T03:52:05.460Z,72.60
2019-04-22T03:54:53.869Z,72.70
2019-04-22T04:05:41.767Z,73.40
2019-04-22T04:11:20.037Z,73.70
2019-04-22T04:14:01.029Z,73.80
2019-04-22T04:16:47.724Z,73.80
2019-04-22T04:19:56.670Z,73.90
2019-04-22T04:22:54.071Z,74.00
2019-04-22T04:28:26.945Z,74.00
2019-04-22T04:30:31.348Z,74.00
2019-04-22T04:33:21.152Z,74.00
2019-04-22T04:38:46.437Z,74.10
2019-04-22T04:41:30.217Z,74.00
2019-04-22T04:44:10.881Z,73.70
2019-04-22T04:49:25.941Z,72.90
2019-04-22T04:52:16.326Z,72.10
2019-04-22T04:57:41.031Z,69.60
2019-04-22T05:03:34.551Z,67.30
2019-04-22T05:06:09.184Z,66.10
2019-04-22T05:09:06.532Z,65.10
2019-04-22T05:11:43.168Z,64.70
2019-04-22T05:16:52.219Z,64.00
2019-04-22T05:19:30.669Z,63.40
2019-04-22T05:22:20.723Z,62.90
2019-04-22T05:24:50.737Z,63.00
2019-04-22T05:27:36.348Z,63.00
2019-04-22T05:32:58.829Z,62.10
2019-04-22T05:41:02.964Z,61.20
2019-04-22T05:43:42.584Z,60.70
2019-04-22T05:46:24.879Z,60.60
2019-04-22T05:49:13.061Z,60.10
2019-04-22T05:51:48.430Z,59.70
2019-04-22T05:54:34.713Z,59.70
2019-04-22T05:57:14.242Z,59.20
2019-04-22T06:00:01.520Z,58.40
2019-04-22T06:02:50.739Z,57.30
2019-04-22T06:05:19.631Z,57.30
2019-04-22T06:08:02.381Z,58.10
2019-04-22T06:10:48.148Z,56.60
2019-04-22T06:13:23.557Z,55.20
2019-04-22T06:16:07.394Z,53.80
2019-04-22T06:18:50.329Z,51.90
2019-04-22T06:21:32.668Z,51.70
2019-04-22T06:24:16.609Z,50.80
2019-04-22T06:27:10.988Z,50.20
2019-04-22T06:29:39.940Z,50.20
2019-04-22T06:32:35.656Z,49.90
2019-04-22T06:35:11.299Z,48.90
2019-04-22T06:37:55.035Z,48.80
2019-04-22T06:43:22.433Z,48.80
2019-04-22T06:45:43.846Z,48.30
2019-04-22T06:48:33.134Z,48.10
2019-04-22T06:51:24.452Z,47.80
2019-04-22T06:53:58.043Z,46.90
2019-04-22T06:59:50.296Z,45.80
2019-04-22T07:04:58.314Z,45.10
2019-04-22T07:07:34.531Z,45.40
2019-04-22T07:10:30.565Z,44.20
2019-04-22T07:13:01.164Z,43.20
2019-04-22T07:15:50.418Z,43.10
2019-04-22T07:24:24.143Z,40.70
2019-04-22T07:26:24.179Z,39.30
2019-04-22T07:29:16.468Z,38.20
2019-04-22T07:37:31.845Z,38.20
2019-04-22T07:40:02.421Z,38.00
2019-04-22T07:42:49.341Z,36.70
2019-04-22T07:45:36.227Z,36.50
2019-04-22T07:48:26.585Z,37.10
2019-04-22T07:51:05.483Z,36.60
2019-04-22T07:53:34.281Z,36.30
2019-04-22T07:56:18.752Z,35.50
2019-04-22T07:59:07.624Z,35.40
2019-04-22T08:01:41.908Z,35.00
2019-04-22T08:04:34.482Z,34.20
2019-04-22T08:12:34.890Z,34.20
2019-04-22T08:15:20.112Z,33.30
2019-04-22T08:20:42.147Z,33.50
2019-04-22T08:23:24.533Z,33.20
2019-04-22T08:28:55.851Z,31.90
2019-04-22T08:31:38.436Z,32.20
2019-04-22T08:37:24.024Z,31.40
2019-04-22T08:39:35.861Z,31.40
2019-04-22T08:42:27.804Z,30.90
2019-04-22T08:45:09.478Z,31.10
2019-04-22T08:47:41.835Z,29.80
2019-04-22T08:50:29.822Z,30.50
2019-04-22T08:53:29.193Z,29.90
2019-04-22T08:55:59.574Z,29.20
2019-04-22T08:58:35.900Z,29.10
2019-04-22T09:01:18.924Z,29.20
2019-04-22T09:03:58.039Z,30.00
2019-04-22T09:09:38.105Z,28.80
2019-04-22T09:12:08.468Z,28.40
2019-04-22T09:20:20.642Z,29.70
2019-04-22T09:25:48.643Z,29.60
2019-04-22T09:28:34.515Z,28.80
2019-04-22T09:31:11.731Z,29.60
2019-04-22T09:33:55.447Z,28.70
2019-04-22T09:39:28.064Z,28.00
2019-04-22T09:41:59.415Z,27.70
2019-04-22T09:47:30.733Z,28.10
2019-04-22T09:50:12.651Z,27.70
2019-04-22T09:55:31.223Z,28.00
2019-04-22T09:58:09.512Z,27.20
2019-04-22T10:00:52.594Z,27.30
2019-04-22T10:03:45.153Z,27.40
2019-04-22T10:11:50.943Z,27.50
2019-04-22T10:14:32.022Z,27.10
2019-04-22T10:17:14.091Z,27.50
2019-04-22T10:22:35.553Z,26.10
2019-04-22T10:25:19.655Z,26.10
2019-04-22T10:28:11.528Z,24.90
2019-04-22T10:33:23.094Z,23.90
2019-04-22T10:35:41.422Z,23.70
2019-04-22T10:38:22.066Z,24.10
2019-04-22T10:41:02.749Z,24.10
2019-04-22T10:43:41.203Z,23.90
2019-04-22T10:46:28.413Z,24.40
2019-04-22T10:49:08.456Z,24.00
2019-04-22T10:54:37.658Z,24.60
2019-04-22T10:57:18.133Z,24.20
2019-04-22T10:59:58.552Z,25.00
2019-04-22T11:02:27.570Z,22.80
2019-04-22T11:08:31.963Z,22.70
2019-04-22T11:11:15.125Z,23.70
2019-04-22T11:13:45.907Z,24.10
2019-04-22T11:19:07.740Z,24.80
2019-04-22T11:22:02.628Z,24.20
2019-04-22T11:24:30.642Z,24.00
2019-04-22T11:29:57.423Z,23.40
2019-04-22T11:32:40.305Z,23.80
2019-04-22T11:35:50.001Z,23.80
2019-04-22T11:38:44.661Z,23.40
2019-04-22T11:41:25.807Z,24.00
2019-04-22T11:47:11.790Z,23.80
2019-04-22T11:49:52.445Z,24.40
2019-04-22T11:52:20.490Z,24.60
2019-04-22T12:01:16.888Z,25.10
2019-04-22T12:03:58.009Z,25.20
2019-04-22T12:06:39.925Z,25.40
2019-04-22T12:09:21.565Z,25.00
2019-04-22T12:18:17.301Z,24.90
2019-04-22T12:20:57.300Z,24.60
2019-04-22T12:23:37.212Z,24.80
2019-04-22T12:26:19.200Z,24.30
2019-04-22T12:28:59.565Z,25.20
2019-04-22T12:31:39.891Z,23.70
2019-04-22T12:34:19.707Z,24.50
2019-04-22T12:39:47.446Z,25.50
2019-04-22T12:42:29.182Z,25.70
2019-04-22T12:47:55.937Z,25.50
2019-04-22T12:50:43.859Z,24.60
2019-04-22T12:53:25.610Z,24.80
2019-04-22T12:56:04.894Z,23.60
2019-04-22T12:58:47.562Z,23.80
2019-04-22T13:01:28.803Z,24.60
2019-04-22T13:04:11.982Z,25.10
2019-04-22T13:06:50.490Z,25.10
2019-04-22T13:09:31.598Z,25.00
2019-04-22T13:12:13.040Z,24.50
2019-04-22T13:14:52.987Z,25.50
2019-04-22T13:20:18.853Z,25.30
2019-04-22T13:22:58.929Z,24.90
2019-04-22T13:25:39.076Z,24.20
2019-04-22T13:31:01.455Z,25.30
2019-04-22T13:33:42.716Z,25.20
2019-04-22T13:36:23.997Z,25.20
2019-04-22T13:39:16.719Z,25.00
2019-04-22T13:42:06.073Z,25.00
2019-04-22T13:45:07.636Z,24.80
2019-04-22T13:48:06.872Z,26.80
2019-04-22T13:51:01.349Z,26.00
2019-04-22T13:53:45.044Z,25.50
2019-04-22T13:56:16.904Z,26.10
2019-04-22T13:58:48.564Z,26.30
2019-04-22T14:04:12.593Z,26.50
2019-04-22T14:06:52.694Z,27.00
2019-04-22T14:09:33.940Z,27.30
2019-04-22T14:12:15.857Z,28.10
2019-04-22T14:14:56.379Z,28.60
2019-04-22T14:17:36.827Z,29.00
2019-04-22T14:20:16.352Z,28.80
2019-04-22T14:25:41.046Z,29.40
2019-04-22T14:28:23.303Z,29.20
2019-04-22T14:31:04.363Z,28.50
2019-04-22T14:33:46.611Z,28.50
2019-04-22T14:36:27.577Z,28.40
2019-04-22T14:39:08.093Z,28.30
2019-04-22T14:42:12.748Z,28.20
2019-04-22T14:45:20.497Z,28.50
2019-04-22T14:47:42.744Z,27.30
2019-04-22T14:50:17.701Z,27.30
2019-04-22T14:52:58.280Z,27.30
2019-04-22T14:55:23.824Z,27.20
2019-04-22T15:00:42.258Z,27.00
2019-04-22T15:03:23.824Z,26.70
2019-04-22T15:06:04.208Z,27.00
2019-04-22T15:08:45.139Z,27.40
2019-04-22T15:14:28.123Z,27.60
2019-04-22T15:20:19.621Z,26.50
2019-04-22T15:23:10.890Z,27.80
2019-04-22T15:25:50.896Z,27.90
2019-04-22T15:28:31.485Z,27.60
2019-04-22T15:31:13.247Z,28.00
2019-04-22T15:33:54.403Z,29.10
2019-04-22T15:36:35.938Z,28.40
2019-04-22T15:39:15.835Z,28.90
2019-04-22T15:42:06.518Z,29.00
2019-04-22T15:44:38.094Z,30.20
2019-04-22T15:47:18.842Z,30.00
2019-04-22T15:50:00.168Z,29.80
2019-04-22T15:52:47.314Z,29.30
2019-04-22T15:55:22.809Z,29.10
2019-04-22T15:58:03.912Z,29.80
2019-04-22T16:00:54.117Z,30.70
2019-04-22T16:03:26.872Z,30.20
2019-04-22T16:06:08.289Z,30.10
2019-04-22T16:08:49.720Z,30.90
2019-04-22T16:11:29.783Z,31.50
2019-04-22T16:14:10.575Z,31.20
2019-04-22T16:16:50.776Z,31.60
2019-04-22T16:19:31.004Z,31.70
2019-04-22T16:22:16.880Z,31.20
2019-04-22T16:25:13.285Z,31.00
2019-04-22T16:27:54.434Z,31.80
2019-04-22T16:30:35.104Z,31.30
2019-04-22T16:33:17.191Z,31.70
2019-04-22T16:35:58.549Z,31.50
2019-04-22T16:38:40.633Z,31.90
2019-04-22T16:41:21.212Z,31.30
2019-04-22T16:44:02.710Z,31.60
2019-04-22T16:46:43.754Z,32.30
2019-04-22T16:49:25.452Z,33.00
2019-04-22T16:51:54.144Z,33.30
2019-04-22T16:54:47.892Z,33.40
2019-04-22T16:57:28.120Z,33.90
2019-04-22T17:00:11.184Z,34.10
2019-04-22T17:03:20.671Z,34.20
2019-04-22T17:06:11.922Z,35.10
2019-04-22T17:08:52.891Z,35.40
2019-04-22T17:11:33.892Z,35.70
2019-04-22T17:14:18.035Z,36.30
2019-04-22T17:16:54.763Z,36.60
2019-04-22T17:19:41.893Z,36.50
2019-04-22T17:22:21.818Z,36.70
2019-04-22T17:25:04.388Z,36.90
2019-04-22T17:30:29.016Z,37.50
2019-04-22T17:33:10.609Z,37.70
2019-04-22T17:35:51.020Z,38.00
2019-04-22T17:38:42.751Z,38.60
2019-04-22T17:41:24.386Z,38.40
2019-04-22T17:44:28.736Z,38.30
2019-04-22T17:47:00.485Z,38.70
2019-04-22T17:53:08.561Z,38.80
2019-04-22T17:56:02.540Z,39.40
2019-04-22T17:58:48.321Z,38.80
2019-04-22T18:01:25.534Z,38.70
2019-04-22T18:03:53.326Z,38.40
2019-04-22T18:06:56.574Z,38.40
2019-04-22T18:09:56.371Z,37.60
2019-04-22T18:12:19.600Z,37.50
2019-04-22T18:17:52.597Z,37.40
2019-04-22T18:20:19.410Z,37.10
2019-04-22T18:23:06.731Z,37.50
2019-04-22T18:26:06.908Z,37.50
2019-04-22T18:28:52.494Z,37.70
2019-04-22T18:31:21.835Z,37.70
2019-04-22T18:34:08.209Z,37.70
2019-04-22T18:36:51.013Z,38.00
2019-04-22T18:39:42.499Z,39.10
2019-04-22T18:42:17.887Z,39.20
2019-04-22T18:45:12.756Z,39.10
2019-04-22T18:47:43.893Z,38.80
2019-04-22T18:50:12.675Z,38.80
2019-04-22T18:53:27.080Z,39.30
2019-04-22T18:56:19.274Z,39.70
2019-04-22T18:58:51.078Z,39.10
2019-04-22T19:01:28.133Z,39.50
2019-04-22T19:04:24.321Z,40.10
2019-04-22T19:07:28.639Z,40.30
2019-04-22T19:10:09.693Z,39.90
2019-04-22T19:12:54.094Z,39.60
2019-04-22T19:15:33.151Z,40.10
2019-04-22T19:18:17.075Z,40.10
2019-04-22T19:20:59.214Z,40.60
2019-04-22T19:26:47.843Z,40.00
2019-04-22T19:29:20.133Z,39.90
2019-04-22T19:34:48.221Z,40.30
2019-04-22T19:37:29.483Z,40.70
2019-04-22T19:40:11.614Z,40.90
2019-04-22T19:42:43.204Z,41.00
2019-04-22T19:45:16.061Z,40.10
2019-04-22T19:53:49.419Z,41.40
2019-04-22T19:56:07.182Z,41.50
2019-04-22T20:01:54.101Z,42.00
2019-04-22T20:07:57.738Z,43.20
2019-04-22T20:10:48.870Z,44.00
2019-04-22T20:13:24.360Z,44.70
2019-04-22T20:16:25.146Z,45.20
2019-04-22T20:19:21.942Z,45.80
2019-04-22T20:21:56.580Z,46.50
2019-04-22T20:24:25.883Z,47.00
2019-04-22T20:27:22.495Z,47.10
2019-04-22T20:30:05.085Z,47.60
2019-04-22T20:32:41.357Z,47.80
2019-04-22T20:35:15.835Z,48.10
2019-04-22T20:38:09.301Z,48.30
2019-04-22T20:40:55.176Z,48.20
2019-04-22T20:43:46.953Z,48.20
2019-04-22T20:46:20.315Z,48.20
2019-04-22T20:49:06.566Z,48.00
2019-04-22T20:51:54.187Z,47.80
2019-04-22T20:54:28.965Z,48.00
2019-04-22T20:57:07.442Z,48.30
2019-04-22T20:59:49.856Z,48.80
2019-04-22T21:02:27.799Z,49.30
2019-04-22T21:05:04.269Z,49.50
2019-04-22T21:08:02.472Z,49.70
2019-04-22T21:10:34.475Z,49.80
2019-04-22T21:13:16.468Z,49.80
2019-04-22T21:16:09.298Z,50.40
2019-04-22T21:18:43.818Z,50.40
2019-04-22T21:21:36.299Z,50.30
2019-04-22T21:24:03.137Z,50.40
2019-04-22T21:26:56.604Z,50.10
2019-04-22T21:29:33.351Z,50.10
2019-04-22T21:32:21.714Z,50.10
2019-04-22T21:35:06.422Z,50.40
2019-04-22T21:37:51.520Z,49.90
2019-04-22T21:40:30.126Z,50.50
2019-04-22T21:43:13.644Z,50.50
2019-04-22T21:45:52.283Z,50.60
2019-04-22T21:48:36.673Z,50.60
2019-04-22T21:51:19.299Z,50.40
2019-04-22T21:54:06.835Z,50.40
2019-04-22T21:57:13.726Z,50.70
2019-04-22T21:59:46.391Z,50.80
2019-04-22T22:02:31.361Z,51.00
2019-04-22T22:04:52.574Z,51.00
2019-04-22T22:10:58.361Z,51.10
2019-04-22T22:13:48.178Z,51.10
2019-04-22T22:16:23.335Z,51.30
2019-04-22T22:22:05.963Z,51.10
2019-04-22T22:24:43.948Z,51.20
2019-04-22T22:27:28.274Z,51.10
2019-04-22T22:30:31.883Z,51.30
2019-04-22T22:32:58.717Z,51.40
2019-04-22T22:35:31.552Z,51.40
2019-04-22T22:38:14.909Z,51.50
2019-04-22T22:40:39.671Z,51.50
2019-04-22T22:43:27.872Z,51.30
2019-04-22T22:46:12.341Z,51.70
2019-04-22T22:51:53.174Z,51.40
2019-04-22T22:54:34.932Z,51.80
2019-04-22T22:57:21.325Z,51.70
2019-04-22T22:59:55.173Z,52.00
2019-04-22T23:02:46.918Z,51.80
2019-04-22T23:05:29.098Z,52.20
2019-04-22T23:08:03.986Z,51.90
2019-04-22T23:10:52.375Z,52.40
2019-04-22T23:15:58.158Z,52.10
2019-04-22T23:18:28.035Z,52.10
2019-04-22T23:21:15.996Z,52.10
2019-04-22T23:24:09.988Z,52.30
2019-04-22T23:26:46.845Z,51.90
2019-04-22T23:29:49.023Z,52.30
2019-04-22T23:32:28.210Z,52.30
2019-04-22T23:35:16.610Z,52.40
2019-04-22T23:38:18.405Z,52.30
2019-04-22T23:41:05.277Z,52.50
2019-04-22T23:43:53.765Z,52.40
2019-04-22T23:46:30.412Z,52.30
2019-04-22T23:49:08.808Z,52.40
2019-04-22T23:52:02.883Z,52.60
2019-04-22T23:54:45.183Z,52.60
2019-04-22T23:57:29.623Z,52.70
