createdAt,value
2023-01-08T16:42:20.320Z,-8.25
2023-01-08T16:44:47.768Z,-8.27
2023-01-08T16:47:15.949Z,-8.38
2023-01-08T16:49:46.470Z,-8.55
2023-01-08T16:52:15.933Z,-8.64
2023-01-08T16:54:43.472Z,-8.80
2023-01-08T16:57:11.709Z,-8.85
2023-01-08T16:59:40.946Z,-8.85
2023-01-08T17:02:11.089Z,-8.92
2023-01-08T17:04:39.559Z,-8.96
2023-01-08T17:07:08.112Z,-8.94
2023-01-08T17:09:35.548Z,-8.88
2023-01-08T17:12:06.356Z,-8.85
2023-01-08T17:14:37.231Z,-8.86
2023-01-08T17:17:05.202Z,-8.87
2023-01-08T17:19:36.728Z,-8.86
2023-01-08T17:22:05.349Z,-8.81
2023-01-08T17:24:34.043Z,-8.90
2023-01-08T17:27:01.165Z,-9.07
2023-01-08T17:29:29.550Z,-9.23
2023-01-08T17:31:58.745Z,-9.27
2023-01-08T17:34:26.348Z,-9.34
2023-01-08T17:36:53.557Z,-9.29
2023-01-08T17:39:21.129Z,-9.23
2023-01-08T17:42:07.726Z,-9.30
2023-01-08T17:44:35.064Z,-9.27
2023-01-08T17:47:02.939Z,-9.22
2023-01-08T17:49:31.636Z,-9.29
2023-01-08T17:51:59.083Z,-9.37
2023-01-08T17:54:26.939Z,-9.35
2023-01-08T17:56:54.312Z,-9.38
2023-01-08T17:59:23.803Z,-9.46
2023-01-08T18:01:53.131Z,-9.41
2023-01-08T18:04:21.038Z,-9.36
2023-01-08T18:06:49.500Z,-9.35
2023-01-08T18:09:17.311Z,-9.37
2023-01-08T18:11:45.091Z,-9.44
2023-01-08T18:14:12.980Z,-9.55
2023-01-08T18:16:41.140Z,-9.61
2023-01-08T18:19:09.614Z,-9.60
2023-01-08T18:21:37.235Z,-9.67
2023-01-08T18:24:05.137Z,-9.70
2023-01-08T18:26:32.594Z,-9.63
2023-01-08T18:29:03.627Z,-9.66
2023-01-08T18:31:31.512Z,-9.70
2023-01-08T18:34:02.013Z,-9.72
2023-01-08T18:36:31.739Z,-9.83
2023-01-08T18:39:01.141Z,-9.96
2023-01-08T18:41:48.107Z,-10.03
2023-01-08T18:44:15.352Z,-10.02
2023-01-08T18:54:21.011Z,-9.83
2023-01-08T18:56:51.582Z,-9.90
2023-01-08T18:59:19.530Z,-9.92
2023-01-08T19:01:47.648Z,-9.98
2023-01-08T19:04:18.323Z,-10.01
2023-01-08T19:06:45.964Z,-9.99
2023-01-08T19:09:15.207Z,-9.99
2023-01-08T19:11:46.205Z,-9.95
2023-01-08T19:14:15.400Z,-9.96
2023-01-08T19:16:48.799Z,-10.01
2023-01-08T19:19:20.979Z,-10.08
2023-01-08T19:21:48.617Z,-10.15
2023-01-08T19:24:15.967Z,-10.23
2023-01-08T19:26:43.937Z,-10.28
2023-01-08T19:29:11.603Z,-10.26
2023-01-08T19:31:40.934Z,-10.20
2023-01-08T19:34:10.098Z,-10.18
2023-01-08T19:36:37.908Z,-10.18
2023-01-08T19:39:07.980Z,-10.22
2023-01-08T19:41:54.416Z,-10.15
2023-01-08T19:44:22.249Z,-10.20
2023-01-08T19:46:50.215Z,-10.26
2023-01-08T19:49:21.956Z,-10.29
2023-01-08T19:51:55.783Z,-10.28
2023-01-08T19:54:26.526Z,-10.27
2023-01-08T19:56:54.890Z,-10.29
2023-01-08T19:59:24.146Z,-10.15
2023-01-08T20:01:53.440Z,-10.15
2023-01-08T20:04:22.967Z,-10.21
2023-01-08T20:06:52.882Z,-10.24
2023-01-08T20:09:20.367Z,-10.26
2023-01-08T20:11:48.133Z,-10.34
2023-01-08T20:14:15.864Z,-10.39
2023-01-08T20:16:44.788Z,-10.29
2023-01-08T20:19:12.549Z,-10.19
2023-01-08T20:21:40.116Z,-10.15
2023-01-08T20:24:12.335Z,-10.15
2023-01-08T20:26:40.670Z,-10.08
2023-01-08T20:29:14.565Z,-10.11
2023-01-08T20:31:42.665Z,-10.16
2023-01-08T20:34:16.018Z,-10.20
2023-01-08T20:36:45.220Z,-10.25
2023-01-08T20:39:13.955Z,-10.26
2023-01-08T20:41:49.806Z,-10.35
2023-01-08T20:44:28.813Z,-10.34
2023-01-08T20:46:56.671Z,-10.39
2023-01-08T20:49:26.961Z,-10.41
2023-01-08T20:51:59.095Z,-10.33
2023-01-08T20:54:27.397Z,-10.32
2023-01-08T20:56:56.244Z,-10.38
2023-01-08T20:59:24.807Z,-10.47
2023-01-08T21:01:54.436Z,-10.55
