createdAt,value
2022-09-11T00:00:55.631Z,65.95
2022-09-11T00:04:02.874Z,65.98
2022-09-11T00:07:08.799Z,66.27
2022-09-11T00:10:14.666Z,66.05
2022-09-11T00:13:23.046Z,66.03
2022-09-11T00:16:30.713Z,65.92
2022-09-11T00:19:36.870Z,65.46
2022-09-11T00:22:42.033Z,65.49
2022-09-11T00:25:48.902Z,65.84
2022-09-11T00:28:55.548Z,65.70
2022-09-11T00:32:01.369Z,65.67
2022-09-11T00:35:08.602Z,65.91
2022-09-11T00:38:17.419Z,66.20
2022-09-11T00:41:26.033Z,66.29
2022-09-11T00:45:03.521Z,66.34
2022-09-11T00:48:12.741Z,66.67
2022-09-11T00:51:24.745Z,66.26
2022-09-11T00:54:34.901Z,66.70
2022-09-11T00:57:44.455Z,66.54
2022-09-11T01:00:50.860Z,66.46
2022-09-11T01:03:57.298Z,67.16
2022-09-11T01:07:05.359Z,66.67
2022-09-11T01:10:13.304Z,66.56
2022-09-11T01:13:29.242Z,67.40
2022-09-11T01:16:37.682Z,68.04
2022-09-11T01:20:14.504Z,67.17
2022-09-11T01:23:49.165Z,67.29
2022-09-11T01:27:11.482Z,67.75
2022-09-11T01:30:20.338Z,67.85
2022-09-11T01:33:32.154Z,67.63
2022-09-11T01:36:43.663Z,67.80
2022-09-11T01:39:56.189Z,67.94
2022-09-11T01:43:09.938Z,67.30
2022-09-11T01:46:23.245Z,67.25
2022-09-11T01:49:35.413Z,67.39
2022-09-11T01:52:50.525Z,68.43
2022-09-11T01:56:03.701Z,68.73
2022-09-11T01:59:13.617Z,69.31
2022-09-11T02:02:24.092Z,69.18
2022-09-11T02:05:35.200Z,69.62
2022-09-11T02:08:47.163Z,70.38
2022-09-11T02:11:56.993Z,70.37
2022-09-11T02:15:03.471Z,70.55
2022-09-11T02:18:18.644Z,70.49
2022-09-11T02:21:24.645Z,69.51
2022-09-11T02:24:30.901Z,69.05
2022-09-11T02:27:37.244Z,69.03
2022-09-11T02:30:44.078Z,69.29
2022-09-11T02:33:50.714Z,69.36
2022-09-11T02:37:14.627Z,69.76
2022-09-11T02:40:33.234Z,70.44
2022-09-11T02:43:54.835Z,71.12
2022-09-11T02:47:16.514Z,71.90
2022-09-11T02:50:30.553Z,72.24
2022-09-11T02:53:42.855Z,72.38
2022-09-11T02:56:54.742Z,72.29
2022-09-11T03:00:03.250Z,72.08
2022-09-11T03:03:09.067Z,72.25
2022-09-11T03:06:18.361Z,72.10
2022-09-11T03:09:24.369Z,72.32
2022-09-11T03:12:30.258Z,72.50
2022-09-11T03:15:36.143Z,72.56
2022-09-11T03:18:42.126Z,72.59
2022-09-11T03:21:47.994Z,72.71
2022-09-11T03:24:53.878Z,72.55
2022-09-11T03:27:59.734Z,72.60
2022-09-11T03:31:05.587Z,72.51
2022-09-11T03:34:11.618Z,72.57
2022-09-11T03:37:18.291Z,72.53
2022-09-11T03:40:24.939Z,72.58
2022-09-11T03:43:31.166Z,72.61
2022-09-11T03:46:37.189Z,72.53
2022-09-11T03:49:43.062Z,72.42
2022-09-11T03:52:48.926Z,72.32
2022-09-11T03:55:54.946Z,72.14
2022-09-11T03:59:01.623Z,72.05
2022-09-11T04:02:07.959Z,71.91
2022-09-11T04:05:13.898Z,71.93
2022-09-11T04:08:19.766Z,71.81
2022-09-11T04:11:25.705Z,71.80
2022-09-11T04:14:32.259Z,71.73
2022-09-11T04:17:38.208Z,71.79
2022-09-11T04:20:44.066Z,71.69
2022-09-11T04:23:55.830Z,71.73
2022-09-11T04:27:01.707Z,71.76
2022-09-11T04:30:09.294Z,71.67
2022-09-11T04:33:15.269Z,71.67
2022-09-11T04:36:22.811Z,71.97
2022-09-11T04:39:29.486Z,71.83
2022-09-11T04:42:35.366Z,71.78
2022-09-11T04:45:41.865Z,71.66
2022-09-11T04:48:49.304Z,71.65
2022-09-11T04:51:55.156Z,71.57
2022-09-11T04:55:02.089Z,71.64
2022-09-11T04:58:07.970Z,71.83
2022-09-11T05:01:16.522Z,71.75
2022-09-11T05:04:26.006Z,71.94
2022-09-11T05:07:32.356Z,72.00
2022-09-11T05:10:42.449Z,71.99
2022-09-11T05:13:48.799Z,71.88
2022-09-11T05:16:55.202Z,71.69
2022-09-11T05:20:01.044Z,71.58
2022-09-11T05:23:07.306Z,71.64
2022-09-11T05:26:18.027Z,71.66
2022-09-11T05:29:24.114Z,71.33
2022-09-11T05:32:28.327Z,71.44
2022-09-11T05:35:34.196Z,71.62
2022-09-11T05:38:40.706Z,71.52
2022-09-11T05:41:46.575Z,71.21
2022-09-11T05:44:52.417Z,71.18
2022-09-11T05:47:58.259Z,71.52
2022-09-11T05:51:08.026Z,71.58
2022-09-11T05:54:13.884Z,71.41
2022-09-11T05:57:19.984Z,71.58
2022-09-11T06:00:24.190Z,71.07
2022-09-11T06:03:33.581Z,71.10
2022-09-11T06:06:39.818Z,71.58
2022-09-11T06:09:45.698Z,70.97
2022-09-11T06:12:51.567Z,71.10
2022-09-11T06:15:57.642Z,70.88
2022-09-11T06:19:01.986Z,70.91
2022-09-11T06:22:07.934Z,70.73
2022-09-11T06:25:13.831Z,70.61
2022-09-11T06:28:19.756Z,70.88
2022-09-11T06:31:28.139Z,70.34
2022-09-11T06:34:34.058Z,69.77
2022-09-11T06:37:40.117Z,69.76
2022-09-11T06:40:45.975Z,69.86
2022-09-11T06:43:52.174Z,69.82
2022-09-11T06:46:57.530Z,69.93
2022-09-11T06:50:03.433Z,69.83
2022-09-11T06:53:09.689Z,69.21
2022-09-11T06:56:17.672Z,69.08
2022-09-11T06:59:24.654Z,69.30
2022-09-11T07:02:30.493Z,68.74
2022-09-11T07:05:36.438Z,68.76
2022-09-11T07:08:42.398Z,68.37
2022-09-11T07:11:48.276Z,68.21
2022-09-11T07:14:54.115Z,68.67
2022-09-11T07:18:02.295Z,68.67
2022-09-11T07:21:12.942Z,68.08
2022-09-11T07:24:18.841Z,67.60
2022-09-11T07:27:24.890Z,67.12
2022-09-11T07:30:29.443Z,67.24
2022-09-11T07:33:35.360Z,67.30
2022-09-11T07:36:41.794Z,67.04
2022-09-11T07:39:48.151Z,67.25
2022-09-11T07:42:54.590Z,67.50
2022-09-11T07:46:00.469Z,67.62
2022-09-11T07:49:08.041Z,67.08
2022-09-11T07:52:16.825Z,67.40
2022-09-11T07:55:23.022Z,67.21
2022-09-11T07:58:28.875Z,67.08
2022-09-11T08:01:35.195Z,67.67
2022-09-11T08:04:41.059Z,67.35
2022-09-11T08:07:46.949Z,67.27
2022-09-11T08:10:52.821Z,67.37
2022-09-11T08:13:59.311Z,67.23
2022-09-11T08:17:05.274Z,67.57
2022-09-11T08:20:12.143Z,66.75
2022-09-11T08:23:18.300Z,66.94
2022-09-11T08:26:26.049Z,66.88
2022-09-11T08:29:31.946Z,66.51
2022-09-11T08:32:37.890Z,65.96
2022-09-11T08:35:43.737Z,65.99
2022-09-11T08:38:49.776Z,66.07
2022-09-11T08:41:56.596Z,65.37
2022-09-11T08:45:04.315Z,65.28
2022-09-11T08:48:12.469Z,65.53
2022-09-11T08:51:20.701Z,66.39
2022-09-11T08:54:29.886Z,67.30
2022-09-11T08:57:45.745Z,67.59
2022-09-11T09:00:54.331Z,67.97
2022-09-11T09:04:18.849Z,67.84
2022-09-11T09:07:34.791Z,68.38
2022-09-11T09:10:52.218Z,68.93
2022-09-11T09:14:17.206Z,68.74
2022-09-11T09:17:26.292Z,68.75
2022-09-11T09:20:35.562Z,68.53
2022-09-11T09:23:46.011Z,69.32
2022-09-11T09:26:56.334Z,69.11
2022-09-11T09:30:06.866Z,68.51
2022-09-11T09:33:26.098Z,68.69
2022-09-11T09:36:35.954Z,68.69
2022-09-11T09:39:42.210Z,68.85
2022-09-11T09:43:23.018Z,68.78
2022-09-11T09:46:37.376Z,67.64
2022-09-11T09:49:44.310Z,67.75
2022-09-11T09:52:51.248Z,67.18
2022-09-11T09:55:57.409Z,67.12
2022-09-11T09:59:14.890Z,67.62
2022-09-11T10:02:42.926Z,67.72
2022-09-11T10:05:49.875Z,68.40
2022-09-11T10:09:02.785Z,67.45
2022-09-11T10:12:15.506Z,66.87
2022-09-11T10:15:25.638Z,65.70
2022-09-11T10:18:44.042Z,65.19
2022-09-11T10:21:50.495Z,65.84
2022-09-11T10:25:17.486Z,65.60
2022-09-11T10:28:31.406Z,65.10
2022-09-11T10:31:40.222Z,66.01
2022-09-11T10:34:46.125Z,65.15
2022-09-11T10:38:13.744Z,65.00
2022-09-11T10:41:21.823Z,65.62
2022-09-11T10:44:29.761Z,65.32
2022-09-11T10:47:36.111Z,65.01
2022-09-11T10:50:44.153Z,64.86
2022-09-11T10:54:01.358Z,64.91
2022-09-11T10:57:16.333Z,64.64
2022-09-11T11:00:25.572Z,64.43
2022-09-11T11:03:32.121Z,63.57
2022-09-11T11:06:49.791Z,63.46
2022-09-11T11:10:07.473Z,63.12
2022-09-11T11:13:31.354Z,61.90
2022-09-11T11:16:49.234Z,61.42
2022-09-11T11:20:13.965Z,61.42
2022-09-11T11:23:44.322Z,62.12
2022-09-11T11:27:01.973Z,61.78
2022-09-11T11:30:15.266Z,62.37
2022-09-11T11:33:39.271Z,61.51
2022-09-11T11:36:49.822Z,60.99
2022-09-11T11:40:01.674Z,60.34
2022-09-11T11:43:12.771Z,60.63
2022-09-11T11:46:22.357Z,59.91
2022-09-11T11:49:39.443Z,60.68
2022-09-11T11:52:57.735Z,60.89
2022-09-11T11:56:10.172Z,59.63
2022-09-11T11:59:20.587Z,59.67
2022-09-11T12:02:33.550Z,61.81
2022-09-11T12:05:41.625Z,63.12
2022-09-11T12:08:48.566Z,62.56
2022-09-11T12:11:57.669Z,62.51
2022-09-11T12:15:09.538Z,62.37
2022-09-11T12:18:26.230Z,62.89
2022-09-11T12:21:41.066Z,62.98
2022-09-11T12:24:59.333Z,62.81
2022-09-11T12:28:24.850Z,62.73
2022-09-11T12:31:49.030Z,62.70
2022-09-11T12:35:15.181Z,63.15
2022-09-11T12:38:31.737Z,63.55
2022-09-11T12:41:38.810Z,64.23
2022-09-11T12:45:01.018Z,64.17
2022-09-11T12:48:14.291Z,63.98
2022-09-11T12:51:24.473Z,64.03
2022-09-11T12:54:33.786Z,63.68
2022-09-11T12:57:40.978Z,63.81
2022-09-11T13:00:50.333Z,64.49
2022-09-11T13:04:01.897Z,65.13
2022-09-11T13:07:09.153Z,64.46
2022-09-11T13:10:30.696Z,62.92
2022-09-11T13:13:47.085Z,63.79
2022-09-11T13:16:53.164Z,63.51
2022-09-11T13:20:23.040Z,62.67
2022-09-11T13:23:29.784Z,62.52
2022-09-11T13:26:35.740Z,62.66
2022-09-11T13:29:42.982Z,62.58
2022-09-11T13:32:51.419Z,62.00
2022-09-11T13:35:58.854Z,61.99
2022-09-11T13:39:06.182Z,61.39
2022-09-11T13:42:16.491Z,60.33
2022-09-11T13:45:25.131Z,60.73
2022-09-11T13:48:31.015Z,60.58
2022-09-11T13:51:41.008Z,60.20
2022-09-11T13:54:50.500Z,59.98
2022-09-11T13:57:58.809Z,60.39
2022-09-11T14:01:14.397Z,60.94
2022-09-11T14:04:21.441Z,61.03
2022-09-11T14:07:28.947Z,61.14
2022-09-11T14:10:39.825Z,61.32
2022-09-11T14:13:51.310Z,61.77
2022-09-11T14:17:01.420Z,62.25
2022-09-11T14:20:14.966Z,62.80
2022-09-11T14:23:25.224Z,63.34
2022-09-11T14:26:43.903Z,63.63
2022-09-11T14:29:55.919Z,64.01
2022-09-11T14:33:26.082Z,64.29
2022-09-11T14:36:32.520Z,65.03
2022-09-11T14:39:41.905Z,65.21
2022-09-11T14:42:49.014Z,65.47
2022-09-11T14:45:56.402Z,65.38
2022-09-11T14:49:02.788Z,66.47
2022-09-11T14:52:08.804Z,67.69
2022-09-11T14:55:15.861Z,66.77
2022-09-11T14:58:21.740Z,67.58
2022-09-11T15:01:27.693Z,67.67
2022-09-11T15:04:32.317Z,67.80
2022-09-11T15:07:38.446Z,68.05
2022-09-11T15:10:46.529Z,67.65
2022-09-11T15:14:13.815Z,67.62
2022-09-11T15:17:20.307Z,67.22
2022-09-11T15:20:27.866Z,67.30
2022-09-11T15:23:33.993Z,67.45
2022-09-11T15:26:39.902Z,67.47
2022-09-11T15:29:44.344Z,67.54
2022-09-11T15:32:50.336Z,67.55
2022-09-11T15:35:56.950Z,67.39
2022-09-11T15:39:03.681Z,67.54
2022-09-11T15:42:10.111Z,67.30
2022-09-11T15:45:16.042Z,67.28
2022-09-11T15:48:21.532Z,67.09
2022-09-11T15:51:27.373Z,67.07
2022-09-11T15:54:33.234Z,66.95
2022-09-11T15:57:39.574Z,67.03
2022-09-11T16:00:46.293Z,66.94
2022-09-11T16:03:54.705Z,66.51
2022-09-11T16:07:01.011Z,66.11
2022-09-11T16:10:07.923Z,66.45
2022-09-11T16:13:13.787Z,66.46
2022-09-11T16:16:20.523Z,66.79
2022-09-11T16:19:31.441Z,66.86
2022-09-11T16:22:37.334Z,66.89
2022-09-11T16:25:44.083Z,67.20
2022-09-11T16:28:50.491Z,67.23
2022-09-11T16:31:56.726Z,67.47
2022-09-11T16:35:02.678Z,67.62
2022-09-11T16:38:09.610Z,67.59
2022-09-11T16:41:18.879Z,67.37
2022-09-11T16:44:24.739Z,67.40
2022-09-11T16:47:32.166Z,67.30
2022-09-11T16:50:38.006Z,67.06
2022-09-11T16:53:45.308Z,65.88
2022-09-11T16:56:51.198Z,66.09
2022-09-11T16:59:57.358Z,65.80
2022-09-11T17:03:03.210Z,65.95
2022-09-11T17:06:09.449Z,66.23
2022-09-11T17:09:15.312Z,65.95
2022-09-11T17:12:21.405Z,65.76
2022-09-11T17:15:26.674Z,65.99
2022-09-11T17:18:33.438Z,66.55
2022-09-11T17:21:39.680Z,66.46
2022-09-11T17:24:45.639Z,66.46
2022-09-11T17:27:51.775Z,66.79
2022-09-11T17:30:55.998Z,67.15
2022-09-11T17:34:02.170Z,67.25
2022-09-11T17:37:08.210Z,66.80
2022-09-11T17:40:14.045Z,66.52
2022-09-11T17:43:19.931Z,67.05
2022-09-11T17:46:26.084Z,66.85
2022-09-11T17:49:32.077Z,66.55
2022-09-11T17:52:38.882Z,66.45
2022-09-11T17:55:46.437Z,66.84
2022-09-11T17:58:56.094Z,66.72
2022-09-11T18:02:02.352Z,66.75
2022-09-11T18:05:09.543Z,66.60
2022-09-11T18:08:15.444Z,66.67
2022-09-11T18:11:21.294Z,66.99
2022-09-11T18:14:28.015Z,67.02
2022-09-11T18:17:33.950Z,66.58
2022-09-11T18:20:39.826Z,66.44
2022-09-11T18:23:47.350Z,66.76
2022-09-11T18:27:00.021Z,67.19
2022-09-11T18:30:09.790Z,67.19
2022-09-11T18:33:17.146Z,67.38
2022-09-11T18:36:23.717Z,67.39
2022-09-11T18:39:29.937Z,67.72
2022-09-11T18:42:35.790Z,67.67
2022-09-11T18:45:42.083Z,67.41
2022-09-11T18:48:48.539Z,67.37
2022-09-11T18:51:54.973Z,67.50
2022-09-11T18:55:00.903Z,67.49
2022-09-11T18:58:06.915Z,67.37
2022-09-11T19:01:12.615Z,67.67
2022-09-11T19:04:17.008Z,67.77
2022-09-11T19:07:22.959Z,67.77
2022-09-11T19:10:29.889Z,67.59
2022-09-11T19:13:35.782Z,67.73
2022-09-11T19:16:42.513Z,67.54
2022-09-11T19:19:48.409Z,67.46
2022-09-11T19:22:56.299Z,67.47
2022-09-11T19:26:06.992Z,67.71
2022-09-11T19:29:15.938Z,67.56
2022-09-11T19:32:23.707Z,67.57
2022-09-11T19:35:29.564Z,67.36
2022-09-11T19:38:37.719Z,67.30
2022-09-11T19:41:43.622Z,67.42
2022-09-11T19:44:54.343Z,67.37
2022-09-11T19:48:02.047Z,67.35
2022-09-11T19:51:09.627Z,67.43
2022-09-11T19:54:16.356Z,67.47
2022-09-11T19:57:22.237Z,67.39
2022-09-11T20:00:28.266Z,67.47
2022-09-11T20:03:32.755Z,67.77
2022-09-11T20:06:39.657Z,67.60
2022-09-11T20:09:45.640Z,67.50
2022-09-11T20:12:51.507Z,67.54
2022-09-11T20:15:57.396Z,67.32
2022-09-11T20:19:06.640Z,67.24
2022-09-11T20:22:12.686Z,67.61
2022-09-11T20:25:19.363Z,67.63
2022-09-11T20:28:25.407Z,67.70
2022-09-11T20:31:31.760Z,67.75
2022-09-11T20:34:37.659Z,67.68
2022-09-11T20:37:43.545Z,67.62
2022-09-11T20:40:49.421Z,67.52
2022-09-11T20:43:55.344Z,67.40
2022-09-11T20:47:01.330Z,67.33
2022-09-11T20:50:06.137Z,67.22
2022-09-11T20:53:11.994Z,67.36
2022-09-11T20:56:20.450Z,67.36
2022-09-11T20:59:26.319Z,67.27
2022-09-11T21:02:32.156Z,67.04
2022-09-11T21:05:39.812Z,67.13
2022-09-11T21:08:46.166Z,67.26
2022-09-11T21:11:52.301Z,67.28
2022-09-11T21:14:56.533Z,67.18
2022-09-11T21:18:02.397Z,67.25
2022-09-11T21:21:09.055Z,67.30
2022-09-11T21:24:15.602Z,67.28
2022-09-11T21:27:21.492Z,67.32
2022-09-11T21:30:27.351Z,67.49
2022-09-11T21:33:33.786Z,67.75
2022-09-11T21:36:39.650Z,67.39
2022-09-11T21:39:45.606Z,67.60
2022-09-11T21:42:51.535Z,67.63
2022-09-11T21:45:57.410Z,67.63
2022-09-11T21:49:03.314Z,67.61
2022-09-11T21:52:10.223Z,67.48
2022-09-11T21:55:16.391Z,67.69
2022-09-11T21:58:21.497Z,67.94
2022-09-11T22:01:28.759Z,68.21
2022-09-11T22:04:34.942Z,68.22
2022-09-11T22:07:39.502Z,68.13
2022-09-11T22:10:46.740Z,68.56
2022-09-11T22:13:53.109Z,68.51
2022-09-11T22:16:59.018Z,68.64
2022-09-11T22:20:05.841Z,68.63
2022-09-11T22:23:16.551Z,68.91
2022-09-11T22:26:24.734Z,68.98
2022-09-11T22:29:30.594Z,69.12
2022-09-11T22:32:36.502Z,68.77
2022-09-11T22:35:44.069Z,68.77
2022-09-11T22:38:51.946Z,68.64
2022-09-11T22:41:58.322Z,68.66
2022-09-11T22:45:04.215Z,68.77
2022-09-11T22:48:10.062Z,68.67
2022-09-11T22:51:15.930Z,68.51
2022-09-11T22:54:22.025Z,68.29
2022-09-11T22:57:29.122Z,68.34
2022-09-11T23:00:35.353Z,68.50
2022-09-11T23:03:41.438Z,68.18
2022-09-11T23:07:04.939Z,68.12
2022-09-11T23:10:12.063Z,68.15
2022-09-11T23:13:17.947Z,68.45
2022-09-11T23:16:25.391Z,68.42
2022-09-11T23:19:32.741Z,68.36
2022-09-11T23:22:38.710Z,68.15
2022-09-11T23:25:44.586Z,68.13
2022-09-11T23:28:50.674Z,68.29
2022-09-11T23:31:58.511Z,68.50
2022-09-11T23:35:04.522Z,68.43
2022-09-11T23:38:10.872Z,68.73
2022-09-11T23:41:17.394Z,69.12
2022-09-11T23:44:23.282Z,69.06
2022-09-11T23:47:29.234Z,68.86
2022-09-11T23:50:35.090Z,68.89
2022-09-11T23:53:43.599Z,68.82
2022-09-11T23:56:49.470Z,68.65
2022-09-11T23:59:55.347Z,68.57
