createdAt,value
2022-10-25T05:03:36.806Z,1.52
2022-10-25T09:19:38.694Z,2.15
2022-10-25T09:22:05.216Z,1.92
2022-10-25T09:23:37.532Z,2.00
2022-10-25T09:25:17.947Z,1.63
2022-10-25T09:26:57.465Z,1.60
2022-10-25T09:28:34.131Z,1.58
2022-10-25T09:30:17.713Z,1.60
2022-10-25T09:36:02.945Z,1.70
2022-10-25T09:37:39.586Z,1.33
2022-10-25T09:39:42.141Z,1.55
2022-10-25T09:46:24.760Z,1.20
2022-10-25T09:48:05.998Z,1.30
2022-10-25T09:49:54.573Z,1.20
2022-10-25T09:52:00.389Z,0.80
2022-10-25T09:53:35.937Z,1.10
2022-10-25T09:55:23.592Z,1.10
2022-10-25T09:59:36.985Z,1.90
2022-10-25T10:01:22.462Z,1.10
2022-10-25T10:02:55.714Z,1.15
2022-10-25T10:04:35.190Z,0.95
2022-10-25T10:06:29.933Z,0.90
2022-10-25T10:09:51.533Z,1.38
2022-10-25T10:11:28.006Z,1.10
2022-10-25T10:15:54.504Z,0.68
2022-10-25T10:18:01.449Z,1.00
2022-10-25T10:19:34.993Z,1.00
2022-10-25T10:21:30.631Z,1.00
2022-10-25T10:23:24.575Z,1.20
2022-10-25T10:25:02.369Z,1.05
2022-10-25T10:26:54.799Z,0.80
2022-10-25T10:28:26.509Z,1.25
2022-10-25T10:30:00.205Z,0.85
2022-10-25T10:31:55.133Z,0.80
2022-10-25T10:33:44.602Z,0.75
2022-10-25T10:35:33.321Z,0.63
2022-10-25T10:37:14.508Z,0.90
2022-10-25T10:38:46.812Z,0.98
2022-10-25T10:40:18.478Z,0.68
2022-10-25T10:41:58.506Z,1.00
2022-10-25T10:43:31.696Z,0.75
2022-10-25T10:45:03.513Z,0.95
2022-10-25T10:46:35.539Z,1.30
2022-10-25T10:48:18.754Z,1.20
2022-10-25T10:49:53.841Z,1.00
2022-10-25T10:51:44.149Z,1.30
2022-10-25T10:53:25.806Z,1.25
2022-10-25T10:54:58.183Z,0.80
2022-10-25T10:56:31.070Z,1.10
2022-10-25T10:59:40.090Z,0.80
2022-10-25T11:01:13.260Z,1.20
2022-10-25T11:02:46.855Z,0.65
2022-10-25T11:04:20.955Z,1.35
2022-10-25T11:05:54.164Z,1.20
2022-10-25T11:07:28.507Z,1.20
2022-10-25T11:09:20.541Z,1.17
2022-10-25T11:10:52.350Z,1.50
2022-10-25T11:12:24.204Z,1.90
2022-10-25T11:13:56.998Z,1.00
2022-10-25T11:15:30.218Z,1.60
2022-10-25T11:17:08.059Z,1.63
2022-10-25T11:18:44.744Z,1.70
2022-10-25T11:20:26.082Z,1.60
2022-10-25T11:22:10.867Z,1.27
2022-10-25T11:23:42.614Z,1.48
2022-10-25T11:25:29.531Z,1.40
2022-10-25T11:27:05.303Z,1.67
2022-10-25T11:28:48.484Z,1.80
2022-10-25T11:30:22.356Z,1.67
2022-10-25T11:31:56.710Z,1.75
2022-10-25T11:33:43.535Z,2.13
2022-10-25T11:35:33.874Z,1.70
2022-10-25T11:37:05.705Z,1.98
2022-10-25T11:38:49.407Z,2.23
2022-10-25T11:40:23.290Z,1.70
2022-10-25T11:41:59.244Z,1.90
2022-10-25T11:44:06.144Z,2.08
2022-10-25T11:45:49.329Z,1.40
2022-10-25T11:48:58.588Z,1.40
2022-10-25T11:50:33.483Z,1.80
2022-10-25T11:52:24.217Z,1.73
2022-10-25T11:53:56.193Z,1.75
2022-10-25T11:55:47.540Z,1.17
2022-10-25T11:57:45.119Z,0.80
2022-10-25T11:59:22.608Z,0.80
2022-10-25T12:01:03.617Z,0.82
2022-10-25T12:02:54.524Z,1.48
2022-10-25T12:04:41.708Z,1.08
2022-10-25T12:06:30.644Z,0.82
2022-10-25T12:08:21.081Z,1.40
2022-10-25T12:09:52.825Z,1.20
2022-10-25T12:11:26.898Z,0.70
2022-10-25T12:13:03.665Z,0.52
2022-10-25T12:14:38.380Z,0.60
2022-10-25T12:16:11.973Z,0.60
2022-10-25T12:17:43.774Z,0.70
2022-10-25T12:19:19.574Z,0.80
2022-10-25T12:20:52.759Z,0.70
2022-10-25T12:22:26.469Z,0.70
2022-10-25T12:23:58.864Z,0.80
2022-10-25T12:25:36.921Z,0.95
2022-10-25T12:27:09.770Z,0.82
2022-10-25T12:28:44.357Z,0.80
2022-10-25T12:30:18.740Z,1.05
2022-10-25T12:31:54.796Z,1.05
2022-10-25T12:33:41.375Z,0.50
2022-10-25T12:35:20.582Z,0.63
2022-10-25T12:37:03.410Z,0.60
2022-10-25T12:38:36.917Z,0.98
2022-10-25T12:40:16.041Z,1.20
2022-10-25T12:41:50.640Z,0.75
2022-10-25T12:43:32.849Z,0.80
2022-10-25T12:45:16.804Z,1.17
2022-10-25T12:47:21.101Z,0.90
2022-10-25T12:49:03.818Z,1.00
2022-10-25T12:50:45.396Z,1.02
2022-10-25T12:52:29.625Z,1.13
2022-10-25T12:54:01.749Z,1.02
2022-10-25T12:55:39.482Z,0.80
2022-10-25T12:57:29.775Z,0.70
2022-10-25T12:59:07.381Z,1.40
2022-10-25T13:00:57.632Z,1.35
2022-10-25T13:02:35.473Z,1.10
2022-10-25T13:04:26.235Z,1.75
2022-10-25T13:05:58.051Z,1.40
2022-10-25T13:07:32.122Z,1.30
2022-10-25T13:09:27.117Z,1.15
2022-10-25T13:11:03.232Z,1.33
2022-10-25T13:12:35.114Z,1.02
2022-10-25T13:14:14.840Z,1.30
2022-10-25T13:15:49.338Z,1.40
2022-10-25T13:17:21.222Z,1.38
2022-10-25T13:19:11.715Z,1.15
2022-10-25T13:20:47.306Z,2.28
2022-10-25T13:22:28.314Z,1.30
2022-10-25T13:24:01.507Z,1.05
2022-10-25T13:25:33.309Z,0.90
2022-10-25T13:27:22.414Z,1.03
2022-10-25T13:28:55.691Z,1.40
2022-10-25T13:30:29.203Z,1.02
2022-10-25T13:32:10.172Z,1.27
2022-10-25T13:33:44.860Z,1.33
2022-10-25T13:35:22.796Z,1.17
2022-10-25T13:36:54.563Z,1.10
2022-10-25T13:38:27.794Z,1.23
2022-10-25T13:40:05.824Z,0.70
2022-10-25T13:41:44.832Z,0.80
2022-10-25T13:43:22.432Z,1.10
2022-10-25T13:44:56.841Z,0.90
2022-10-25T13:46:34.086Z,0.77
2022-10-25T13:48:14.766Z,0.88
2022-10-25T13:49:48.497Z,1.27
2022-10-25T13:51:21.595Z,0.93
2022-10-25T13:53:01.711Z,0.80
2022-10-25T13:54:55.335Z,0.90
2022-10-25T13:56:34.605Z,1.33
2022-10-25T13:58:25.813Z,0.63
2022-10-25T14:00:00.016Z,1.67
2022-10-25T14:01:41.089Z,0.77
2022-10-25T14:03:13.311Z,1.08
2022-10-25T14:04:45.187Z,0.75
2022-10-25T14:06:27.696Z,0.80
2022-10-25T14:08:11.660Z,0.98
2022-10-25T14:09:44.279Z,0.90
2022-10-25T14:11:22.133Z,1.30
2022-10-25T14:12:57.498Z,1.08
2022-10-25T14:14:42.531Z,0.60
2022-10-25T14:16:29.407Z,1.10
2022-10-25T14:18:06.218Z,1.05
2022-10-25T14:19:47.684Z,1.52
2022-10-25T14:21:19.868Z,0.90
2022-10-25T14:22:58.247Z,0.57
2022-10-25T14:24:30.096Z,0.85
2022-10-25T14:26:03.284Z,0.70
2022-10-25T14:27:36.159Z,1.20
2022-10-25T14:29:14.877Z,0.70
2022-10-25T14:30:54.317Z,1.27
2022-10-25T14:32:26.192Z,0.65
2022-10-25T14:33:58.035Z,1.13
2022-10-25T14:35:37.564Z,0.65
2022-10-25T14:37:14.512Z,0.70
2022-10-25T14:39:03.987Z,0.43
2022-10-25T14:40:35.873Z,0.60
2022-10-25T14:42:16.625Z,0.80
2022-10-25T14:43:48.459Z,0.50
2022-10-25T14:45:24.932Z,1.08
2022-10-25T14:46:57.625Z,0.30
2022-10-25T14:50:01.808Z,0.95
2022-10-25T14:51:38.265Z,0.43
2022-10-25T14:53:15.390Z,1.15
2022-10-25T14:54:52.841Z,0.50
2022-10-25T14:56:27.562Z,0.50
2022-10-25T14:58:01.263Z,0.60
2022-10-25T14:59:42.535Z,0.63
2022-10-25T15:01:18.987Z,0.50
2022-10-25T15:02:54.834Z,0.40
2022-10-25T15:04:31.924Z,0.93
2022-10-25T15:06:05.236Z,0.65
2022-10-25T15:07:41.691Z,0.60
2022-10-25T15:09:41.904Z,0.57
2022-10-25T15:11:15.306Z,0.68
2022-10-25T15:12:51.291Z,0.50
2022-10-25T15:14:31.564Z,0.60
2022-10-25T15:16:04.387Z,0.50
2022-10-25T15:19:12.385Z,0.73
2022-10-25T15:20:49.132Z,0.43
2022-10-25T15:22:21.098Z,0.80
2022-10-25T15:24:11.156Z,0.70
2022-10-25T15:25:43.263Z,0.70
2022-10-25T15:27:35.804Z,0.60
2022-10-25T15:29:07.611Z,0.60
2022-10-25T15:30:39.520Z,1.07
2022-10-25T15:32:31.709Z,0.97
2022-10-25T15:34:04.591Z,0.60
2022-10-25T15:37:10.037Z,0.60
2022-10-25T15:39:06.134Z,0.50
2022-10-25T15:40:35.772Z,1.02
2022-10-25T15:42:09.392Z,0.52
2022-10-25T15:43:45.001Z,1.05
2022-10-25T15:45:17.107Z,0.65
2022-10-25T15:46:49.438Z,0.70
2022-10-25T15:48:22.909Z,0.98
2022-10-25T15:49:55.079Z,0.57
2022-10-25T15:51:30.263Z,0.50
2022-10-25T15:53:03.238Z,0.98
2022-10-25T15:54:35.051Z,0.60
2022-10-25T15:56:09.494Z,0.52
2022-10-25T15:57:53.576Z,0.65
2022-10-25T15:59:25.544Z,0.70
2022-10-25T16:00:57.603Z,0.50
2022-10-25T16:02:32.051Z,0.75
2022-10-25T16:04:03.936Z,1.48
2022-10-25T16:05:37.464Z,0.50
2022-10-25T16:07:11.392Z,0.57
2022-10-25T16:08:43.219Z,0.70
2022-10-25T16:10:15.280Z,0.93
2022-10-25T16:11:49.106Z,1.05
2022-10-25T16:13:28.769Z,1.00
2022-10-25T16:15:00.670Z,0.80
2022-10-25T16:16:40.328Z,1.20
2022-10-25T16:18:12.743Z,0.70
2022-10-25T16:19:44.701Z,0.95
2022-10-25T16:21:22.627Z,1.48
2022-10-25T16:22:56.022Z,0.60
2022-10-25T16:24:28.627Z,0.88
2022-10-25T16:26:00.669Z,0.90
2022-10-25T16:27:32.605Z,0.70
2022-10-25T16:29:04.712Z,0.93
2022-10-25T16:30:41.701Z,0.73
2022-10-25T16:32:15.478Z,0.95
2022-10-25T16:33:49.956Z,1.05
2022-10-25T16:35:24.512Z,1.20
2022-10-25T16:36:56.545Z,1.23
2022-10-25T16:38:28.609Z,1.67
2022-10-25T16:40:00.489Z,1.53
2022-10-25T16:41:32.445Z,2.50
2022-10-25T16:43:04.730Z,1.23
2022-10-25T16:44:37.555Z,1.10
2022-10-25T16:47:41.390Z,1.83
2022-10-25T16:49:13.591Z,1.67
2022-10-25T16:50:46.133Z,1.80
2022-10-25T16:52:18.560Z,1.58
2022-10-25T16:53:50.644Z,1.52
2022-10-25T16:55:22.593Z,1.20
2022-10-25T16:56:54.547Z,1.90
2022-10-25T16:58:26.706Z,2.00
2022-10-25T16:59:58.565Z,3.72
2022-10-25T17:01:37.968Z,1.77
2022-10-25T17:03:12.027Z,2.47
2022-10-25T17:04:43.993Z,2.92
2022-10-25T17:06:36.338Z,2.30
2022-10-25T17:08:08.360Z,2.25
2022-10-25T17:09:40.427Z,2.25
2022-10-25T17:11:12.913Z,2.10
2022-10-25T17:13:01.531Z,2.22
2022-10-25T17:14:33.468Z,2.00
2022-10-25T17:16:10.653Z,1.42
2022-10-25T17:17:42.644Z,1.80
2022-10-25T17:19:14.568Z,1.25
2022-10-25T17:20:46.734Z,1.35
2022-10-25T17:22:20.545Z,1.48
2022-10-25T17:23:52.500Z,1.40
2022-10-25T17:25:25.498Z,1.35
2022-10-25T17:26:57.624Z,1.80
2022-10-25T17:28:30.137Z,1.13
2022-10-25T17:30:02.063Z,1.55
2022-10-25T17:31:33.993Z,1.57
2022-10-25T17:33:05.862Z,1.60
2022-10-25T17:34:37.799Z,1.88
2022-10-25T17:36:27.936Z,1.38
2022-10-25T17:37:59.796Z,2.95
2022-10-25T17:39:31.694Z,1.88
2022-10-25T17:41:03.760Z,2.30
2022-10-25T17:42:35.872Z,2.42
2022-10-25T17:44:09.779Z,2.40
2022-10-25T17:45:45.857Z,2.10
2022-10-25T17:47:17.831Z,1.95
2022-10-25T17:48:55.949Z,1.42
2022-10-25T17:50:27.902Z,2.08
2022-10-25T17:51:59.862Z,1.92
2022-10-25T17:53:32.380Z,2.07
2022-10-25T17:55:11.026Z,2.33
2022-10-25T17:56:46.468Z,3.08
2022-10-25T17:58:21.451Z,1.80
2022-10-25T17:59:56.126Z,1.80
2022-10-25T18:01:28.542Z,1.67
2022-10-25T18:03:01.013Z,1.73
2022-10-25T18:05:00.975Z,2.30
2022-10-25T18:06:28.407Z,2.17
2022-10-25T18:08:00.515Z,2.65
2022-10-25T18:09:33.277Z,2.40
2022-10-25T18:11:11.962Z,2.53
2022-10-25T18:12:43.941Z,2.33
2022-10-25T18:14:21.915Z,2.25
2022-10-25T18:15:54.282Z,2.45
2022-10-25T18:17:26.470Z,5.00
2022-10-25T18:18:59.952Z,3.78
2022-10-25T18:20:40.702Z,3.03
2022-10-25T18:22:13.444Z,2.70
2022-10-25T18:25:17.276Z,2.33
2022-10-25T18:26:56.521Z,2.38
2022-10-25T18:28:28.906Z,2.83
2022-10-25T18:30:01.236Z,3.38
2022-10-25T18:31:33.898Z,2.70
2022-10-25T18:33:13.473Z,2.90
2022-10-25T18:34:45.294Z,2.60
2022-10-25T18:36:20.022Z,2.85
2022-10-25T18:37:51.995Z,2.72
2022-10-25T18:39:23.941Z,2.60
2022-10-25T18:40:56.493Z,2.83
2022-10-25T18:42:30.956Z,2.20
2022-10-25T18:44:03.358Z,2.92
2022-10-25T18:45:36.293Z,2.65
2022-10-25T18:47:08.454Z,2.70
2022-10-25T18:48:40.776Z,3.10
2022-10-25T18:50:12.780Z,3.85
2022-10-25T18:51:44.975Z,3.00
2022-10-25T18:53:17.555Z,3.13
2022-10-25T18:54:53.861Z,2.60
2022-10-25T18:56:26.324Z,8.57
2022-10-25T18:58:01.610Z,8.05
2022-10-25T18:59:34.029Z,6.88
2022-10-25T19:01:09.906Z,9.00
2022-10-25T19:02:42.254Z,7.70
2022-10-25T19:04:14.328Z,5.55
2022-10-25T19:05:46.559Z,5.30
2022-10-25T19:07:21.407Z,5.38
2022-10-25T19:08:53.756Z,5.65
2022-10-25T19:10:31.108Z,4.95
2022-10-25T19:12:08.268Z,5.55
2022-10-25T19:13:41.131Z,5.28
2022-10-25T19:16:45.850Z,4.63
2022-10-25T19:18:17.963Z,4.43
2022-10-25T19:19:50.057Z,4.18
2022-10-25T19:21:22.419Z,4.38
2022-10-25T19:22:58.855Z,4.95
2022-10-25T19:24:31.011Z,4.20
2022-10-25T19:26:06.852Z,4.28
2022-10-25T19:27:39.087Z,4.57
2022-10-25T19:29:11.188Z,5.13
2022-10-25T19:30:43.275Z,3.83
2022-10-25T19:32:15.167Z,3.85
2022-10-25T19:33:47.793Z,3.25
2022-10-25T19:35:19.863Z,3.45
2022-10-25T19:36:52.827Z,3.10
2022-10-25T19:38:24.938Z,3.72
2022-10-25T19:39:58.963Z,3.80
2022-10-25T19:41:31.308Z,3.45
2022-10-25T19:43:03.192Z,3.40
2022-10-25T19:44:35.296Z,3.03
2022-10-25T19:46:08.033Z,3.35
2022-10-25T19:47:40.692Z,3.45
2022-10-25T19:49:12.730Z,3.92
2022-10-25T19:50:48.793Z,3.38
2022-10-25T19:52:21.664Z,3.92
2022-10-25T19:53:53.736Z,3.42
2022-10-25T19:55:25.847Z,3.50
2022-10-25T19:56:57.878Z,3.30
2022-10-25T19:58:30.204Z,4.95
2022-10-25T20:00:08.606Z,4.40
2022-10-25T20:01:43.772Z,4.03
2022-10-25T20:03:18.192Z,4.03
2022-10-25T20:04:50.225Z,3.60
2022-10-25T20:06:24.874Z,3.25
2022-10-25T20:07:57.221Z,3.33
2022-10-25T20:09:29.152Z,4.45
2022-10-25T20:11:07.347Z,4.10
2022-10-25T20:12:39.240Z,3.60
2022-10-25T20:14:13.327Z,4.23
2022-10-25T20:15:51.834Z,4.45
2022-10-25T20:17:24.008Z,4.15
2022-10-25T20:18:55.994Z,4.00
2022-10-25T20:20:27.859Z,4.47
2022-10-25T20:21:59.737Z,4.00
2022-10-25T20:23:32.149Z,3.70
2022-10-25T20:25:07.610Z,3.58
2022-10-25T20:26:40.946Z,3.97
2022-10-25T20:28:13.362Z,3.70
2022-10-25T20:29:45.375Z,3.88
2022-10-25T20:31:17.391Z,3.97
2022-10-25T20:32:49.366Z,4.03
2022-10-25T20:34:21.500Z,4.37
2022-10-25T20:35:54.510Z,3.85
2022-10-25T20:37:26.412Z,3.50
2022-10-25T20:38:58.517Z,4.50
2022-10-25T20:40:30.644Z,3.65
2022-10-25T20:42:02.684Z,3.80
2022-10-25T20:43:43.432Z,3.40
2022-10-25T20:45:15.521Z,3.53
2022-10-25T20:46:47.688Z,3.85
2022-10-25T20:48:19.586Z,3.53
2022-10-25T20:49:51.598Z,3.97
2022-10-25T20:51:23.816Z,3.65
2022-10-25T20:53:09.681Z,3.92
2022-10-25T20:54:42.697Z,3.95
2022-10-25T20:56:15.820Z,4.18
2022-10-25T20:57:47.922Z,4.35
2022-10-25T20:59:19.969Z,3.90
2022-10-25T21:00:53.881Z,3.80
2022-10-25T21:02:26.179Z,4.10
2022-10-25T21:03:58.323Z,4.20
2022-10-25T21:05:30.755Z,4.35
2022-10-25T21:07:03.953Z,4.40
2022-10-25T21:08:45.960Z,3.97
2022-10-25T21:10:19.177Z,4.25
2022-10-25T21:11:51.187Z,3.35
2022-10-25T21:13:23.324Z,4.30
2022-10-25T21:14:55.293Z,4.25
2022-10-25T21:16:27.419Z,4.18
2022-10-25T21:17:59.274Z,3.97
2022-10-25T21:19:31.433Z,3.42
2022-10-25T21:21:05.086Z,4.65
2022-10-25T21:22:41.323Z,4.15
2022-10-25T21:24:13.418Z,3.38
2022-10-25T21:25:45.416Z,3.33
2022-10-25T21:27:17.562Z,4.45
2022-10-25T21:28:49.765Z,4.10
2022-10-25T21:30:21.746Z,3.95
2022-10-25T21:31:53.746Z,4.73
2022-10-25T21:33:25.647Z,4.00
2022-10-25T21:34:57.545Z,4.57
2022-10-25T21:36:29.512Z,4.80
2022-10-25T21:38:01.372Z,4.80
2022-10-25T21:39:33.523Z,5.40
2022-10-25T21:41:13.152Z,5.38
2022-10-25T21:42:45.469Z,5.50
2022-10-25T21:44:17.671Z,4.90
2022-10-25T21:45:49.753Z,4.47
2022-10-25T21:47:21.707Z,5.03
2022-10-25T21:48:54.193Z,4.60
2022-10-25T21:50:26.130Z,4.45
2022-10-25T21:51:58.414Z,4.13
2022-10-25T21:53:32.057Z,4.53
2022-10-25T21:55:04.227Z,4.43
2022-10-25T21:56:36.243Z,3.95
2022-10-25T21:58:08.222Z,4.17
2022-10-25T21:59:40.225Z,4.47
2022-10-25T22:01:15.826Z,3.33
2022-10-25T22:02:47.883Z,3.92
2022-10-25T22:04:20.145Z,4.00
2022-10-25T22:05:52.146Z,4.10
2022-10-25T22:07:24.161Z,3.43
2022-10-25T22:08:56.679Z,3.97
2022-10-25T22:10:28.950Z,3.85
2022-10-25T22:12:01.053Z,4.60
2022-10-25T22:13:33.644Z,3.80
2022-10-25T22:15:05.924Z,3.63
2022-10-25T22:16:38.026Z,3.75
2022-10-25T22:18:10.112Z,3.88
2022-10-25T22:19:42.221Z,4.15
2022-10-25T22:21:14.389Z,3.80
2022-10-25T22:22:46.663Z,3.60
2022-10-25T22:24:19.871Z,3.47
2022-10-25T22:27:23.750Z,3.75
2022-10-25T22:28:56.769Z,3.85
2022-10-25T22:30:28.733Z,3.38
2022-10-25T22:32:01.031Z,3.80
2022-10-25T22:33:34.922Z,4.00
2022-10-25T22:35:09.746Z,4.13
2022-10-25T22:36:44.299Z,3.67
2022-10-25T22:38:16.360Z,3.53
2022-10-25T22:39:53.448Z,4.50
2022-10-25T22:41:26.599Z,3.70
2022-10-25T22:42:58.572Z,3.90
2022-10-25T22:44:30.672Z,3.95
2022-10-25T22:46:07.188Z,3.50
2022-10-25T22:47:39.313Z,3.45
2022-10-25T22:49:13.358Z,4.55
2022-10-25T22:50:52.051Z,3.50
2022-10-25T22:52:24.060Z,3.88
2022-10-25T22:53:56.412Z,4.05
2022-10-25T22:55:28.499Z,3.60
2022-10-25T22:57:00.397Z,4.60
2022-10-25T22:58:39.746Z,4.25
2022-10-25T23:00:12.002Z,3.58
2022-10-25T23:01:48.712Z,3.78
2022-10-25T23:03:21.110Z,3.85
2022-10-25T23:04:53.086Z,3.85
2022-10-25T23:06:28.565Z,3.90
2022-10-25T23:08:07.908Z,4.25
2022-10-25T23:09:42.016Z,4.00
2022-10-25T23:11:22.875Z,4.28
2022-10-25T23:13:00.037Z,4.05
2022-10-25T23:14:38.776Z,3.58
2022-10-25T23:16:11.551Z,4.18
2022-10-25T23:17:43.568Z,3.90
2022-10-25T23:19:15.610Z,3.60
2022-10-25T23:20:51.320Z,4.40
2022-10-25T23:22:23.902Z,3.85
2022-10-25T23:23:56.743Z,3.60
2022-10-25T23:25:29.032Z,4.22
2022-10-25T23:27:01.351Z,3.42
2022-10-25T23:28:36.191Z,3.75
2022-10-25T23:30:12.429Z,3.78
2022-10-25T23:34:06.204Z,4.32
2022-10-25T23:35:43.297Z,3.85
2022-10-25T23:37:20.105Z,4.18
2022-10-25T23:39:06.626Z,3.70
2022-10-25T23:40:57.947Z,3.05
2022-10-25T23:42:42.228Z,4.10
2022-10-25T23:44:30.126Z,3.92
2022-10-25T23:46:04.033Z,3.58
2022-10-25T23:47:42.952Z,3.45
2022-10-25T23:49:16.124Z,3.60
2022-10-25T23:50:56.547Z,3.78
2022-10-25T23:52:28.705Z,3.70
2022-10-25T23:54:03.507Z,3.80
2022-10-25T23:55:35.924Z,3.88
2022-10-25T23:57:08.101Z,3.85
2022-10-25T23:58:40.170Z,3.60
