createdAt,value
2016-06-03T00:00:17.638Z,956.89
2016-06-03T00:01:17.640Z,956.92
2016-06-03T00:02:17.643Z,956.9
2016-06-03T00:03:17.662Z,956.9
2016-06-03T00:04:17.664Z,956.93
2016-06-03T00:05:17.681Z,956.94
2016-06-03T00:06:17.684Z,956.94
2016-06-03T00:07:17.703Z,956.96
2016-06-03T00:08:17.706Z,956.91
2016-06-03T00:09:17.724Z,956.97
2016-06-03T00:10:17.727Z,956.96
2016-06-03T00:11:17.729Z,956.98
2016-06-03T00:12:17.748Z,956.98
2016-06-03T00:13:17.750Z,956.97
2016-06-03T00:14:17.769Z,956.99
2016-06-03T00:15:17.772Z,956.98
2016-06-03T00:16:17.789Z,957.01
2016-06-03T00:17:17.792Z,957.01
2016-06-03T00:18:17.811Z,957.01
2016-06-03T00:19:17.814Z,956.99
2016-06-03T00:20:17.833Z,957.02
2016-06-03T00:21:17.834Z,957.03
2016-06-03T00:22:17.838Z,957.03
2016-06-03T00:23:17.855Z,957.03
2016-06-03T00:24:17.874Z,957.06
2016-06-03T00:25:18.563Z,957.01
2016-06-03T00:26:17.895Z,957.04
2016-06-03T00:27:17.898Z,957.02
2016-06-03T00:28:17.900Z,957
2016-06-03T00:29:17.919Z,957.03
2016-06-03T00:30:17.921Z,957.04
2016-06-03T00:31:17.939Z,956.98
2016-06-03T00:32:17.943Z,957.03
2016-06-03T00:33:17.960Z,957
2016-06-03T00:34:17.963Z,956.98
2016-06-03T00:35:17.965Z,957
2016-06-03T00:36:17.984Z,957.02
2016-06-03T00:37:18.003Z,957.01
2016-06-03T00:38:18.005Z,956.96
2016-06-03T00:39:18.008Z,956.98
2016-06-03T00:40:18.698Z,956.95
2016-06-03T00:41:18.045Z,956.96
2016-06-03T00:42:18.048Z,956.91
2016-06-03T00:43:18.050Z,956.88
2016-06-03T00:44:18.068Z,956.89
2016-06-03T00:45:18.071Z,956.9
2016-06-03T00:46:18.089Z,956.88
2016-06-03T00:47:18.091Z,956.88
2016-06-03T00:48:18.111Z,956.87
2016-06-03T00:49:18.113Z,956.87
2016-06-03T00:50:18.116Z,956.86
2016-06-03T00:51:18.133Z,956.86
2016-06-03T00:52:18.152Z,956.85
2016-06-03T00:53:18.155Z,956.83
2016-06-03T00:54:18.157Z,956.83
2016-06-03T00:55:18.410Z,956.88
2016-06-03T00:56:18.179Z,956.84
2016-06-03T00:57:18.197Z,956.8
2016-06-03T00:58:18.200Z,956.84
2016-06-03T00:59:18.218Z,956.86
2016-06-03T01:00:18.220Z,956.82
2016-06-03T01:01:18.239Z,956.83
2016-06-03T01:02:18.242Z,956.82
2016-06-03T01:03:18.245Z,956.82
2016-06-03T01:04:18.262Z,956.87
2016-06-03T01:05:18.265Z,956.87
2016-06-03T01:06:18.284Z,956.87
2016-06-03T01:07:18.287Z,956.87
2016-06-03T01:08:18.305Z,956.84
2016-06-03T01:09:18.307Z,956.85
2016-06-03T01:10:18.342Z,956.83
2016-06-03T01:11:18.328Z,956.87
2016-06-03T01:12:18.347Z,956.84
2016-06-03T01:13:18.349Z,956.83
2016-06-03T01:14:18.367Z,956.81
2016-06-03T01:15:18.370Z,956.79
2016-06-03T01:16:18.373Z,956.8
2016-06-03T01:17:18.391Z,956.77
2016-06-03T01:18:18.394Z,956.75
2016-06-03T01:19:18.413Z,956.78
2016-06-03T01:20:18.415Z,956.78
2016-06-03T01:21:18.433Z,956.74
2016-06-03T01:22:18.452Z,956.72
2016-06-03T01:23:18.455Z,956.76
2016-06-03T01:24:18.457Z,956.72
2016-06-03T01:25:18.475Z,956.73
2016-06-03T01:26:18.478Z,956.74
2016-06-03T01:27:18.512Z,956.73
2016-06-03T01:28:18.499Z,956.77
2016-06-03T01:29:18.501Z,956.73
2016-06-03T01:30:18.520Z,956.76
2016-06-03T01:31:18.523Z,956.75
2016-06-03T01:32:18.541Z,956.72
2016-06-03T01:33:18.543Z,956.71
2016-06-03T01:34:18.562Z,956.74
2016-06-03T01:35:18.565Z,956.74
2016-06-03T01:36:18.567Z,956.73
2016-06-03T01:37:18.586Z,956.73
2016-06-03T01:38:18.604Z,956.74
2016-06-03T01:39:18.606Z,956.72
2016-06-03T01:40:18.610Z,956.73
2016-06-03T01:41:18.628Z,956.69
2016-06-03T01:42:18.630Z,956.67
2016-06-03T01:43:18.648Z,956.71
2016-06-03T01:44:18.651Z,956.61
2016-06-03T01:45:18.670Z,956.64
2016-06-03T01:46:18.672Z,956.65
2016-06-03T01:47:18.675Z,956.65
2016-06-03T01:48:18.694Z,956.66
2016-06-03T01:49:18.696Z,956.66
2016-06-03T01:50:18.714Z,956.64
2016-06-03T01:51:18.717Z,956.66
2016-06-03T01:52:18.736Z,956.63
2016-06-03T01:53:18.739Z,956.63
2016-06-03T01:54:18.756Z,956.62
2016-06-03T01:55:18.915Z,956.64
2016-06-03T01:56:18.777Z,956.65
2016-06-03T01:57:18.780Z,956.62
2016-06-03T01:58:18.798Z,956.63
2016-06-03T01:59:18.801Z,956.61
2016-06-03T02:00:18.819Z,956.62
2016-06-03T02:01:18.822Z,956.66
2016-06-03T02:02:18.824Z,956.63
2016-06-03T02:03:18.844Z,956.64
2016-06-03T02:04:18.862Z,956.65
2016-06-03T02:05:18.864Z,956.67
2016-06-03T02:06:18.867Z,956.68
2016-06-03T02:07:18.885Z,956.66
2016-06-03T02:08:18.887Z,956.67
2016-06-03T02:09:18.907Z,956.67
2016-06-03T02:10:19.659Z,956.66
2016-06-03T02:11:18.928Z,956.69
2016-06-03T02:12:18.930Z,956.71
2016-06-03T02:13:18.933Z,956.67
2016-06-03T02:14:18.951Z,956.65
2016-06-03T02:15:18.954Z,956.66
2016-06-03T02:16:18.972Z,956.68
2016-06-03T02:17:18.975Z,956.69
2016-06-03T02:18:18.992Z,956.65
2016-06-03T02:19:18.995Z,956.65
2016-06-03T02:20:19.014Z,956.64
2016-06-03T02:21:19.016Z,956.65
2016-06-03T02:22:19.035Z,956.62
2016-06-03T02:23:19.038Z,956.59
2016-06-03T02:24:19.040Z,956.58
2016-06-03T02:25:19.074Z,956.59
2016-06-03T02:26:19.061Z,956.59
2016-06-03T02:27:19.079Z,956.59
2016-06-03T02:28:19.082Z,956.63
2016-06-03T02:29:19.101Z,956.58
2016-06-03T02:30:19.104Z,956.61
2016-06-03T02:31:19.122Z,956.59
2016-06-03T02:32:19.124Z,956.6
2016-06-03T02:33:19.143Z,956.62
2016-06-03T02:34:19.146Z,956.65
2016-06-03T02:35:19.149Z,956.61
2016-06-03T02:36:19.166Z,956.62
2016-06-03T02:37:19.169Z,956.64
2016-06-03T02:38:19.187Z,956.64
2016-06-03T02:39:19.190Z,956.67
2016-06-03T02:40:19.896Z,956.63
2016-06-03T02:41:19.211Z,956.64
2016-06-03T02:42:19.214Z,956.66
2016-06-03T02:43:19.232Z,956.67
2016-06-03T02:44:19.234Z,956.67
2016-06-03T02:45:19.253Z,956.65
2016-06-03T02:46:19.256Z,956.67
2016-06-03T02:47:19.275Z,956.65
2016-06-03T02:48:19.292Z,956.67
2016-06-03T02:49:19.294Z,956.66
2016-06-03T02:50:19.297Z,956.63
2016-06-03T02:51:19.300Z,956.64
2016-06-03T02:52:19.319Z,956.62
2016-06-03T02:53:19.321Z,956.64
2016-06-03T02:54:19.339Z,956.66
2016-06-03T02:55:19.577Z,956.63
2016-06-03T02:56:19.361Z,956.65
2016-06-03T02:57:19.363Z,956.66
2016-06-03T02:58:19.382Z,956.66
2016-06-03T02:59:19.385Z,956.67
2016-06-03T03:00:19.403Z,956.65
2016-06-03T03:01:19.405Z,956.67
2016-06-03T03:02:19.408Z,956.66
2016-06-03T03:03:19.426Z,956.65
2016-06-03T03:04:19.429Z,956.68
2016-06-03T03:05:19.448Z,956.66
2016-06-03T03:06:19.450Z,956.67
2016-06-03T03:07:19.469Z,956.69
2016-06-03T03:08:19.471Z,956.67
2016-06-03T03:09:19.489Z,956.66
2016-06-03T03:10:19.492Z,956.65
2016-06-03T03:11:19.495Z,956.66
2016-06-03T03:12:19.529Z,956.68
2016-06-03T03:13:19.516Z,956.68
2016-06-03T03:14:19.534Z,956.69
2016-06-03T03:15:19.537Z,956.7
2016-06-03T03:16:19.539Z,956.67
2016-06-03T03:17:19.558Z,956.67
2016-06-03T03:18:19.576Z,956.64
2016-06-03T03:19:19.578Z,956.65
2016-06-03T03:20:19.597Z,956.67
2016-06-03T03:21:19.599Z,956.68
2016-06-03T03:22:19.603Z,956.67
2016-06-03T03:23:19.622Z,956.67
2016-06-03T03:24:19.624Z,956.63
2016-06-03T03:25:19.673Z,956.63
2016-06-03T03:26:19.645Z,956.64
2016-06-03T03:27:19.663Z,956.65
2016-06-03T03:28:19.665Z,956.65
2016-06-03T03:29:19.683Z,956.63
2016-06-03T03:30:19.686Z,956.62
2016-06-03T03:31:19.704Z,956.66
2016-06-03T03:32:19.708Z,956.62
2016-06-03T03:33:19.726Z,956.63
2016-06-03T03:34:19.729Z,956.64
2016-06-03T03:35:19.746Z,956.66
2016-06-03T03:36:19.750Z,956.65
2016-06-03T03:37:19.767Z,956.64
2016-06-03T03:38:19.770Z,956.61
2016-06-03T03:39:19.789Z,956.64
2016-06-03T03:40:20.448Z,956.62
2016-06-03T03:41:19.810Z,956.59
2016-06-03T03:42:19.812Z,956.61
2016-06-03T03:43:19.831Z,956.62
2016-06-03T03:44:19.833Z,956.6
2016-06-03T03:45:19.852Z,956.59
2016-06-03T03:46:19.854Z,956.61
2016-06-03T03:47:19.873Z,956.6
2016-06-03T03:48:19.875Z,956.63
2016-06-03T03:49:19.894Z,956.62
2016-06-03T03:50:19.897Z,956.62
2016-06-03T03:51:19.915Z,956.6
2016-06-03T03:52:19.918Z,956.59
2016-06-03T03:53:19.936Z,956.62
2016-06-03T03:54:19.955Z,956.62
2016-06-03T03:55:19.957Z,956.65
2016-06-03T03:56:19.960Z,956.64
2016-06-03T03:57:19.977Z,956.61
2016-06-03T03:58:19.981Z,956.66
2016-06-03T03:59:19.999Z,956.67
2016-06-03T04:00:20.002Z,956.66
2016-06-03T04:01:20.020Z,956.65
2016-06-03T04:02:20.023Z,956.65
2016-06-03T04:03:20.041Z,956.66
2016-06-03T04:04:20.043Z,956.66
2016-06-03T04:05:20.062Z,956.68
2016-06-03T04:06:20.065Z,956.69
2016-06-03T04:07:20.082Z,956.66
2016-06-03T04:08:20.086Z,956.69
2016-06-03T04:09:20.104Z,956.64
2016-06-03T04:10:20.356Z,956.66
2016-06-03T04:11:20.125Z,956.65
2016-06-03T04:12:20.128Z,956.65
2016-06-03T04:13:20.146Z,956.65
2016-06-03T04:14:20.149Z,956.64
2016-06-03T04:15:20.167Z,956.65
2016-06-03T04:16:20.169Z,956.69
2016-06-03T04:17:20.187Z,956.64
2016-06-03T04:18:20.190Z,956.63
2016-06-03T04:19:20.209Z,956.65
2016-06-03T04:20:20.212Z,956.63
2016-06-03T04:21:20.230Z,956.62
2016-06-03T04:22:20.233Z,956.61
2016-06-03T04:23:20.251Z,956.64
2016-06-03T04:24:20.254Z,956.63
2016-06-03T04:25:20.272Z,956.67
2016-06-03T04:26:20.275Z,956.64
2016-06-03T04:27:20.293Z,956.65
2016-06-03T04:28:20.296Z,956.67
2016-06-03T04:29:20.314Z,956.67
2016-06-03T04:30:20.317Z,956.65
2016-06-03T04:31:20.335Z,956.63
2016-06-03T04:32:20.338Z,956.62
2016-06-03T04:33:20.356Z,956.64
2016-06-03T04:34:20.359Z,956.65
2016-06-03T04:35:20.377Z,956.66
2016-06-03T04:36:20.380Z,956.65
2016-06-03T04:37:20.398Z,956.66
2016-06-03T04:38:20.401Z,956.66
2016-06-03T04:39:20.418Z,956.65
2016-06-03T04:40:20.813Z,956.63
2016-06-03T04:41:20.440Z,956.65
2016-06-03T04:42:20.443Z,956.63
2016-06-03T04:43:20.461Z,956.61
2016-06-03T04:44:20.479Z,956.65
2016-06-03T04:45:20.482Z,956.63
2016-06-03T04:46:20.484Z,956.65
2016-06-03T04:47:20.504Z,956.61
2016-06-03T04:48:20.506Z,956.64
2016-06-03T04:49:20.523Z,956.65
2016-06-03T04:50:20.526Z,956.64
2016-06-03T04:51:20.545Z,956.65
2016-06-03T04:52:20.548Z,956.64
2016-06-03T04:53:20.566Z,956.65
2016-06-03T04:54:20.569Z,956.67
2016-06-03T04:55:20.603Z,956.7
2016-06-03T04:56:20.590Z,956.73
2016-06-03T04:57:20.608Z,956.71
2016-06-03T04:58:20.611Z,956.67
2016-06-03T04:59:20.630Z,956.68
2016-06-03T05:00:20.632Z,956.68
2016-06-03T05:01:20.649Z,956.67
2016-06-03T05:02:20.653Z,956.69
2016-06-03T05:03:20.671Z,956.73
2016-06-03T05:04:20.674Z,956.69
2016-06-03T05:05:20.691Z,956.7
2016-06-03T05:06:20.694Z,956.67
2016-06-03T05:07:20.713Z,956.64
2016-06-03T05:08:20.732Z,956.62
2016-06-03T05:09:20.734Z,956.65
2016-06-03T05:10:21.065Z,956.69
2016-06-03T05:11:20.755Z,956.65
2016-06-03T05:12:20.758Z,956.67
2016-06-03T05:13:20.776Z,956.7
2016-06-03T05:14:20.779Z,956.66
2016-06-03T05:15:20.798Z,956.68
2016-06-03T05:16:20.800Z,956.68
2016-06-03T05:17:20.817Z,956.71
2016-06-03T05:18:20.820Z,956.72
2016-06-03T05:19:20.839Z,956.73
2016-06-03T05:20:20.842Z,956.72
2016-06-03T05:21:20.859Z,956.7
2016-06-03T05:22:20.862Z,956.73
2016-06-03T05:23:20.881Z,956.68
2016-06-03T05:24:20.900Z,956.74
2016-06-03T05:25:20.995Z,956.7
2016-06-03T05:26:20.905Z,956.74
2016-06-03T05:27:20.923Z,956.76
2016-06-03T05:28:20.926Z,956.76
2016-06-03T05:29:20.944Z,956.78
2016-06-03T05:30:20.947Z,956.82
2016-06-03T05:31:20.966Z,956.79
2016-06-03T05:32:20.969Z,956.8
2016-06-03T05:33:20.985Z,956.82
2016-06-03T05:34:20.988Z,956.82
2016-06-03T05:35:21.007Z,956.77
2016-06-03T05:36:21.010Z,956.8
2016-06-03T05:37:21.043Z,956.79
2016-06-03T05:38:21.030Z,956.8
2016-06-03T05:39:21.049Z,956.82
2016-06-03T05:40:21.896Z,956.82
2016-06-03T05:41:21.070Z,956.79
2016-06-03T05:42:21.073Z,956.83
2016-06-03T05:43:21.091Z,956.82
2016-06-03T05:44:21.094Z,956.82
2016-06-03T05:45:21.112Z,956.86
2016-06-03T05:46:21.115Z,956.83
2016-06-03T05:47:21.134Z,956.83
2016-06-03T05:48:21.137Z,956.79
2016-06-03T05:49:21.154Z,956.79
2016-06-03T05:50:21.157Z,956.81
2016-06-03T05:51:21.176Z,956.79
2016-06-03T05:52:21.178Z,956.83
2016-06-03T05:53:21.195Z,956.86
2016-06-03T05:54:21.198Z,956.85
2016-06-03T05:55:21.655Z,956.82
2016-06-03T05:56:21.219Z,956.83
2016-06-03T05:57:21.238Z,956.81
2016-06-03T05:58:21.241Z,956.81
2016-06-03T05:59:21.259Z,956.8
2016-06-03T06:00:21.261Z,956.84
2016-06-03T06:01:21.280Z,956.79
2016-06-03T06:02:21.283Z,956.78
2016-06-03T06:03:21.302Z,956.81
2016-06-03T06:04:21.304Z,956.8
2016-06-03T06:05:21.322Z,956.83
2016-06-03T06:06:21.341Z,956.81
2016-06-03T06:07:21.344Z,956.83
2016-06-03T06:08:21.346Z,956.8
2016-06-03T06:09:21.364Z,956.81
2016-06-03T06:10:21.898Z,956.84
2016-06-03T06:11:21.386Z,956.79
2016-06-03T06:12:21.387Z,956.77
2016-06-03T06:13:21.406Z,956.8
2016-06-03T06:14:21.409Z,956.78
2016-06-03T06:15:21.427Z,956.8
2016-06-03T06:16:21.429Z,956.78
2016-06-03T06:17:21.448Z,956.76
2016-06-03T06:18:21.451Z,956.78
2016-06-03T06:19:21.470Z,956.75
2016-06-03T06:20:21.487Z,956.75
2016-06-03T06:21:21.490Z,956.77
2016-06-03T06:22:21.493Z,956.77
2016-06-03T06:23:21.512Z,956.78
2016-06-03T06:24:21.514Z,956.78
2016-06-03T06:25:21.532Z,956.77
2016-06-03T06:26:21.535Z,956.82
2016-06-03T06:27:21.554Z,956.83
2016-06-03T06:28:21.571Z,956.83
2016-06-03T06:29:21.574Z,956.8
2016-06-03T06:30:21.577Z,956.84
2016-06-03T06:31:21.595Z,956.84
2016-06-03T06:32:21.597Z,956.88
2016-06-03T06:33:21.616Z,956.88
2016-06-03T06:34:21.619Z,956.89
2016-06-03T06:35:21.638Z,956.86
2016-06-03T06:36:21.640Z,956.87
2016-06-03T06:37:21.658Z,956.86
2016-06-03T06:38:21.677Z,956.85
2016-06-03T06:39:21.679Z,956.86
2016-06-03T06:40:21.698Z,956.89
2016-06-03T06:41:21.700Z,956.89
2016-06-03T06:42:21.718Z,956.86
2016-06-03T06:43:21.721Z,956.85
2016-06-03T06:44:21.724Z,956.85
2016-06-03T06:45:21.742Z,956.84
2016-06-03T06:46:21.745Z,956.89
2016-06-03T06:47:21.787Z,956.86
2016-06-03T06:48:21.817Z,956.86
2016-06-03T06:49:21.863Z,956.87
2016-06-03T06:50:21.909Z,956.84
2016-06-03T06:51:21.939Z,956.86
2016-06-03T06:52:21.954Z,956.86
2016-06-03T06:53:21.981Z,956.86
2016-06-03T06:54:22.009Z,956.83
2016-06-03T06:55:22.023Z,956.85
2016-06-03T06:56:22.051Z,956.85
2016-06-03T06:57:22.057Z,956.88
2016-06-03T06:58:22.063Z,956.85
2016-06-03T06:59:22.085Z,956.86
2016-06-03T07:00:22.108Z,956.86
2016-06-03T07:01:22.114Z,956.84
2016-06-03T07:02:22.133Z,956.86
2016-06-03T07:03:22.137Z,956.83
2016-06-03T07:04:22.156Z,956.82
2016-06-03T07:05:22.160Z,956.85
2016-06-03T07:06:22.180Z,956.79
2016-06-03T07:07:22.183Z,956.84
2016-06-03T07:08:22.202Z,956.81
2016-06-03T07:09:22.222Z,956.82
2016-06-03T07:10:22.225Z,956.76
2016-06-03T07:11:22.229Z,956.79
2016-06-03T07:12:22.246Z,956.77
2016-06-03T07:13:22.249Z,956.8
2016-06-03T07:14:22.268Z,956.75
2016-06-03T07:15:22.270Z,956.79
2016-06-03T07:16:22.289Z,956.8
2016-06-03T07:17:22.291Z,956.79
2016-06-03T07:18:22.309Z,956.79
2016-06-03T07:19:22.312Z,956.79
2016-06-03T07:20:22.330Z,956.79
2016-06-03T07:21:22.333Z,956.79
2016-06-03T07:22:22.352Z,956.79
2016-06-03T07:23:22.355Z,956.81
2016-06-03T07:24:22.372Z,956.75
2016-06-03T07:25:22.392Z,956.76
2016-06-03T07:26:22.394Z,956.8
2016-06-03T07:27:22.397Z,956.81
2016-06-03T07:28:22.414Z,956.79
2016-06-03T07:29:22.417Z,956.76
2016-06-03T07:30:22.436Z,956.77
2016-06-03T07:31:22.455Z,956.76
2016-06-03T07:32:22.457Z,956.81
2016-06-03T07:33:22.460Z,956.8
2016-06-03T07:34:22.477Z,956.75
2016-06-03T07:35:22.480Z,956.79
2016-06-03T07:36:22.499Z,956.78
2016-06-03T07:37:22.502Z,956.81
2016-06-03T07:38:22.520Z,956.78
2016-06-03T07:39:22.523Z,956.77
2016-06-03T07:40:22.541Z,956.74
2016-06-03T07:41:22.544Z,956.77
2016-06-03T07:42:22.562Z,956.76
2016-06-03T07:43:22.564Z,956.8
2016-06-03T07:44:22.582Z,956.8
2016-06-03T07:45:22.585Z,956.78
2016-06-03T07:46:22.604Z,956.73
2016-06-03T07:47:22.606Z,956.73
2016-06-03T07:48:22.625Z,956.76
2016-06-03T07:49:22.628Z,956.72
2016-06-03T07:50:22.645Z,956.69
2016-06-03T07:51:22.648Z,956.68
2016-06-03T07:52:22.667Z,956.7
2016-06-03T07:53:22.669Z,956.7
2016-06-03T07:54:22.688Z,956.7
2016-06-03T07:55:23.456Z,956.69
2016-06-03T07:56:22.709Z,956.71
2016-06-03T07:57:22.711Z,956.73
2016-06-03T07:58:22.714Z,956.7
2016-06-03T07:59:22.747Z,956.71
2016-06-03T08:00:22.750Z,956.68
2016-06-03T08:01:22.753Z,956.7
2016-06-03T08:02:22.771Z,956.69
2016-06-03T08:03:22.775Z,956.69
2016-06-03T08:04:22.793Z,956.69
2016-06-03T08:05:22.796Z,956.66
2016-06-03T08:06:22.813Z,956.67
2016-06-03T08:07:22.816Z,956.65
2016-06-03T08:08:22.835Z,956.65
2016-06-03T08:09:22.837Z,956.63
2016-06-03T08:10:22.856Z,956.58
2016-06-03T08:11:22.859Z,956.59
2016-06-03T08:12:22.877Z,956.6
2016-06-03T08:13:22.879Z,956.62
2016-06-03T08:14:22.898Z,956.58
2016-06-03T08:15:22.901Z,956.58
2016-06-03T08:16:22.918Z,956.56
2016-06-03T08:17:22.921Z,956.53
2016-06-03T08:18:22.940Z,956.57
2016-06-03T08:19:22.942Z,956.57
2016-06-03T08:20:22.961Z,956.56
2016-06-03T08:21:22.964Z,956.56
2016-06-03T08:22:22.981Z,956.56
2016-06-03T08:23:22.984Z,956.55
2016-06-03T08:24:23.003Z,956.58
2016-06-03T08:25:23.006Z,956.56
2016-06-03T08:26:23.024Z,956.54
2016-06-03T08:27:23.027Z,956.49
2016-06-03T08:28:23.045Z,956.51
2016-06-03T08:29:23.047Z,956.55
2016-06-03T08:30:23.066Z,956.49
2016-06-03T08:31:23.069Z,956.5
2016-06-03T08:32:23.086Z,956.49
2016-06-03T08:33:23.089Z,956.53
2016-06-03T08:34:23.107Z,956.49
2016-06-03T08:35:23.111Z,956.45
2016-06-03T08:36:23.129Z,956.47
2016-06-03T08:37:23.132Z,956.49
2016-06-03T08:38:23.150Z,956.47
2016-06-03T08:39:23.152Z,956.5
2016-06-03T08:40:23.171Z,956.48
2016-06-03T08:41:23.173Z,956.46
2016-06-03T08:42:23.192Z,956.47
2016-06-03T08:43:23.195Z,956.46
2016-06-03T08:44:23.212Z,956.46
2016-06-03T08:45:23.232Z,956.44
2016-06-03T08:46:23.234Z,956.46
2016-06-03T08:47:23.236Z,956.47
2016-06-03T08:48:23.255Z,956.51
2016-06-03T08:49:23.273Z,956.47
2016-06-03T08:50:23.276Z,956.47
2016-06-03T08:51:23.279Z,956.46
2016-06-03T08:52:23.297Z,956.46
2016-06-03T08:53:23.299Z,956.48
2016-06-03T08:54:23.318Z,956.48
2016-06-03T08:55:23.336Z,956.44
2016-06-03T08:56:23.339Z,956.48
2016-06-03T08:57:23.342Z,956.46
2016-06-03T08:58:23.360Z,956.49
2016-06-03T08:59:23.378Z,956.47
2016-06-03T09:00:23.412Z,956.44
2016-06-03T09:01:23.399Z,956.46
2016-06-03T09:02:23.433Z,956.45
2016-06-03T09:03:23.420Z,956.43
2016-06-03T09:04:23.423Z,956.45
2016-06-03T09:05:23.442Z,956.45
2016-06-03T09:06:23.444Z,956.45
2016-06-03T09:07:23.446Z,956.47
2016-06-03T09:08:23.465Z,956.45
2016-06-03T09:09:23.483Z,956.47
2016-06-03T09:10:23.486Z,956.42
2016-06-03T09:11:23.504Z,956.43
2016-06-03T09:12:23.507Z,956.43
2016-06-03T09:13:23.526Z,956.42
2016-06-03T09:14:23.529Z,956.43
2016-06-03T09:15:23.546Z,956.4
2016-06-03T09:16:23.565Z,956.43
2016-06-03T09:17:23.568Z,956.39
2016-06-03T09:18:23.571Z,956.42
2016-06-03T09:19:23.588Z,956.43
2016-06-03T09:20:23.591Z,956.42
2016-06-03T09:21:23.609Z,956.42
2016-06-03T09:22:23.628Z,956.39
2016-06-03T09:23:23.631Z,956.44
2016-06-03T09:24:23.634Z,956.42
2016-06-03T09:25:23.651Z,956.4
2016-06-03T09:26:23.669Z,956.43
2016-06-03T09:27:23.673Z,956.42
2016-06-03T09:28:23.691Z,956.38
2016-06-03T09:29:23.693Z,956.45
2016-06-03T09:30:23.712Z,956.45
2016-06-03T09:31:23.714Z,956.47
2016-06-03T09:32:23.732Z,956.45
2016-06-03T09:33:23.735Z,956.45
2016-06-03T09:34:23.754Z,956.44
2016-06-03T09:35:23.756Z,956.46
2016-06-03T09:36:23.775Z,956.45
2016-06-03T09:37:23.777Z,956.44
2016-06-03T09:38:23.796Z,956.42
2016-06-03T09:39:23.799Z,956.42
2016-06-03T09:40:23.816Z,956.44
2016-06-03T09:41:23.819Z,956.4
2016-06-03T09:42:23.838Z,956.41
2016-06-03T09:43:23.841Z,956.41
2016-06-03T09:44:23.860Z,956.39
2016-06-03T09:45:23.862Z,956.38
2016-06-03T09:46:23.879Z,956.4
2016-06-03T09:47:23.899Z,956.37
2016-06-03T09:48:23.900Z,956.39
2016-06-03T09:49:23.919Z,956.37
2016-06-03T09:50:23.937Z,956.37
2016-06-03T09:51:23.924Z,956.35
2016-06-03T09:52:23.943Z,956.35
2016-06-03T09:53:23.961Z,956.34
2016-06-03T09:54:23.964Z,956.29
2016-06-03T09:55:24.076Z,956.3
2016-06-03T09:56:23.984Z,956.31
2016-06-03T09:57:24.003Z,956.27
2016-06-03T09:58:24.005Z,956.28
2016-06-03T09:59:24.024Z,956.3
2016-06-03T10:00:24.043Z,956.26
2016-06-03T10:01:24.045Z,956.27
2016-06-03T10:02:24.048Z,956.25
2016-06-03T10:03:24.066Z,956.23
2016-06-03T10:04:24.069Z,956.23
2016-06-03T10:05:24.086Z,956.25
2016-06-03T10:06:24.090Z,956.21
2016-06-03T10:07:24.108Z,956.24
2016-06-03T10:08:24.110Z,956.23
2016-06-03T10:09:24.130Z,956.24
2016-06-03T10:10:24.132Z,956.24
2016-06-03T10:11:24.150Z,956.22
2016-06-03T10:12:24.169Z,956.23
2016-06-03T10:13:24.171Z,956.2
2016-06-03T10:14:24.190Z,956.22
2016-06-03T10:15:24.192Z,956.16
2016-06-03T10:16:24.210Z,956.17
2016-06-03T10:17:24.213Z,956.16
2016-06-03T10:18:24.232Z,956.13
2016-06-03T10:19:24.234Z,956.14
2016-06-03T10:20:24.252Z,956.15
2016-06-03T10:21:24.255Z,956.14
2016-06-03T10:22:24.273Z,956.16
2016-06-03T10:23:24.292Z,956.11
2016-06-03T10:24:24.294Z,956.11
2016-06-03T10:25:24.312Z,956.13
2016-06-03T10:26:24.316Z,956.13
2016-06-03T10:27:24.334Z,956.14
2016-06-03T10:28:24.337Z,956.14
2016-06-03T10:29:24.355Z,956.18
2016-06-03T10:30:24.373Z,956.16
2016-06-03T10:31:24.376Z,956.18
2016-06-03T10:32:24.378Z,956.18
2016-06-03T10:33:24.397Z,956.18
2016-06-03T10:34:24.399Z,956.09
2016-06-03T10:35:24.417Z,956.13
2016-06-03T10:36:24.420Z,956.13
2016-06-03T10:37:24.438Z,956.14
2016-06-03T10:38:24.458Z,956.11
2016-06-03T10:39:24.460Z,956.13
2016-06-03T10:40:24.478Z,956.13
2016-06-03T10:41:24.496Z,956.12
2016-06-03T10:42:24.499Z,956.14
2016-06-03T10:43:24.502Z,956.15
2016-06-03T10:44:24.520Z,956.15
2016-06-03T10:45:24.523Z,956.16
2016-06-03T10:46:24.541Z,956.19
2016-06-03T10:47:24.560Z,956.2
2016-06-03T10:48:24.562Z,956.17
2016-06-03T10:49:24.580Z,956.22
2016-06-03T10:50:24.599Z,956.22
2016-06-03T10:51:24.602Z,956.23
2016-06-03T10:52:24.604Z,956.2
2016-06-03T10:53:24.622Z,956.15
2016-06-03T10:54:24.626Z,956.13
2016-06-03T10:55:24.643Z,956.16
2016-06-03T10:56:24.662Z,956.13
2016-06-03T10:57:24.665Z,956.15
2016-06-03T10:58:24.683Z,956.17
2016-06-03T10:59:24.686Z,956.16
2016-06-03T11:00:24.703Z,956.15
2016-06-03T11:01:24.706Z,956.14
2016-06-03T11:02:24.725Z,956.17
2016-06-03T11:03:24.743Z,956.15
2016-06-03T11:04:24.745Z,956.13
2016-06-03T11:05:24.764Z,956.18
2016-06-03T11:06:24.766Z,956.13
2016-06-03T11:07:24.785Z,956.16
2016-06-03T11:08:24.788Z,956.15
2016-06-03T11:09:24.806Z,956.13
2016-06-03T11:10:24.808Z,956.15
2016-06-03T11:11:24.827Z,956.11
2016-06-03T11:12:24.830Z,956.13
2016-06-03T11:13:24.848Z,956.09
2016-06-03T11:14:24.866Z,956.1
2016-06-03T11:15:24.868Z,956.08
2016-06-03T11:16:24.887Z,956.07
2016-06-03T11:17:24.890Z,956.09
2016-06-03T11:18:24.893Z,956.09
2016-06-03T11:19:24.911Z,956.1
2016-06-03T11:20:24.929Z,956.14
2016-06-03T11:21:24.932Z,956.08
2016-06-03T11:22:24.951Z,956.07
2016-06-03T11:23:24.968Z,956.09
2016-06-03T11:24:24.971Z,956.08
2016-06-03T11:25:24.989Z,956.04
2016-06-03T11:26:24.993Z,956.11
2016-06-03T11:27:25.012Z,956.08
2016-06-03T11:28:25.014Z,956.1
2016-06-03T11:29:25.032Z,956.1
2016-06-03T11:30:25.034Z,956.09
2016-06-03T11:31:25.053Z,956.1
2016-06-03T11:32:25.055Z,956.06
2016-06-03T11:33:25.073Z,956.03
2016-06-03T11:34:25.076Z,956.03
2016-06-03T11:35:25.095Z,956.01
2016-06-03T11:36:25.098Z,955.96
2016-06-03T11:37:25.116Z,955.97
2016-06-03T11:38:25.134Z,955.96
2016-06-03T11:39:25.137Z,955.94
2016-06-03T11:40:25.155Z,955.95
2016-06-03T11:41:25.174Z,955.95
2016-06-03T11:42:25.177Z,955.94
2016-06-03T11:43:25.179Z,955.94
2016-06-03T11:44:25.197Z,955.95
2016-06-03T11:45:25.215Z,955.98
2016-06-03T11:46:25.218Z,955.95
2016-06-03T11:47:25.236Z,955.97
2016-06-03T11:48:25.239Z,955.98
2016-06-03T11:49:25.258Z,955.94
2016-06-03T11:50:25.276Z,955.92
2016-06-03T11:51:25.279Z,955.92
2016-06-03T11:52:25.281Z,955.89
2016-06-03T11:53:25.299Z,955.86
2016-06-03T11:54:25.317Z,955.85
2016-06-03T11:55:25.320Z,955.86
2016-06-03T11:56:25.339Z,955.87
2016-06-03T11:57:25.342Z,955.87
2016-06-03T11:58:25.360Z,955.87
2016-06-03T11:59:25.362Z,955.85
2016-06-03T12:00:25.381Z,955.87
2016-06-03T12:01:25.384Z,955.88
2016-06-03T12:02:25.401Z,955.91
2016-06-03T12:03:25.404Z,955.91
2016-06-03T12:04:25.422Z,955.93
2016-06-03T12:05:25.442Z,955.9
2016-06-03T12:06:25.444Z,955.97
2016-06-03T12:07:25.461Z,955.95
2016-06-03T12:08:25.464Z,956.01
2016-06-03T12:09:25.483Z,956
2016-06-03T12:10:25.532Z,956.02
2016-06-03T12:11:25.505Z,956.02
2016-06-03T12:12:25.522Z,956.04
2016-06-03T12:13:25.525Z,956.05
2016-06-03T12:14:25.544Z,956.01
2016-06-03T12:15:25.546Z,956.04
2016-06-03T12:16:25.564Z,956.03
2016-06-03T12:17:25.566Z,956.06
2016-06-03T12:18:25.586Z,956.07
2016-06-03T12:19:25.588Z,956.01
2016-06-03T12:20:25.607Z,956.01
2016-06-03T12:21:25.609Z,956.02
2016-06-03T12:22:25.627Z,955.99
2016-06-03T12:23:25.630Z,955.93
2016-06-03T12:24:25.649Z,955.95
2016-06-03T12:25:25.823Z,955.89
2016-06-03T12:26:25.670Z,955.9
2016-06-03T12:27:25.687Z,955.86
2016-06-03T12:28:25.690Z,955.8
2016-06-03T12:29:25.709Z,955.78
2016-06-03T12:30:25.712Z,955.77