createdAt,value
2023-10-21T00:01:40.403Z,12.07
2023-10-21T00:04:07.442Z,11.25
2023-10-21T00:06:34.353Z,12.68
2023-10-21T00:09:01.199Z,9.00
2023-10-21T00:11:28.255Z,9.95
2023-10-21T00:13:55.072Z,9.70
2023-10-21T00:16:21.887Z,8.85
2023-10-21T00:18:48.675Z,8.82
2023-10-21T00:21:15.744Z,9.10
2023-10-21T00:23:42.659Z,8.23
2023-10-21T00:26:09.485Z,7.43
2023-10-21T00:28:36.237Z,9.05
2023-10-21T00:31:04.587Z,8.70
2023-10-21T00:33:32.056Z,10.05
2023-10-21T00:35:59.007Z,8.80
2023-10-21T00:38:25.918Z,7.05
2023-10-21T00:40:57.692Z,8.18
2023-10-21T00:43:37.981Z,6.35
2023-10-21T00:46:21.361Z,7.57
2023-10-21T00:48:49.416Z,8.15
2023-10-21T00:51:17.171Z,7.93
2023-10-21T00:53:44.571Z,8.07
2023-10-21T00:56:11.915Z,10.40
2023-10-21T00:58:38.943Z,7.05
2023-10-21T01:01:07.587Z,8.30
2023-10-21T01:03:36.449Z,6.78
2023-10-21T01:06:03.967Z,7.13
2023-10-21T01:08:31.011Z,8.18
2023-10-21T01:10:59.451Z,11.68
2023-10-21T01:13:26.639Z,11.80
2023-10-21T01:15:53.553Z,7.93
2023-10-21T01:18:22.343Z,7.90
2023-10-21T01:20:53.579Z,8.73
2023-10-21T01:23:20.421Z,8.23
2023-10-21T01:25:47.213Z,11.90
2023-10-21T01:28:14.341Z,12.50
2023-10-21T01:30:41.148Z,8.45
2023-10-21T01:33:08.174Z,8.77
2023-10-21T01:35:35.020Z,8.38
2023-10-21T01:38:01.887Z,8.15
2023-10-21T01:40:29.171Z,7.50
2023-10-21T01:42:55.998Z,9.68
2023-10-21T01:46:15.861Z,7.07
2023-10-21T01:48:42.837Z,8.85
2023-10-21T01:51:09.799Z,9.90
2023-10-21T01:53:36.707Z,9.35
2023-10-21T01:56:04.278Z,8.02
2023-10-21T01:58:33.152Z,7.40
2023-10-21T02:01:00.224Z,7.05
2023-10-21T02:03:27.956Z,7.35
2023-10-21T02:05:54.957Z,7.30
2023-10-21T02:08:21.831Z,7.13
2023-10-21T02:10:48.624Z,6.55
2023-10-21T02:13:15.398Z,7.05
2023-10-21T02:15:42.358Z,6.63
2023-10-21T02:18:10.777Z,7.68
2023-10-21T02:20:38.675Z,7.70
2023-10-21T02:23:05.495Z,8.02
2023-10-21T02:25:33.159Z,11.13
2023-10-21T02:28:02.261Z,12.48
2023-10-21T02:30:30.238Z,11.00
2023-10-21T02:32:57.127Z,12.23
2023-10-21T02:35:24.037Z,10.68
2023-10-21T02:37:50.834Z,7.60
2023-10-21T02:40:17.868Z,7.13
2023-10-21T02:42:45.387Z,8.10
2023-10-21T02:45:12.417Z,6.78
2023-10-21T02:47:40.196Z,9.57
2023-10-21T02:50:08.269Z,8.50
2023-10-21T02:52:41.281Z,8.35
2023-10-21T02:55:08.513Z,7.53
2023-10-21T02:57:35.975Z,8.82
2023-10-21T03:00:06.075Z,10.60
2023-10-21T03:02:33.426Z,8.95
2023-10-21T03:05:00.322Z,9.63
2023-10-21T03:07:27.172Z,10.98
2023-10-21T03:09:53.955Z,7.47
2023-10-21T03:12:20.840Z,7.88
2023-10-21T03:14:47.745Z,9.55
2023-10-21T03:17:15.318Z,10.60
2023-10-21T03:19:42.105Z,11.13
2023-10-21T03:22:08.865Z,9.57
2023-10-21T03:24:35.790Z,8.35
2023-10-21T03:27:03.417Z,8.40
2023-10-21T03:29:30.241Z,8.18
2023-10-21T03:31:57.028Z,7.55
2023-10-21T03:34:23.796Z,8.60
2023-10-21T03:36:50.547Z,11.45
2023-10-21T03:39:17.351Z,13.43
2023-10-21T03:41:44.157Z,9.55
2023-10-21T03:44:10.935Z,9.40
2023-10-21T03:46:37.926Z,9.52
2023-10-21T03:49:04.848Z,8.15
2023-10-21T03:51:31.816Z,7.10
2023-10-21T03:53:59.035Z,11.55
2023-10-21T03:56:26.058Z,10.25
2023-10-21T03:58:52.838Z,10.95
2023-10-21T04:01:21.567Z,10.05
2023-10-21T04:03:48.782Z,9.30
2023-10-21T04:06:17.316Z,10.43
2023-10-21T04:08:44.221Z,10.88
2023-10-21T04:11:10.982Z,6.60
2023-10-21T04:13:37.825Z,11.90
2023-10-21T04:16:05.080Z,10.65
2023-10-21T04:18:32.168Z,11.60
2023-10-21T04:20:59.001Z,9.20
2023-10-21T04:23:25.998Z,9.85
2023-10-21T04:25:53.690Z,9.43
2023-10-21T04:28:20.542Z,8.93
2023-10-21T04:30:47.895Z,11.35
2023-10-21T04:33:14.916Z,9.05
2023-10-21T04:35:41.986Z,11.07
2023-10-21T04:38:10.971Z,9.50
2023-10-21T04:40:37.889Z,8.07
2023-10-21T04:43:04.850Z,7.63
2023-10-21T04:45:32.071Z,8.40
2023-10-21T04:47:58.977Z,8.07
2023-10-21T04:50:27.144Z,6.78
2023-10-21T04:52:55.191Z,7.38
2023-10-21T04:55:22.264Z,6.20
2023-10-21T04:57:49.083Z,8.30
2023-10-21T05:00:16.052Z,17.65
2023-10-21T05:02:43.020Z,7.60
2023-10-21T05:05:10.620Z,9.45
2023-10-21T05:07:37.463Z,8.98
2023-10-21T05:10:05.804Z,9.13
2023-10-21T05:12:32.756Z,7.32
2023-10-21T05:14:59.633Z,9.00
2023-10-21T05:17:26.560Z,6.75
2023-10-21T05:19:53.338Z,8.93
2023-10-21T05:22:20.131Z,6.78
2023-10-21T05:24:46.905Z,6.07
2023-10-21T05:27:13.686Z,4.97
2023-10-21T05:29:40.658Z,4.40
2023-10-21T05:32:08.521Z,5.30
2023-10-21T05:34:35.719Z,5.40
2023-10-21T05:37:02.855Z,4.07
2023-10-21T05:39:29.821Z,6.07
2023-10-21T05:41:56.769Z,5.18
2023-10-21T05:44:33.854Z,5.57
2023-10-21T05:47:10.463Z,5.57
2023-10-21T05:49:37.522Z,6.03
2023-10-21T05:52:04.409Z,5.43
2023-10-21T05:54:32.776Z,5.43
2023-10-21T05:56:59.624Z,7.68
2023-10-21T05:59:26.418Z,5.35
2023-10-21T06:01:53.204Z,5.38
2023-10-21T06:04:20.101Z,6.05
2023-10-21T06:06:47.013Z,5.05
2023-10-21T06:09:14.057Z,5.05
2023-10-21T06:11:41.022Z,5.72
2023-10-21T06:14:07.821Z,5.10
2023-10-21T06:16:34.704Z,4.78
2023-10-21T06:19:01.558Z,5.65
2023-10-21T06:21:28.419Z,5.03
2023-10-21T06:23:55.290Z,4.72
2023-10-21T06:26:22.691Z,4.40
2023-10-21T06:28:49.689Z,4.70
2023-10-21T06:31:16.772Z,5.10
2023-10-21T06:33:43.771Z,7.75
2023-10-21T06:36:10.593Z,4.45
2023-10-21T06:38:37.734Z,4.47
2023-10-21T06:41:14.257Z,6.43
2023-10-21T06:43:41.995Z,3.60
2023-10-21T06:46:09.114Z,4.13
2023-10-21T06:48:36.052Z,3.63
2023-10-21T06:51:02.949Z,4.93
2023-10-21T06:53:29.981Z,5.10
2023-10-21T06:55:57.291Z,5.45
2023-10-21T06:58:24.118Z,4.32
2023-10-21T07:00:52.027Z,4.47
2023-10-21T07:03:18.876Z,4.25
2023-10-21T07:05:46.325Z,3.78
2023-10-21T07:08:14.224Z,5.07
2023-10-21T07:10:41.033Z,5.40
2023-10-21T07:13:09.492Z,4.47
2023-10-21T07:15:36.421Z,4.18
2023-10-21T07:18:03.564Z,3.92
2023-10-21T07:20:30.502Z,4.28
2023-10-21T07:22:57.335Z,3.67
2023-10-21T07:25:25.165Z,2.85
2023-10-21T07:27:52.834Z,3.22
2023-10-21T07:30:20.291Z,3.55
2023-10-21T07:32:48.028Z,5.28
2023-10-21T07:35:15.641Z,3.13
2023-10-21T07:37:42.704Z,4.50
2023-10-21T07:40:11.049Z,5.40
2023-10-21T07:42:38.241Z,3.38
2023-10-21T07:45:06.194Z,3.17
2023-10-21T07:47:37.787Z,2.90
2023-10-21T07:50:08.519Z,2.47
2023-10-21T07:52:38.882Z,3.45
2023-10-21T07:55:06.744Z,2.90
2023-10-21T07:57:33.779Z,3.00
2023-10-21T08:00:01.549Z,2.50
2023-10-21T08:02:28.873Z,4.90
2023-10-21T08:04:56.512Z,3.53
2023-10-21T08:07:23.430Z,3.85
2023-10-21T08:09:50.711Z,2.88
2023-10-21T08:12:17.940Z,3.90
2023-10-21T08:14:44.997Z,2.28
2023-10-21T08:17:12.103Z,2.55
2023-10-21T08:19:39.037Z,2.50
2023-10-21T08:22:07.202Z,2.35
2023-10-21T08:24:34.539Z,3.28
2023-10-21T08:27:02.168Z,3.47
2023-10-21T08:29:29.302Z,3.88
2023-10-21T08:31:56.132Z,2.22
2023-10-21T08:34:23.638Z,3.90
2023-10-21T08:36:50.965Z,2.35
2023-10-21T08:39:18.012Z,2.63
2023-10-21T08:41:44.961Z,2.92
2023-10-21T08:44:13.166Z,3.17
2023-10-21T08:46:40.185Z,3.33
2023-10-21T08:49:09.296Z,2.67
2023-10-21T08:51:36.753Z,2.88
2023-10-21T08:54:05.137Z,2.20
2023-10-21T08:56:33.641Z,1.98
2023-10-21T08:59:02.159Z,2.00
2023-10-21T09:01:29.497Z,1.92
2023-10-21T09:03:57.696Z,2.00
2023-10-21T09:06:25.478Z,1.83
2023-10-21T09:08:52.405Z,2.17
2023-10-21T09:11:26.793Z,3.05
2023-10-21T09:13:59.916Z,2.38
2023-10-21T09:16:29.962Z,1.05
2023-10-21T09:19:02.646Z,3.80
2023-10-21T09:21:38.881Z,2.30
2023-10-21T09:24:13.331Z,3.47
2023-10-21T09:26:42.002Z,1.55
2023-10-21T09:29:11.500Z,2.97
2023-10-21T09:31:50.002Z,4.07
2023-10-21T09:34:29.206Z,2.08
2023-10-21T09:37:01.290Z,3.58
2023-10-21T09:39:30.466Z,1.38
2023-10-21T09:42:00.825Z,1.48
2023-10-21T09:44:28.241Z,1.85
2023-10-21T09:46:57.013Z,2.30
2023-10-21T09:49:29.121Z,2.30
2023-10-21T09:52:10.793Z,1.30
2023-10-21T09:54:46.566Z,0.63
2023-10-21T09:57:14.352Z,1.88
2023-10-21T09:59:42.039Z,6.65
2023-10-21T10:02:10.848Z,3.33
2023-10-21T10:04:39.527Z,1.50
2023-10-21T10:07:14.658Z,1.55
2023-10-21T10:09:48.657Z,1.17
2023-10-21T10:12:27.063Z,4.97
2023-10-21T10:14:58.355Z,2.33
2023-10-21T10:17:52.208Z,3.00
2023-10-21T10:20:22.000Z,1.02
2023-10-21T10:22:55.552Z,1.38
2023-10-21T10:25:26.393Z,1.63
2023-10-21T10:27:58.637Z,1.17
2023-10-21T10:30:31.753Z,6.88
2023-10-21T10:33:07.601Z,1.42
2023-10-21T10:35:40.848Z,1.98
2023-10-21T10:38:28.995Z,2.20
2023-10-21T10:41:13.211Z,1.58
2023-10-21T10:43:44.745Z,1.25
2023-10-21T10:46:12.514Z,1.92
2023-10-21T10:48:40.454Z,2.13
2023-10-21T10:51:13.868Z,3.50
2023-10-21T10:53:41.091Z,1.30
2023-10-21T10:56:11.078Z,1.83
2023-10-21T10:58:39.336Z,2.67
2023-10-21T11:01:09.082Z,1.17
2023-10-21T11:03:37.780Z,0.85
2023-10-21T11:06:04.916Z,2.47
2023-10-21T11:08:32.092Z,1.02
2023-10-21T11:11:06.236Z,0.85
2023-10-21T11:13:34.172Z,1.67
2023-10-21T11:16:06.131Z,1.98
2023-10-21T11:18:33.886Z,1.00
2023-10-21T11:21:00.751Z,1.92
2023-10-21T11:23:29.281Z,0.98
2023-10-21T11:25:57.808Z,2.33
2023-10-21T11:28:28.536Z,0.60
2023-10-21T11:30:57.060Z,1.05
2023-10-21T11:33:23.996Z,3.42
2023-10-21T11:35:52.547Z,0.88
2023-10-21T11:38:19.685Z,1.25
2023-10-21T11:40:47.357Z,0.68
2023-10-21T11:43:18.066Z,1.13
2023-10-21T11:45:47.644Z,0.65
2023-10-21T11:48:17.833Z,1.02
2023-10-21T11:50:46.196Z,1.55
2023-10-21T11:53:13.852Z,0.95
2023-10-21T11:55:53.532Z,0.57
2023-10-21T11:58:42.940Z,1.70
2023-10-21T12:01:32.223Z,1.35
2023-10-21T12:04:11.160Z,1.52
2023-10-21T12:06:47.109Z,0.82
2023-10-21T12:09:32.397Z,2.63
2023-10-21T12:12:11.370Z,2.08
2023-10-21T12:14:57.281Z,1.65
2023-10-21T12:17:24.206Z,2.15
2023-10-21T12:20:10.154Z,1.30
2023-10-21T12:22:52.208Z,1.70
2023-10-21T12:25:44.944Z,1.67
2023-10-21T12:28:34.800Z,0.77
2023-10-21T12:31:20.760Z,1.75
2023-10-21T12:34:06.249Z,2.35
2023-10-21T12:36:34.398Z,1.02
2023-10-21T12:39:21.878Z,0.65
2023-10-21T12:41:55.043Z,1.73
2023-10-21T12:44:27.777Z,2.33
2023-10-21T12:46:59.047Z,0.95
2023-10-21T12:49:28.438Z,1.52
2023-10-21T12:51:57.057Z,1.02
2023-10-21T12:54:24.209Z,0.80
2023-10-21T12:56:51.880Z,0.73
2023-10-21T12:59:20.557Z,0.70
2023-10-21T13:01:47.510Z,1.23
2023-10-21T13:04:14.659Z,0.85
2023-10-21T13:06:43.695Z,1.27
2023-10-21T13:09:28.826Z,0.50
2023-10-21T13:11:55.919Z,0.70
2023-10-21T13:14:22.935Z,1.17
2023-10-21T13:16:49.858Z,1.35
2023-10-21T13:19:17.266Z,1.42
2023-10-21T13:21:46.628Z,0.90
2023-10-21T13:24:13.621Z,1.40
2023-10-21T13:26:40.789Z,2.88
2023-10-21T13:29:07.584Z,1.55
2023-10-21T13:31:35.013Z,1.55
2023-10-21T13:34:03.994Z,0.90
2023-10-21T13:36:34.620Z,1.33
2023-10-21T13:39:02.943Z,3.13
2023-10-21T13:41:30.378Z,1.92
2023-10-21T13:43:59.460Z,1.40
2023-10-21T13:46:26.336Z,0.52
2023-10-21T13:48:54.506Z,1.45
2023-10-21T13:51:21.660Z,1.27
2023-10-21T13:53:48.738Z,2.65
2023-10-21T13:56:15.509Z,3.97
2023-10-21T13:58:43.072Z,1.55
2023-10-21T14:01:13.735Z,1.88
2023-10-21T14:03:41.253Z,1.10
2023-10-21T14:06:08.298Z,1.70
2023-10-21T14:08:35.102Z,1.95
2023-10-21T14:11:07.078Z,0.80
2023-10-21T14:13:35.159Z,0.85
2023-10-21T14:16:06.539Z,2.45
2023-10-21T14:18:34.280Z,1.20
2023-10-21T14:21:01.445Z,1.48
2023-10-21T14:23:29.621Z,1.40
2023-10-21T14:26:00.641Z,1.25
2023-10-21T14:28:29.412Z,1.77
2023-10-21T14:30:58.713Z,0.60
2023-10-21T14:33:33.068Z,2.03
2023-10-21T14:36:08.246Z,0.57
2023-10-21T14:38:36.047Z,4.00
2023-10-21T14:41:03.836Z,0.77
2023-10-21T14:43:32.855Z,1.42
2023-10-21T14:45:59.713Z,1.77
2023-10-21T14:48:26.630Z,0.73
2023-10-21T14:50:53.435Z,1.50
2023-10-21T14:53:20.322Z,2.25
2023-10-21T14:58:17.807Z,1.73
2023-10-21T15:00:45.083Z,0.82
2023-10-21T15:03:21.014Z,2.50
2023-10-21T15:05:48.746Z,0.90
2023-10-21T15:08:20.749Z,1.92
2023-10-21T15:10:48.889Z,1.20
2023-10-21T15:13:15.673Z,0.63
2023-10-21T15:15:44.205Z,1.92
2023-10-21T15:18:11.899Z,1.48
2023-10-21T15:20:39.246Z,4.03
2023-10-21T15:23:06.380Z,2.63
2023-10-21T15:25:34.390Z,3.35
2023-10-21T15:28:01.526Z,2.47
2023-10-21T15:30:29.229Z,1.27
2023-10-21T15:32:57.793Z,2.22
2023-10-21T15:35:26.372Z,2.95
2023-10-21T15:37:53.968Z,4.15
2023-10-21T15:40:21.941Z,2.25
2023-10-21T15:42:50.520Z,10.50
2023-10-21T15:45:18.198Z,2.38
2023-10-21T15:47:45.321Z,4.15
2023-10-21T15:50:12.194Z,1.90
2023-10-21T15:52:39.766Z,7.15
2023-10-21T15:55:07.160Z,6.60
2023-10-21T15:57:34.694Z,5.70
2023-10-21T16:00:12.901Z,6.43
2023-10-21T16:02:40.862Z,6.28
2023-10-21T16:05:08.123Z,5.97
2023-10-21T16:07:50.227Z,2.42
2023-10-21T16:10:21.704Z,4.00
2023-10-21T16:12:48.496Z,3.28
2023-10-21T16:15:15.546Z,2.78
2023-10-21T16:17:42.467Z,3.20
2023-10-21T16:20:10.030Z,3.78
2023-10-21T16:22:37.872Z,7.43
2023-10-21T16:25:05.436Z,4.32
2023-10-21T16:27:32.397Z,2.50
2023-10-21T16:29:59.956Z,5.95
2023-10-21T16:32:26.788Z,2.55
2023-10-21T16:34:53.633Z,2.70
2023-10-21T16:37:20.722Z,2.45
2023-10-21T16:39:47.653Z,3.60
2023-10-21T16:42:14.768Z,11.45
2023-10-21T16:44:42.963Z,7.22
2023-10-21T16:47:09.984Z,3.67
2023-10-21T16:49:37.076Z,3.50
2023-10-21T16:52:04.198Z,3.50
2023-10-21T16:54:31.033Z,4.03
2023-10-21T16:56:58.100Z,2.85
2023-10-21T16:59:25.103Z,7.47
2023-10-21T17:01:52.195Z,4.38
2023-10-21T17:04:19.078Z,3.30
2023-10-21T17:06:46.100Z,9.50
2023-10-21T17:09:13.157Z,7.63
2023-10-21T17:11:40.033Z,12.93
2023-10-21T17:14:07.116Z,5.40
2023-10-21T17:16:34.123Z,5.72
2023-10-21T17:19:01.069Z,17.55
2023-10-21T17:21:28.065Z,6.80
2023-10-21T17:23:54.984Z,4.35
2023-10-21T17:26:22.788Z,9.23
2023-10-21T17:28:49.941Z,5.75
2023-10-21T17:31:19.681Z,3.55
2023-10-21T17:33:50.586Z,5.05
2023-10-21T17:36:18.420Z,4.53
2023-10-21T17:38:45.246Z,7.65
2023-10-21T17:41:12.233Z,6.63
2023-10-21T17:43:39.066Z,4.50
2023-10-21T17:46:09.524Z,5.18
2023-10-21T17:48:36.392Z,5.00
2023-10-21T17:51:06.300Z,5.70
2023-10-21T17:53:33.170Z,3.67
2023-10-21T17:56:00.292Z,3.03
2023-10-21T17:58:27.271Z,2.17
2023-10-21T18:00:54.309Z,1.85
2023-10-21T18:03:21.778Z,2.20
2023-10-21T18:05:48.694Z,4.63
2023-10-21T18:08:15.562Z,2.00
2023-10-21T18:10:42.336Z,4.20
2023-10-21T18:13:09.181Z,3.10
2023-10-21T18:15:36.057Z,2.55
2023-10-21T18:18:03.810Z,2.25
2023-10-21T18:20:30.786Z,2.38
2023-10-21T18:22:58.690Z,4.03
2023-10-21T18:25:25.784Z,1.88
2023-10-21T18:27:54.416Z,3.15
2023-10-21T18:30:21.737Z,2.63
2023-10-21T18:32:48.741Z,6.95
2023-10-21T18:35:16.791Z,2.92
2023-10-21T18:37:43.660Z,1.77
2023-10-21T18:40:11.199Z,1.45
2023-10-21T18:42:38.267Z,5.03
2023-10-21T18:45:06.141Z,2.22
2023-10-21T18:47:33.862Z,1.90
2023-10-21T18:50:00.821Z,2.05
2023-10-21T18:52:27.634Z,1.60
2023-10-21T18:54:55.590Z,1.77
2023-10-21T18:57:24.760Z,2.17
2023-10-21T18:59:54.541Z,2.00
2023-10-21T19:02:21.934Z,2.30
2023-10-21T19:04:49.152Z,3.65
2023-10-21T19:07:16.141Z,2.70
2023-10-21T19:09:43.755Z,1.35
2023-10-21T19:12:10.700Z,2.40
2023-10-21T19:14:37.712Z,1.73
2023-10-21T19:17:06.036Z,2.00
2023-10-21T19:19:34.726Z,2.33
2023-10-21T19:22:02.111Z,3.03
2023-10-21T19:24:29.737Z,2.50
2023-10-21T19:26:56.907Z,2.00
2023-10-21T19:29:24.611Z,4.82
2023-10-21T19:31:53.481Z,3.03
2023-10-21T19:34:20.838Z,2.45
2023-10-21T19:36:47.746Z,1.83
2023-10-21T19:39:14.602Z,3.08
2023-10-21T19:41:43.217Z,2.35
2023-10-21T19:44:25.247Z,2.33
2023-10-21T19:46:55.822Z,2.17
2023-10-21T19:49:24.557Z,2.53
2023-10-21T19:51:52.044Z,3.50
2023-10-21T19:54:19.199Z,3.13
2023-10-21T19:56:45.995Z,4.13
2023-10-21T19:59:12.814Z,6.07
2023-10-21T20:01:39.957Z,3.90
2023-10-21T20:04:11.437Z,2.33
2023-10-21T20:06:38.597Z,4.32
2023-10-21T20:09:05.730Z,2.03
2023-10-21T20:11:32.568Z,3.33
2023-10-21T20:13:59.365Z,4.05
2023-10-21T20:16:26.443Z,8.13
2023-10-21T20:18:54.174Z,3.83
2023-10-21T20:21:21.750Z,5.57
2023-10-21T20:23:48.595Z,2.78
2023-10-21T20:26:16.391Z,2.65
2023-10-21T20:28:44.671Z,1.58
2023-10-21T20:31:12.056Z,1.85
2023-10-21T20:33:39.344Z,3.00
2023-10-21T20:36:08.162Z,2.38
2023-10-21T20:38:35.058Z,1.77
2023-10-21T20:41:13.789Z,2.65
2023-10-21T20:43:44.779Z,1.80
2023-10-21T20:46:11.762Z,6.47
2023-10-21T20:48:40.090Z,5.22
2023-10-21T20:51:13.761Z,4.63
2023-10-21T20:53:40.820Z,2.30
2023-10-21T20:56:09.167Z,3.75
2023-10-21T20:58:36.158Z,4.68
2023-10-21T21:01:02.950Z,2.78
2023-10-21T21:03:29.898Z,2.95
2023-10-21T21:05:57.082Z,2.33
2023-10-21T21:08:23.884Z,4.40
2023-10-21T21:10:50.911Z,2.58
2023-10-21T21:13:18.432Z,3.80
2023-10-21T21:15:45.282Z,3.88
2023-10-21T21:18:12.382Z,4.93
2023-10-21T21:20:39.249Z,4.53
2023-10-21T21:23:06.141Z,4.93
2023-10-21T21:25:32.952Z,3.90
2023-10-21T21:27:59.868Z,6.20
2023-10-21T21:30:26.844Z,7.43
2023-10-21T21:32:56.807Z,5.60
2023-10-21T21:35:23.712Z,5.22
2023-10-21T21:37:51.712Z,4.35
2023-10-21T21:40:18.768Z,2.90
2023-10-21T21:42:45.615Z,3.03
2023-10-21T21:45:12.668Z,4.13
2023-10-21T21:47:39.483Z,3.35
2023-10-21T21:50:07.473Z,4.55
2023-10-21T21:52:34.687Z,9.27
2023-10-21T21:55:01.730Z,4.30
2023-10-21T21:57:28.974Z,4.50
2023-10-21T21:59:55.747Z,5.35
2023-10-21T22:02:22.531Z,3.63
2023-10-21T22:04:50.042Z,3.95
2023-10-21T22:07:20.702Z,4.13
2023-10-21T22:09:47.802Z,4.90
2023-10-21T22:12:17.624Z,3.83
2023-10-21T22:14:44.461Z,4.90
2023-10-21T22:17:11.557Z,3.58
2023-10-21T22:19:39.110Z,4.22
2023-10-21T22:22:07.024Z,4.53
2023-10-21T22:24:37.648Z,3.45
2023-10-21T22:27:10.553Z,6.93
2023-10-21T22:29:42.495Z,4.35
2023-10-21T22:32:09.794Z,4.70
2023-10-21T22:34:37.626Z,5.82
2023-10-21T22:37:05.117Z,4.60
2023-10-21T22:39:33.360Z,4.40
2023-10-21T22:42:00.819Z,4.55
2023-10-21T22:44:27.896Z,3.00
2023-10-21T22:46:54.880Z,4.65
2023-10-21T22:49:21.736Z,5.88
2023-10-21T22:51:48.520Z,5.50
2023-10-21T22:54:15.285Z,5.57
2023-10-21T22:56:42.101Z,3.75
2023-10-21T22:59:08.914Z,3.35
2023-10-21T23:01:36.105Z,3.05
2023-10-21T23:04:03.010Z,3.35
2023-10-21T23:06:30.037Z,4.18
2023-10-21T23:08:57.554Z,3.30
2023-10-21T23:11:25.219Z,4.40
2023-10-21T23:13:52.664Z,4.82
2023-10-21T23:16:20.720Z,7.00
2023-10-21T23:18:47.837Z,7.10
2023-10-21T23:21:15.496Z,7.07
2023-10-21T23:23:42.477Z,8.68
2023-10-21T23:26:11.860Z,4.85
2023-10-21T23:28:38.826Z,4.20
2023-10-21T23:31:05.799Z,3.72
2023-10-21T23:33:32.951Z,3.55
2023-10-21T23:36:07.610Z,4.18
2023-10-21T23:38:35.002Z,4.18
2023-10-21T23:41:02.910Z,4.28
2023-10-21T23:43:29.794Z,4.22
2023-10-21T23:46:03.072Z,3.58
2023-10-21T23:48:30.014Z,3.42
2023-10-21T23:50:56.963Z,2.90
2023-10-21T23:53:24.388Z,3.75
2023-10-21T23:55:51.177Z,4.22
2023-10-21T23:58:20.621Z,4.97
