createdAt,value
2018-12-06T00:02:44.594Z,11.50
2018-12-06T00:07:57.712Z,11.50
2018-12-06T00:13:02.234Z,11.50
2018-12-06T00:18:06.642Z,11.40
2018-12-06T00:23:11.624Z,11.40
2018-12-06T00:28:16.634Z,11.40
2018-12-06T00:33:21.135Z,11.40
2018-12-06T00:38:25.578Z,11.30
2018-12-06T00:43:29.989Z,11.30
2018-12-06T00:48:34.399Z,11.30
2018-12-06T00:53:38.869Z,11.20
2018-12-06T00:58:43.339Z,11.30
2018-12-06T01:03:47.819Z,11.30
2018-12-06T01:08:52.214Z,11.20
2018-12-06T01:13:56.668Z,11.20
2018-12-06T01:19:01.152Z,11.20
2018-12-06T01:24:05.535Z,11.30
2018-12-06T01:29:09.792Z,11.20
2018-12-06T01:34:14.238Z,11.20
2018-12-06T01:39:18.600Z,11.10
2018-12-06T01:44:22.849Z,11.10
2018-12-06T01:49:27.164Z,11.20
2018-12-06T01:54:31.588Z,11.20
2018-12-06T01:59:35.908Z,11.20
2018-12-06T02:04:40.138Z,11.10
2018-12-06T02:09:44.458Z,11.10
2018-12-06T02:14:48.832Z,11.00
2018-12-06T02:19:53.088Z,11.00
2018-12-06T02:24:57.427Z,11.00
2018-12-06T02:30:01.863Z,11.10
2018-12-06T02:35:06.333Z,11.00
2018-12-06T02:40:10.787Z,11.10
2018-12-06T02:45:15.148Z,11.00
2018-12-06T02:50:19.554Z,11.20
2018-12-06T02:55:24.013Z,11.10
2018-12-06T03:00:28.382Z,11.10
2018-12-06T03:05:33.432Z,11.20
2018-12-06T03:10:37.868Z,11.20
2018-12-06T03:15:42.149Z,11.20
2018-12-06T03:20:46.580Z,11.20
2018-12-06T03:25:50.868Z,11.20
2018-12-06T03:30:55.134Z,11.20
2018-12-06T03:35:59.632Z,11.20
2018-12-06T03:41:03.888Z,11.10
2018-12-06T03:46:08.236Z,11.10
2018-12-06T03:51:12.638Z,11.10
2018-12-06T03:56:16.993Z,11.10
2018-12-06T04:01:21.258Z,11.10
2018-12-06T04:06:25.611Z,10.90
2018-12-06T04:11:29.861Z,11.00
2018-12-06T04:16:34.213Z,11.00
2018-12-06T04:21:38.529Z,11.10
2018-12-06T04:26:42.730Z,11.00
2018-12-06T04:31:47.099Z,11.00
2018-12-06T04:36:51.395Z,11.00
2018-12-06T04:41:55.693Z,11.00
2018-12-06T04:47:00.075Z,11.10
2018-12-06T04:52:04.469Z,11.10
2018-12-06T04:57:08.972Z,11.00
2018-12-06T05:02:13.235Z,11.10
2018-12-06T05:07:17.560Z,11.10
2018-12-06T05:12:21.968Z,11.10
2018-12-06T05:17:26.183Z,11.10
2018-12-06T05:22:30.644Z,11.10
2018-12-06T05:27:34.939Z,11.00
2018-12-06T05:32:39.425Z,11.00
2018-12-06T05:37:43.715Z,11.00
2018-12-06T05:42:47.944Z,10.90
2018-12-06T05:47:52.255Z,11.00
2018-12-06T05:52:56.561Z,11.00
2018-12-06T05:58:00.834Z,11.00
2018-12-06T06:03:05.225Z,11.00
2018-12-06T06:08:09.645Z,11.00
2018-12-06T06:13:14.133Z,10.90
2018-12-06T06:18:18.483Z,11.00
2018-12-06T06:23:22.799Z,10.90
2018-12-06T06:28:27.213Z,11.00
2018-12-06T06:33:31.812Z,11.00
2018-12-06T06:38:36.368Z,11.00
2018-12-06T06:43:40.523Z,11.00
2018-12-06T06:48:44.699Z,11.00
2018-12-06T06:53:49.003Z,11.00
2018-12-06T06:58:53.403Z,11.00
2018-12-06T07:03:57.713Z,11.00
2018-12-06T07:09:02.248Z,11.00
2018-12-06T07:14:06.494Z,11.00
2018-12-06T07:19:10.879Z,11.00
2018-12-06T07:24:15.228Z,11.00
2018-12-06T07:29:19.619Z,11.00
2018-12-06T07:34:23.996Z,11.00
2018-12-06T07:39:28.244Z,11.00
2018-12-06T07:44:32.524Z,11.10
2018-12-06T07:49:36.955Z,11.10
2018-12-06T07:54:41.290Z,11.10
2018-12-06T07:59:45.598Z,11.10
2018-12-06T08:04:50.350Z,11.10
2018-12-06T08:09:55.821Z,11.20
2018-12-06T08:15:00.355Z,11.20
2018-12-06T08:20:05.636Z,11.20
2018-12-06T08:25:10.202Z,11.20
2018-12-06T08:30:15.364Z,11.20
2018-12-06T08:35:19.894Z,11.20
2018-12-06T08:40:24.837Z,11.20
2018-12-06T08:45:29.774Z,11.20
2018-12-06T08:50:34.564Z,11.30
2018-12-06T08:55:39.269Z,11.30
2018-12-06T09:00:43.758Z,11.30
2018-12-06T09:05:48.603Z,11.30
2018-12-06T09:10:53.301Z,11.30
2018-12-06T09:15:57.823Z,11.40
2018-12-06T09:21:02.501Z,11.40
2018-12-06T09:26:07.150Z,11.40
2018-12-06T09:31:11.785Z,11.40
2018-12-06T09:36:16.279Z,11.40
2018-12-06T09:41:20.941Z,11.40
2018-12-06T09:46:25.502Z,11.40
2018-12-06T09:51:30.279Z,11.40
2018-12-06T09:56:34.884Z,11.50
2018-12-06T10:01:39.674Z,11.50
2018-12-06T10:06:44.232Z,11.50
2018-12-06T10:11:48.829Z,11.50
2018-12-06T10:16:53.290Z,11.50
2018-12-06T10:21:57.956Z,11.60
2018-12-06T10:27:02.477Z,11.60
2018-12-06T10:32:06.991Z,11.60
2018-12-06T10:37:11.514Z,11.70
2018-12-06T10:42:16.120Z,11.60
2018-12-06T10:47:21.214Z,11.60
2018-12-06T10:52:25.939Z,11.70
2018-12-06T10:57:30.514Z,11.70
2018-12-06T11:02:39.448Z,11.70
2018-12-06T11:07:45.385Z,11.70
2018-12-06T11:12:50.687Z,11.70
2018-12-06T11:17:55.400Z,11.70
2018-12-06T11:23:00.065Z,11.70
2018-12-06T11:28:05.018Z,11.70
2018-12-06T11:33:10.241Z,11.70
2018-12-06T11:38:14.883Z,11.80
2018-12-06T11:43:20.321Z,11.70
2018-12-06T11:54:37.613Z,11.80
2018-12-06T11:59:46.227Z,11.80
2018-12-06T12:04:51.057Z,11.70
2018-12-06T12:26:16.862Z,11.80
2018-12-06T12:31:22.847Z,11.80
2018-12-06T12:36:27.980Z,11.80
2018-12-06T12:41:32.877Z,11.80
2018-12-06T12:46:37.623Z,11.80
2018-12-06T12:51:42.411Z,11.80
2018-12-06T12:56:47.313Z,11.80
2018-12-06T13:01:52.273Z,11.80
2018-12-06T13:07:03.225Z,11.80
2018-12-06T13:12:09.313Z,11.80
2018-12-06T13:17:14.156Z,11.80
2018-12-06T13:22:19.106Z,11.80
2018-12-06T13:27:24.071Z,11.80
2018-12-06T13:32:29.214Z,11.90
2018-12-06T13:37:34.651Z,11.90
2018-12-06T13:42:39.508Z,11.90
2018-12-06T13:47:44.568Z,11.80
2018-12-06T13:52:49.503Z,11.90
2018-12-06T13:57:54.447Z,11.90
2018-12-06T14:02:59.155Z,11.80
2018-12-06T14:08:03.964Z,11.80
2018-12-06T14:13:08.669Z,11.80
2018-12-06T14:18:13.383Z,11.80
2018-12-06T14:23:17.972Z,11.80
2018-12-06T14:28:22.565Z,11.80
2018-12-06T14:33:27.247Z,11.80
2018-12-06T14:38:31.944Z,11.90
2018-12-06T14:43:36.904Z,11.90
2018-12-06T14:48:41.667Z,11.80
2018-12-06T14:53:46.426Z,11.80
2018-12-06T14:58:52.847Z,11.80
2018-12-06T15:03:57.367Z,11.90
2018-12-06T15:09:02.045Z,11.90
2018-12-06T15:14:06.725Z,11.90
2018-12-06T15:19:11.428Z,11.90
2018-12-06T15:24:16.144Z,11.90
2018-12-06T15:29:20.756Z,12.00
2018-12-06T15:34:25.467Z,11.90
2018-12-06T15:39:30.186Z,11.90
2018-12-06T15:44:34.764Z,11.90
2018-12-06T15:49:39.569Z,11.90
2018-12-06T15:54:44.285Z,11.90
2018-12-06T15:59:51.806Z,11.90
2018-12-06T16:04:56.706Z,11.90
2018-12-06T16:10:01.413Z,11.90
2018-12-06T16:15:07.447Z,11.90
2018-12-06T16:20:12.378Z,11.90
2018-12-06T16:25:17.186Z,11.90
2018-12-06T16:30:21.986Z,11.90
2018-12-06T16:35:32.924Z,12.00
2018-12-06T16:46:14.846Z,12.00
2018-12-06T16:51:19.644Z,11.90
2018-12-06T16:56:27.966Z,12.00
2018-12-06T17:01:34.105Z,12.00
2018-12-06T17:06:39.186Z,12.00
2018-12-06T17:11:43.803Z,12.00
2018-12-06T17:16:48.544Z,12.00
2018-12-06T17:21:53.244Z,12.00
2018-12-06T17:26:57.906Z,12.00
2018-12-06T17:32:02.586Z,12.00
2018-12-06T17:37:07.145Z,12.00
2018-12-06T17:42:11.825Z,12.00
2018-12-06T17:47:16.486Z,12.00
2018-12-06T17:52:21.306Z,11.90
2018-12-06T17:57:25.998Z,11.90
2018-12-06T18:02:30.706Z,11.90
2018-12-06T18:07:35.545Z,11.90
2018-12-06T18:12:40.265Z,11.90
2018-12-06T18:17:45.166Z,11.90
2018-12-06T18:22:49.866Z,11.90
2018-12-06T18:27:54.483Z,11.90
2018-12-06T18:32:59.066Z,11.90
2018-12-06T18:38:03.665Z,11.90
2018-12-06T18:43:08.405Z,11.90
2018-12-06T18:48:13.046Z,11.90
2018-12-06T18:53:17.584Z,11.90
2018-12-06T18:58:22.144Z,11.90
2018-12-06T19:03:28.156Z,11.90
2018-12-06T19:08:32.800Z,11.90
2018-12-06T19:13:37.466Z,11.90
2018-12-06T19:18:42.284Z,12.00
2018-12-06T19:23:46.963Z,11.90
2018-12-06T19:28:51.693Z,12.00
2018-12-06T19:33:56.425Z,12.00
2018-12-06T19:39:01.105Z,12.00
2018-12-06T19:44:05.824Z,12.00
2018-12-06T19:49:10.467Z,12.00
2018-12-06T19:54:14.939Z,12.00
2018-12-06T19:59:19.644Z,12.00
2018-12-06T20:04:24.209Z,11.90
2018-12-06T20:09:28.924Z,12.00
2018-12-06T20:14:33.684Z,12.00
2018-12-06T20:19:38.427Z,12.00
2018-12-06T20:24:43.105Z,12.00
2018-12-06T20:30:50.870Z,11.90
2018-12-06T20:35:55.567Z,11.90
2018-12-06T20:41:00.306Z,11.90
2018-12-06T20:46:04.964Z,11.90
2018-12-06T20:51:09.769Z,11.90
2018-12-06T20:56:14.306Z,11.90
2018-12-06T21:01:18.986Z,11.90
2018-12-06T21:06:23.627Z,11.90
2018-12-06T21:11:28.367Z,11.90
2018-12-06T21:16:33.146Z,11.90
2018-12-06T21:21:37.866Z,11.90
2018-12-06T21:26:42.564Z,11.90
2018-12-06T21:31:47.306Z,11.90
2018-12-06T21:36:51.984Z,11.90
2018-12-06T21:41:56.726Z,11.90
2018-12-06T21:47:01.327Z,11.90
2018-12-06T21:52:06.506Z,11.90
2018-12-06T21:57:11.149Z,11.90
2018-12-06T22:02:24.005Z,11.90
2018-12-06T22:07:28.705Z,11.90
2018-12-06T22:12:33.425Z,11.90
2018-12-06T22:17:38.225Z,11.90
2018-12-06T22:22:42.967Z,11.90
2018-12-06T22:27:47.630Z,11.90
2018-12-06T22:32:52.346Z,11.90
2018-12-06T22:37:57.027Z,11.90
2018-12-06T22:43:01.747Z,11.90
2018-12-06T22:48:06.549Z,11.90
2018-12-06T22:53:11.148Z,12.00
2018-12-06T22:58:15.907Z,11.90
2018-12-06T23:03:22.634Z,11.90
2018-12-06T23:08:27.445Z,11.90
2018-12-06T23:13:32.167Z,11.90
2018-12-06T23:18:36.786Z,11.90
2018-12-06T23:23:41.424Z,11.80
2018-12-06T23:28:46.168Z,11.90
2018-12-06T23:33:50.979Z,11.90
2018-12-06T23:38:56.107Z,11.90
2018-12-06T23:44:00.727Z,11.80
2018-12-06T23:49:05.469Z,11.80
2018-12-06T23:54:10.188Z,11.80
2018-12-06T23:59:14.885Z,11.80
