createdAt,value
2022-08-11T00:01:27.070Z,99799.03
2022-08-11T00:03:58.936Z,99801.00
2022-08-11T00:06:31.090Z,99805.31
2022-08-11T00:09:00.882Z,99805.31
2022-08-11T00:11:38.327Z,99802.72
2022-08-11T00:14:17.441Z,99798.59
2022-08-11T00:16:56.636Z,99799.78
2022-08-11T00:20:11.786Z,99798.47
2022-08-11T00:22:23.579Z,99797.16
2022-08-11T00:24:56.011Z,99808.72
2022-08-11T00:27:34.924Z,99803.31
2022-08-11T00:30:07.978Z,99800.03
2022-08-11T00:32:39.074Z,99800.34
2022-08-11T00:35:52.012Z,99803.84
2022-08-11T00:38:02.521Z,99806.97
2022-08-11T00:40:42.995Z,99800.75
2022-08-11T00:43:23.462Z,99813.47
2022-08-11T00:46:17.287Z,99806.06
2022-08-11T00:49:03.204Z,99802.78
2022-08-11T00:52:05.335Z,99801.47
2022-08-11T00:55:47.324Z,99799.50
2022-08-11T00:59:39.979Z,99798.53
2022-08-11T01:02:29.176Z,99791.28
2022-08-11T01:05:46.908Z,99788.69
2022-08-11T01:09:22.120Z,99790.66
2022-08-11T01:12:47.119Z,99787.19
2022-08-11T01:15:59.958Z,99789.88
2022-08-11T01:19:14.750Z,99786.59
2022-08-11T01:22:38.620Z,99786.75
2022-08-11T01:25:57.259Z,99793.38
2022-08-11T01:29:17.835Z,99786.47
2022-08-11T01:32:37.942Z,99789.59
2022-08-11T01:36:08.857Z,99792.09
2022-08-11T01:39:29.147Z,99793.91
2022-08-11T01:42:54.042Z,99784.03
2022-08-11T01:45:33.800Z,99788.81
2022-08-11T01:48:11.514Z,99788.34
2022-08-11T01:51:24.791Z,99784.06
2022-08-11T01:54:04.542Z,99779.63
2022-08-11T01:56:51.356Z,99784.22
2022-08-11T01:59:27.804Z,99782.56
2022-08-11T02:02:46.399Z,99777.97
2022-08-11T02:05:38.105Z,99780.63
2022-08-11T02:08:32.906Z,99770.91
2022-08-11T02:11:35.750Z,99779.16
2022-08-11T02:14:41.496Z,99768.44
2022-08-11T02:17:48.817Z,99770.09
2022-08-11T02:20:43.843Z,99773.25
2022-08-11T02:24:05.706Z,99775.84
2022-08-11T02:26:51.997Z,99768.81
2022-08-11T02:29:26.865Z,99775.22
2022-08-11T02:32:30.226Z,99778.34
2022-08-11T02:35:20.491Z,99774.91
2022-08-11T02:38:02.527Z,99779.31
2022-08-11T02:40:44.432Z,99779.66
2022-08-11T02:43:30.891Z,99776.38
2022-08-11T02:46:19.554Z,99780.66
2022-08-11T02:49:17.489Z,99770.63
2022-08-11T02:52:07.238Z,99774.41
2022-08-11T02:54:46.614Z,99768.31
2022-08-11T02:57:24.926Z,99769.16
2022-08-11T03:00:02.355Z,99773.91
2022-08-11T03:02:58.706Z,99785.75
2022-08-11T03:05:49.163Z,99780.50
2022-08-11T03:08:40.807Z,99776.38
2022-08-11T03:11:35.108Z,99773.59
2022-08-11T03:14:35.297Z,99773.44
2022-08-11T03:17:24.374Z,99779.34
2022-08-11T03:20:37.922Z,99775.22
2022-08-11T03:23:20.131Z,99769.13
2022-08-11T03:25:56.704Z,99775.56
2022-08-11T03:28:38.836Z,99779.00
2022-08-11T03:31:25.310Z,99779.66
2022-08-11T03:34:07.282Z,99779.31
2022-08-11T03:37:15.512Z,99777.50
2022-08-11T03:39:58.995Z,99773.56
2022-08-11T03:42:41.303Z,99776.66
2022-08-11T03:45:24.965Z,99775.34
2022-08-11T03:48:20.710Z,99780.13
2022-08-11T03:51:11.060Z,99773.53
2022-08-11T03:54:07.037Z,99771.06
2022-08-11T03:57:26.583Z,99773.38
2022-08-11T04:01:09.919Z,99768.78
2022-08-11T04:04:51.278Z,99779.47
2022-08-11T04:08:16.164Z,99778.63
2022-08-11T04:11:39.136Z,99777.81
2022-08-11T04:15:01.860Z,99777.47
2022-08-11T04:18:47.704Z,99775.84
2022-08-11T04:21:37.955Z,99774.84
2022-08-11T04:24:50.446Z,99772.88
2022-08-11T04:27:47.917Z,99776.31
2022-08-11T04:30:24.425Z,99776.19
2022-08-11T04:33:34.260Z,99786.72
2022-08-11T04:37:16.261Z,99782.94
2022-08-11T04:40:14.816Z,99779.19
2022-08-11T04:43:26.041Z,99777.38
2022-08-11T04:46:32.002Z,99779.66
2022-08-11T04:50:08.325Z,99783.63
2022-08-11T04:53:23.750Z,99788.06
2022-08-11T04:56:33.100Z,99783.63
2022-08-11T04:59:58.957Z,99782.78
2022-08-11T05:03:23.352Z,99782.44
2022-08-11T05:06:31.992Z,99788.50
2022-08-11T05:09:45.510Z,99787.00
2022-08-11T05:12:31.124Z,99795.56
2022-08-11T05:15:18.765Z,99794.03
2022-08-11T05:18:12.889Z,99782.00
2022-08-11T05:21:08.923Z,99786.88
2022-08-11T05:24:00.780Z,99789.78
2022-08-11T05:26:49.915Z,99795.53
2022-08-11T05:30:04.335Z,99789.06
2022-08-11T05:33:01.506Z,99786.84
2022-08-11T05:36:02.338Z,99790.06
2022-08-11T05:38:52.421Z,99790.94
2022-08-11T05:41:40.893Z,99785.97
2022-08-11T05:44:28.579Z,99793.16
2022-08-11T05:47:16.636Z,99795.44
2022-08-11T05:50:13.819Z,99795.72
2022-08-11T05:53:09.238Z,99788.72
2022-08-11T05:56:02.787Z,99793.94
2022-08-11T05:58:41.767Z,99785.44
2022-08-11T06:01:12.851Z,99790.63
2022-08-11T06:04:04.122Z,99786.09
2022-08-11T06:06:33.353Z,99784.50
2022-08-11T06:09:03.149Z,99791.34
2022-08-11T06:11:42.953Z,99790.53
2022-08-11T06:14:15.597Z,99793.72
2022-08-11T06:16:48.274Z,99788.00
2022-08-11T06:19:23.160Z,99795.84
2022-08-11T06:21:53.293Z,99791.31
2022-08-11T06:24:22.390Z,99786.41
2022-08-11T06:27:12.762Z,99794.38
2022-08-11T06:29:55.089Z,99797.88
2022-08-11T06:32:27.825Z,99798.94
2022-08-11T06:35:19.940Z,99790.59
2022-08-11T06:38:09.015Z,99791.09
2022-08-11T06:41:09.689Z,99795.75
2022-08-11T06:43:56.053Z,99787.31
2022-08-11T06:46:31.618Z,99793.09
2022-08-11T06:49:03.871Z,99798.81
2022-08-11T06:51:41.829Z,99794.09
2022-08-11T06:54:13.671Z,99783.06
2022-08-11T06:57:28.295Z,99793.50
2022-08-11T07:00:07.646Z,99790.69
2022-08-11T07:02:50.410Z,99780.09
2022-08-11T07:05:30.126Z,99782.03
2022-08-11T07:08:50.382Z,99775.34
2022-08-11T07:12:18.810Z,99780.56
2022-08-11T07:15:10.971Z,99774.97
2022-08-11T07:17:49.905Z,99774.91
2022-08-11T07:20:37.336Z,99770.84
2022-08-11T07:23:27.987Z,99775.69
2022-08-11T07:26:19.818Z,99770.00
2022-08-11T07:28:58.475Z,99767.88
2022-08-11T07:31:37.122Z,99771.25
2022-08-11T07:34:19.105Z,99770.16
2022-08-11T07:36:53.590Z,99775.88
2022-08-11T07:39:25.764Z,99764.75
2022-08-11T07:41:59.699Z,99757.34
2022-08-11T07:44:34.639Z,99764.09
2022-08-11T07:47:21.456Z,99767.91
2022-08-11T07:50:09.689Z,99759.53
2022-08-11T07:52:40.726Z,99748.03
2022-08-11T07:55:15.400Z,99751.84
2022-08-11T07:58:19.137Z,99756.06
2022-08-11T08:01:21.658Z,99752.94
2022-08-11T08:04:10.113Z,99751.47
2022-08-11T08:06:57.537Z,99748.25
2022-08-11T08:09:44.638Z,99739.06
2022-08-11T08:12:33.166Z,99742.06
2022-08-11T08:15:26.744Z,99745.03
2022-08-11T08:18:13.618Z,99740.41
2022-08-11T08:20:50.721Z,99747.81
2022-08-11T08:23:33.522Z,99743.06
2022-08-11T08:26:05.006Z,99735.47
2022-08-11T08:28:35.018Z,99734.72
2022-08-11T08:31:03.999Z,99738.03
2022-08-11T08:33:33.816Z,99738.91
2022-08-11T08:36:14.057Z,99736.53
2022-08-11T08:38:43.951Z,99723.72
2022-08-11T08:41:16.508Z,99718.16
2022-08-11T08:43:50.181Z,99731.16
2022-08-11T08:46:26.998Z,99726.31
2022-08-11T08:48:56.651Z,99727.66
2022-08-11T08:52:01.607Z,99717.59
2022-08-11T08:54:35.586Z,99716.72
2022-08-11T08:57:06.269Z,99714.28
2022-08-11T08:59:48.964Z,99718.28
2022-08-11T09:02:33.696Z,99711.00
2022-08-11T09:05:05.606Z,99714.28
2022-08-11T09:07:39.469Z,99712.69
2022-08-11T09:10:11.627Z,99705.13
2022-08-11T09:12:43.480Z,99708.97
2022-08-11T09:15:19.605Z,99703.88
2022-08-11T09:17:53.702Z,99697.53
2022-08-11T09:20:29.458Z,99704.59
2022-08-11T09:26:30.502Z,99693.91
2022-08-11T09:29:01.722Z,99696.38
2022-08-11T09:31:39.429Z,99686.25
2022-08-11T09:34:11.912Z,99689.91
2022-08-11T09:37:00.196Z,99677.78
2022-08-11T09:39:49.067Z,99671.91
2022-08-11T09:42:23.245Z,99669.66
2022-08-11T09:44:53.976Z,99667.81
2022-08-11T09:47:25.166Z,99672.47
2022-08-11T09:50:00.703Z,99670.22
2022-08-11T09:52:33.527Z,99664.81
2022-08-11T09:55:11.124Z,99660.53
2022-08-11T09:57:59.501Z,99663.97
2022-08-11T10:00:32.785Z,99667.78
2022-08-11T10:03:02.838Z,99666.59
2022-08-11T10:05:50.776Z,99674.75
2022-08-11T10:08:20.878Z,99664.63
2022-08-11T10:10:50.517Z,99663.44
2022-08-11T10:14:31.497Z,99672.41
2022-08-11T10:16:15.215Z,99671.63
2022-08-11T10:18:52.779Z,99672.91
2022-08-11T10:21:31.469Z,99662.31
2022-08-11T10:24:20.061Z,99659.53
2022-08-11T10:26:58.477Z,99665.63
2022-08-11T10:29:51.222Z,99644.53
2022-08-11T10:32:57.797Z,99652.66
2022-08-11T10:35:29.442Z,99641.72
2022-08-11T10:38:06.183Z,99629.56
2022-08-11T10:40:35.959Z,99624.34
2022-08-11T10:43:07.135Z,99632.09
2022-08-11T10:45:56.036Z,99629.69
2022-08-11T10:48:28.485Z,99629.38
2022-08-11T10:51:49.899Z,99618.53
2022-08-11T10:54:25.568Z,99611.22
2022-08-11T10:57:13.033Z,99604.66
2022-08-11T10:59:43.526Z,99620.81
2022-08-11T11:02:16.227Z,99615.72
2022-08-11T11:05:10.532Z,99614.13
2022-08-11T11:07:44.725Z,99611.16
2022-08-11T11:10:14.847Z,99604.53
2022-08-11T11:13:05.219Z,99604.47
2022-08-11T11:15:55.340Z,99602.94
2022-08-11T11:18:28.805Z,99600.09
2022-08-11T11:21:04.936Z,99604.53
2022-08-11T11:23:41.716Z,99605.78
2022-08-11T11:26:40.643Z,99594.94
2022-08-11T11:29:43.519Z,99593.78
2022-08-11T11:32:22.539Z,99594.94
2022-08-11T11:35:22.176Z,99599.97
2022-08-11T11:38:00.942Z,99601.84
2022-08-11T11:40:34.796Z,99589.13
2022-08-11T11:43:06.489Z,99578.44
2022-08-11T11:45:35.327Z,99578.59
2022-08-11T11:48:04.316Z,99587.19
2022-08-11T11:50:36.601Z,99562.56
2022-08-11T11:53:08.291Z,99575.88
2022-08-11T11:55:37.494Z,99567.06
2022-08-11T11:58:26.111Z,99570.63
2022-08-11T12:01:15.444Z,99577.91
2022-08-11T12:03:47.333Z,99564.16
2022-08-11T12:06:18.036Z,99564.81
2022-08-11T12:08:49.675Z,99562.81
2022-08-11T12:11:38.246Z,99575.72
2022-08-11T12:14:10.988Z,99578.09
2022-08-11T12:16:42.792Z,99573.59
2022-08-11T12:19:14.443Z,99564.25
2022-08-11T12:22:05.113Z,99568.84
2022-08-11T12:24:53.503Z,99562.38
2022-08-11T12:27:25.131Z,99556.16
2022-08-11T12:29:59.165Z,99554.94
2022-08-11T12:32:31.785Z,99552.91
2022-08-11T12:35:01.609Z,99544.81
2022-08-11T12:37:33.990Z,99544.13
2022-08-11T12:40:48.792Z,99546.72
2022-08-11T12:43:39.261Z,99541.97
2022-08-11T12:46:20.811Z,99542.97
2022-08-11T12:49:11.104Z,99540.50
2022-08-11T12:52:12.970Z,99528.84
2022-08-11T12:55:05.819Z,99515.13
2022-08-11T12:57:56.981Z,99501.69
2022-08-11T13:00:45.288Z,99501.72
2022-08-11T13:03:33.566Z,99497.94
2022-08-11T13:06:05.181Z,99498.22
2022-08-11T13:08:38.845Z,99491.38
2022-08-11T13:11:56.199Z,99486.66
2022-08-11T13:14:16.767Z,99479.31
2022-08-11T13:17:03.866Z,99471.56
2022-08-11T13:19:35.630Z,99482.84
2022-08-11T13:22:07.500Z,99482.56
2022-08-11T13:24:36.991Z,99475.50
2022-08-11T13:27:06.192Z,99477.81
2022-08-11T13:29:36.069Z,99475.56
2022-08-11T13:32:05.643Z,99474.56
2022-08-11T13:34:41.722Z,99477.09
2022-08-11T13:37:13.220Z,99478.03
2022-08-11T13:39:47.424Z,99483.31
2022-08-11T13:42:20.292Z,99472.22
2022-08-11T13:44:49.525Z,99478.59
2022-08-11T13:47:18.539Z,99477.56
2022-08-11T13:49:48.972Z,99474.28
2022-08-11T13:52:19.037Z,99471.97
2022-08-11T13:54:53.313Z,99468.66
2022-08-11T13:58:06.358Z,99468.16
2022-08-11T14:00:26.861Z,99468.91
2022-08-11T14:02:59.991Z,99470.63
2022-08-11T14:05:35.257Z,99463.47
2022-08-11T14:08:37.055Z,99459.19
2022-08-11T14:12:22.518Z,99464.22
2022-08-11T14:14:14.838Z,99459.81
2022-08-11T14:16:45.566Z,99453.88
2022-08-11T14:19:18.634Z,99452.19
2022-08-11T14:22:09.163Z,99448.09
2022-08-11T14:24:41.290Z,99458.28
2022-08-11T14:27:39.078Z,99446.66
2022-08-11T14:30:01.941Z,99448.75
2022-08-11T14:32:30.963Z,99445.91
2022-08-11T14:35:02.141Z,99443.41
2022-08-11T14:37:32.097Z,99439.38
2022-08-11T14:40:24.720Z,99442.38
2022-08-11T14:43:19.660Z,99438.63
2022-08-11T14:46:26.093Z,99435.84
2022-08-11T14:48:55.204Z,99438.28
2022-08-11T14:51:24.877Z,99436.13
2022-08-11T14:54:15.194Z,99437.00
2022-08-11T14:56:44.896Z,99439.81
2022-08-11T14:59:14.998Z,99437.56
2022-08-11T15:02:02.005Z,99441.72
2022-08-11T15:04:35.923Z,99429.13
2022-08-11T15:07:17.150Z,99438.44
2022-08-11T15:10:11.639Z,99435.19
2022-08-11T15:12:41.991Z,99441.63
2022-08-11T15:15:29.574Z,99443.75
2022-08-11T15:18:02.049Z,99438.53
2022-08-11T15:20:53.822Z,99442.84
2022-08-11T15:23:40.030Z,99437.81
2022-08-11T15:26:15.407Z,99431.06
2022-08-11T15:29:06.824Z,99446.19
2022-08-11T15:31:55.469Z,99441.00
2022-08-11T15:34:47.323Z,99432.91
2022-08-11T15:37:31.121Z,99432.53
2022-08-11T15:40:32.251Z,99431.66
2022-08-11T15:43:29.376Z,99430.03
2022-08-11T15:46:02.477Z,99428.81
2022-08-11T15:48:42.913Z,99431.63
2022-08-11T15:51:15.383Z,99416.63
2022-08-11T15:53:56.696Z,99422.31
2022-08-11T15:56:29.518Z,99423.91
2022-08-11T15:59:41.930Z,99418.19
2022-08-11T16:02:27.496Z,99417.78
2022-08-11T16:04:57.975Z,99420.19
2022-08-11T16:07:31.124Z,99418.94
2022-08-11T16:10:07.755Z,99407.13
2022-08-11T16:12:42.795Z,99419.22
2022-08-11T16:15:32.416Z,99418.34
2022-08-11T16:18:06.424Z,99408.16
2022-08-11T16:20:36.070Z,99412.59
2022-08-11T16:23:08.501Z,99410.94
2022-08-11T16:27:02.681Z,99408.88
2022-08-11T16:28:28.667Z,99405.63
2022-08-11T16:30:58.902Z,99412.50
2022-08-11T16:33:49.833Z,99413.72
2022-08-11T16:36:35.646Z,99414.50
2022-08-11T16:39:06.429Z,99403.91
2022-08-11T16:41:55.989Z,99417.22
2022-08-11T16:44:43.813Z,99417.19
2022-08-11T16:47:17.666Z,99416.69
2022-08-11T16:50:08.827Z,99418.28
2022-08-11T16:52:37.416Z,99425.47
2022-08-11T16:55:07.583Z,99417.66
2022-08-11T16:57:56.111Z,99418.00
2022-08-11T17:00:24.942Z,99422.34
2022-08-11T17:03:15.521Z,99415.44
2022-08-11T17:06:08.854Z,99414.56
2022-08-11T17:09:02.019Z,99418.97
2022-08-11T17:11:52.273Z,99421.72
2022-08-11T17:14:35.095Z,99413.97
2022-08-11T17:17:07.225Z,99415.16
2022-08-11T17:20:41.220Z,99420.28
2022-08-11T17:22:49.310Z,99415.78
2022-08-11T17:25:19.059Z,99411.22
2022-08-11T17:27:49.736Z,99410.72
2022-08-11T17:30:18.416Z,99408.59
2022-08-11T17:33:09.129Z,99408.44
2022-08-11T17:35:44.636Z,99404.25
2022-08-11T17:38:16.555Z,99413.84
2022-08-11T17:41:02.916Z,99414.94
2022-08-11T17:43:50.612Z,99412.81
2022-08-11T17:46:37.725Z,99411.47
2022-08-11T17:49:08.765Z,99410.94
2022-08-11T17:51:58.310Z,99411.22
2022-08-11T17:54:45.372Z,99417.94
2022-08-11T17:57:33.663Z,99414.94
2022-08-11T18:00:03.658Z,99419.22
2022-08-11T18:02:53.282Z,99416.28
2022-08-11T18:05:25.019Z,99416.16
2022-08-11T18:08:16.861Z,99421.66
2022-08-11T18:11:04.886Z,99420.38
2022-08-11T18:13:55.914Z,99426.25
2022-08-11T18:16:42.588Z,99426.94
2022-08-11T18:19:30.835Z,99423.53
2022-08-11T18:22:26.910Z,99420.50
2022-08-11T18:25:21.671Z,99422.75
2022-08-11T18:28:11.204Z,99429.88
2022-08-11T18:31:03.269Z,99430.47
2022-08-11T18:34:09.510Z,99430.25
2022-08-11T18:37:00.185Z,99437.72
2022-08-11T18:39:56.738Z,99439.13
2022-08-11T18:42:45.825Z,99433.00
2022-08-11T18:45:41.667Z,99448.91
2022-08-11T18:48:39.858Z,99449.59
2022-08-11T18:51:36.820Z,99449.03
2022-08-11T18:54:27.893Z,99442.44
2022-08-11T18:57:21.983Z,99445.53
2022-08-11T19:00:10.890Z,99446.97
2022-08-11T19:02:59.698Z,99449.72
2022-08-11T19:06:32.350Z,99442.72
2022-08-11T19:09:00.966Z,99450.19
2022-08-11T19:11:49.797Z,99449.28
2022-08-11T19:14:36.873Z,99446.38
2022-08-11T19:17:44.022Z,99443.41
2022-08-11T19:20:37.332Z,99439.69
2022-08-11T19:23:27.428Z,99440.41
2022-08-11T19:26:14.628Z,99445.97
2022-08-11T19:29:04.385Z,99443.88
2022-08-11T19:31:51.554Z,99440.94
2022-08-11T19:34:43.348Z,99447.19
2022-08-11T19:37:30.945Z,99456.00
2022-08-11T19:40:22.098Z,99451.47
2022-08-11T19:43:18.548Z,99455.09
2022-08-11T19:46:16.240Z,99455.00
2022-08-11T19:49:05.099Z,99456.97
2022-08-11T19:51:54.732Z,99439.56
2022-08-11T19:54:45.290Z,99449.19
2022-08-11T19:57:38.688Z,99449.56
2022-08-11T20:00:31.656Z,99449.44
2022-08-11T20:03:18.889Z,99448.66
2022-08-11T20:06:06.522Z,99443.75
2022-08-11T20:08:59.065Z,99441.19
2022-08-11T20:11:48.829Z,99448.34
2022-08-11T20:14:37.248Z,99448.59
2022-08-11T20:17:25.968Z,99456.97
2022-08-11T20:20:12.176Z,99452.88
2022-08-11T20:22:59.371Z,99455.59
2022-08-11T20:25:47.542Z,99460.41
2022-08-11T20:28:35.544Z,99451.13
2022-08-11T20:31:26.995Z,99460.75
2022-08-11T20:34:14.203Z,99454.31
2022-08-11T20:37:01.441Z,99456.38
2022-08-11T20:39:49.546Z,99463.22
2022-08-11T20:42:38.394Z,99467.09
2022-08-11T20:45:28.975Z,99464.63
2022-08-11T20:48:16.582Z,99470.16
2022-08-11T20:51:07.607Z,99466.75
2022-08-11T20:53:57.419Z,99463.84
2022-08-11T20:56:47.547Z,99474.53
2022-08-11T20:59:52.854Z,99474.06
2022-08-11T21:02:44.419Z,99481.22
2022-08-11T21:06:08.959Z,99475.13
2022-08-11T21:08:38.847Z,99477.84
2022-08-11T21:11:29.112Z,99479.38
2022-08-11T21:14:17.827Z,99483.72
2022-08-11T21:17:27.576Z,99481.63
2022-08-11T21:20:23.747Z,99485.16
2022-08-11T21:23:24.011Z,99494.84
2022-08-11T21:26:15.642Z,99490.78
2022-08-11T21:29:03.089Z,99498.84
2022-08-11T21:31:52.606Z,99506.00
2022-08-11T21:34:42.764Z,99500.72
2022-08-11T21:37:30.964Z,99509.63
2022-08-11T21:40:18.988Z,99517.59
2022-08-11T21:43:07.264Z,99517.94
2022-08-11T21:45:56.641Z,99517.09
2022-08-11T21:48:44.684Z,99516.31
2022-08-11T21:51:32.112Z,99516.66
2022-08-11T21:54:20.081Z,99523.44
2022-08-11T21:57:07.415Z,99525.44
2022-08-11T22:00:03.076Z,99521.72
2022-08-11T22:02:53.077Z,99523.22
2022-08-11T22:05:40.592Z,99521.13
2022-08-11T22:08:29.064Z,99516.94
2022-08-11T22:11:16.277Z,99517.63
2022-08-11T22:14:19.085Z,99518.69
2022-08-11T22:17:04.732Z,99516.53
2022-08-11T22:19:51.969Z,99517.59
2022-08-11T22:22:51.126Z,99519.47
2022-08-11T22:25:51.205Z,99509.69
2022-08-11T22:28:37.896Z,99524.41
2022-08-11T22:31:25.522Z,99523.00
2022-08-11T22:34:11.786Z,99520.44
2022-08-11T22:36:59.346Z,99515.06
2022-08-11T22:39:56.564Z,99525.69
2022-08-11T22:42:50.552Z,99519.50
2022-08-11T22:45:36.851Z,99528.97
2022-08-11T22:48:24.860Z,99523.56
2022-08-11T22:51:12.211Z,99525.78
2022-08-11T22:53:59.960Z,99524.84
2022-08-11T22:56:47.144Z,99522.69
2022-08-11T22:59:36.825Z,99526.91
2022-08-11T23:02:25.616Z,99528.78
2022-08-11T23:05:12.501Z,99521.41
2022-08-11T23:07:59.937Z,99525.25
2022-08-11T23:10:46.493Z,99529.91
2022-08-11T23:13:33.016Z,99528.63
2022-08-11T23:16:20.956Z,99524.38
2022-08-11T23:19:09.141Z,99516.69
2022-08-11T23:21:56.283Z,99520.16
2022-08-11T23:24:44.646Z,99514.41
2022-08-11T23:27:32.315Z,99506.72
2022-08-11T23:30:20.459Z,99509.38
2022-08-11T23:33:13.331Z,99494.44
2022-08-11T23:36:05.366Z,99496.75
2022-08-11T23:38:52.030Z,99493.03
2022-08-11T23:41:38.597Z,99498.47
2022-08-11T23:44:28.407Z,99495.06
2022-08-11T23:47:19.636Z,99499.38
2022-08-11T23:50:07.824Z,99508.44
2022-08-11T23:52:54.952Z,99510.78
2022-08-11T23:55:41.210Z,99506.22
2022-08-11T23:58:28.183Z,99506.88
