createdAt,value
2019-01-21T00:00:37.594Z,99.90
2019-01-21T00:03:14.104Z,99.90
2019-01-21T00:05:37.464Z,99.90
2019-01-21T00:08:06.168Z,99.90
2019-01-21T00:10:34.656Z,99.90
2019-01-21T00:13:03.103Z,99.90
2019-01-21T00:15:31.588Z,99.90
2019-01-21T00:18:00.018Z,99.90
2019-01-21T00:20:28.506Z,99.90
2019-01-21T00:22:56.979Z,99.90
2019-01-21T00:25:26.168Z,99.90
2019-01-21T00:27:54.670Z,99.90
2019-01-21T00:30:24.802Z,99.90
2019-01-21T00:32:53.319Z,99.90
2019-01-21T00:35:21.783Z,99.90
2019-01-21T00:37:50.278Z,99.90
2019-01-21T00:40:18.772Z,99.90
2019-01-21T00:42:47.326Z,99.90
2019-01-21T00:45:15.804Z,99.90
2019-01-21T00:47:44.260Z,99.90
2019-01-21T00:50:13.715Z,99.90
2019-01-21T00:52:42.183Z,99.90
2019-01-21T00:55:12.755Z,99.90
2019-01-21T00:57:41.409Z,99.90
2019-01-21T01:00:21.408Z,99.90
2019-01-21T01:02:49.917Z,99.90
2019-01-21T01:05:19.400Z,99.90
2019-01-21T01:07:47.835Z,99.90
2019-01-21T01:10:16.547Z,99.90
2019-01-21T01:12:45.050Z,99.90
2019-01-21T01:15:14.756Z,99.90
2019-01-21T01:17:43.249Z,99.90
2019-01-21T01:20:16.705Z,99.90
2019-01-21T01:22:45.653Z,99.90
2019-01-21T01:25:14.315Z,99.90
2019-01-21T01:27:42.745Z,99.90
2019-01-21T01:30:16.164Z,99.90
2019-01-21T01:32:44.816Z,99.90
2019-01-21T01:35:14.740Z,99.90
2019-01-21T01:37:43.759Z,99.90
2019-01-21T01:40:16.871Z,99.90
2019-01-21T01:42:45.654Z,99.90
2019-01-21T01:45:20.281Z,99.90
2019-01-21T01:47:52.240Z,99.90
2019-01-21T01:50:20.988Z,99.90
2019-01-21T01:52:49.419Z,99.90
2019-01-21T01:55:17.898Z,99.90
2019-01-21T01:57:46.324Z,99.90
2019-01-21T02:00:16.806Z,99.90
2019-01-21T02:02:45.216Z,99.90
2019-01-21T02:05:13.818Z,99.90
2019-01-21T02:07:42.305Z,99.90
2019-01-21T02:10:13.386Z,99.90
2019-01-21T02:12:41.880Z,99.90
2019-01-21T02:15:12.674Z,99.90
2019-01-21T02:17:41.119Z,99.90
2019-01-21T02:20:12.610Z,99.90
2019-01-21T02:22:43.591Z,99.90
2019-01-21T02:25:13.316Z,99.90
2019-01-21T02:27:53.715Z,99.90
2019-01-21T02:30:37.019Z,99.90
2019-01-21T02:33:23.824Z,99.90
2019-01-21T02:35:55.316Z,99.90
2019-01-21T02:38:50.403Z,99.90
2019-01-21T02:41:21.898Z,99.90
2019-01-21T02:43:59.128Z,99.90
2019-01-21T02:46:48.050Z,99.90
2019-01-21T02:49:31.594Z,99.90
2019-01-21T02:52:34.931Z,99.90
2019-01-21T02:55:09.114Z,99.90
2019-01-21T02:57:49.432Z,99.90
2019-01-21T03:00:23.964Z,99.90
2019-01-21T03:03:22.650Z,99.90
2019-01-21T03:05:54.151Z,99.90
2019-01-21T03:08:31.549Z,99.90
2019-01-21T03:11:14.838Z,99.90
2019-01-21T03:13:49.302Z,99.90
2019-01-21T03:16:20.795Z,99.90
2019-01-21T03:19:00.840Z,99.90
2019-01-21T03:22:01.255Z,99.90
2019-01-21T03:24:35.734Z,99.90
2019-01-21T03:27:33.156Z,99.90
2019-01-21T03:30:27.576Z,99.90
2019-01-21T03:33:16.942Z,99.90
2019-01-21T03:36:06.646Z,99.90
2019-01-21T03:38:57.016Z,99.90
2019-01-21T03:41:31.140Z,99.90
2019-01-21T03:44:11.835Z,99.90
2019-01-21T03:47:13.495Z,99.90
2019-01-21T03:50:01.566Z,99.90
2019-01-21T03:52:39.131Z,99.90
2019-01-21T03:55:13.536Z,99.90
2019-01-21T03:57:54.088Z,99.90
2019-01-21T04:00:34.451Z,99.90
2019-01-21T04:03:17.648Z,99.90
2019-01-21T04:05:51.817Z,99.90
2019-01-21T04:08:29.412Z,99.90
2019-01-21T04:11:22.156Z,99.90
2019-01-21T04:14:05.649Z,99.90
2019-01-21T04:16:59.377Z,99.90
2019-01-21T04:19:33.598Z,99.90
2019-01-21T04:22:21.771Z,99.90
2019-01-21T04:25:08.468Z,99.90
2019-01-21T04:27:40.280Z,99.90
2019-01-21T04:30:33.102Z,99.90
2019-01-21T04:33:37.084Z,99.90
2019-01-21T04:36:14.392Z,99.90
2019-01-21T04:39:08.760Z,99.90
2019-01-21T04:41:42.741Z,99.90
2019-01-21T04:44:14.258Z,99.90
2019-01-21T04:47:09.876Z,99.90
2019-01-21T04:49:53.442Z,99.90
2019-01-21T04:52:33.608Z,99.90
2019-01-21T04:55:22.588Z,99.90
2019-01-21T04:57:59.574Z,99.90
2019-01-21T05:01:00.851Z,99.90
2019-01-21T05:03:38.278Z,99.90
2019-01-21T05:06:10.160Z,99.90
2019-01-21T05:09:13.337Z,99.90
2019-01-21T05:12:07.239Z,99.90
2019-01-21T05:15:09.164Z,99.90
2019-01-21T05:17:49.548Z,99.90
2019-01-21T05:20:29.903Z,99.90
2019-01-21T05:23:16.213Z,99.90
2019-01-21T05:25:47.724Z,99.90
2019-01-21T05:28:21.832Z,99.90
2019-01-21T05:31:09.808Z,99.90
2019-01-21T05:33:56.209Z,99.90
2019-01-21T05:36:39.736Z,99.90
2019-01-21T05:39:23.464Z,99.90
2019-01-21T05:42:29.776Z,99.90
2019-01-21T05:45:25.240Z,99.90
2019-01-21T05:48:24.077Z,99.90
2019-01-21T05:51:24.161Z,99.90
2019-01-21T05:54:07.660Z,99.90
2019-01-21T05:56:57.189Z,99.90
2019-01-21T05:59:46.425Z,99.90
2019-01-21T06:02:27.060Z,99.90
2019-01-21T06:05:16.575Z,99.90
2019-01-21T06:08:12.203Z,99.90
2019-01-21T06:10:43.710Z,99.90
2019-01-21T06:13:31.615Z,99.90
2019-01-21T06:16:06.068Z,99.90
2019-01-21T06:18:57.315Z,99.90
2019-01-21T06:22:03.540Z,99.90
2019-01-21T06:24:40.516Z,99.90
2019-01-21T06:27:14.902Z,99.90
2019-01-21T06:30:05.731Z,99.90
2019-01-21T06:32:59.928Z,99.90
2019-01-21T06:35:49.128Z,99.90
2019-01-21T06:38:23.489Z,99.90
2019-01-21T06:41:18.620Z,99.90
2019-01-21T06:43:58.946Z,99.90
2019-01-21T06:46:36.170Z,99.90
2019-01-21T06:49:27.066Z,99.90
2019-01-21T06:52:24.407Z,99.90
2019-01-21T06:55:14.191Z,99.90
2019-01-21T06:58:06.856Z,99.90
2019-01-21T07:00:50.381Z,99.90
2019-01-21T07:03:33.760Z,99.90
2019-01-21T07:06:10.819Z,99.90
2019-01-21T07:09:12.451Z,99.90
2019-01-21T07:11:49.282Z,99.90
2019-01-21T07:14:41.603Z,99.90
2019-01-21T07:17:15.763Z,99.90
2019-01-21T07:20:02.106Z,99.90
2019-01-21T07:22:36.261Z,99.90
2019-01-21T07:25:33.447Z,99.90
2019-01-21T07:28:04.932Z,99.90
2019-01-21T07:30:42.378Z,99.90
2019-01-21T07:33:30.324Z,99.90
2019-01-21T07:36:04.688Z,99.90
2019-01-21T07:38:40.332Z,99.90
2019-01-21T07:41:20.464Z,99.90
2019-01-21T07:44:06.611Z,99.90
2019-01-21T07:46:47.068Z,99.90
2019-01-21T07:49:39.288Z,99.90
2019-01-21T07:52:13.508Z,99.90
2019-01-21T07:54:53.405Z,99.90
2019-01-21T07:57:57.930Z,99.90
2019-01-21T08:00:55.856Z,99.90
2019-01-21T08:03:43.884Z,99.90
2019-01-21T08:06:18.204Z,99.90
2019-01-21T08:09:01.624Z,99.90
2019-01-21T08:11:51.199Z,99.90
2019-01-21T08:14:37.743Z,99.90
2019-01-21T08:17:24.347Z,99.90
2019-01-21T08:20:01.615Z,99.90
2019-01-21T08:22:44.823Z,99.90
2019-01-21T08:25:25.065Z,99.90
2019-01-21T08:28:08.662Z,99.90
2019-01-21T08:30:42.996Z,99.90
2019-01-21T08:33:23.090Z,99.90
2019-01-21T08:36:00.173Z,99.90
2019-01-21T08:38:50.997Z,99.90
2019-01-21T08:41:28.482Z,99.90
2019-01-21T08:44:02.657Z,99.90
2019-01-21T08:46:50.850Z,99.90
2019-01-21T08:49:31.096Z,99.90
2019-01-21T08:52:17.466Z,99.90
2019-01-21T08:54:54.491Z,99.90
2019-01-21T08:57:40.882Z,99.90
2019-01-21T09:00:27.482Z,99.90
2019-01-21T09:03:07.650Z,99.90
2019-01-21T09:05:58.220Z,99.90
2019-01-21T09:08:45.956Z,99.90
2019-01-21T09:11:35.239Z,99.90
2019-01-21T09:14:16.642Z,99.90
2019-01-21T09:17:05.197Z,99.90
2019-01-21T09:19:51.532Z,99.90
2019-01-21T09:22:28.540Z,99.90
2019-01-21T09:25:09.117Z,99.90
2019-01-21T09:27:40.600Z,99.90
2019-01-21T09:30:17.866Z,99.90
2019-01-21T09:33:13.459Z,99.90
2019-01-21T09:36:10.499Z,99.90
2019-01-21T09:39:09.299Z,99.40
2019-01-21T09:41:55.983Z,99.50
2019-01-21T09:44:33.236Z,99.50
2019-01-21T09:47:01.682Z,99.40
2019-01-21T09:49:31.979Z,99.70
2019-01-21T09:52:05.128Z,98.90
2019-01-21T09:57:04.873Z,71.90
2019-01-21T09:59:33.976Z,61.40
2019-01-21T10:02:04.416Z,55.90
2019-01-21T10:04:35.906Z,49.30
2019-01-21T10:07:33.079Z,49.70
2019-01-21T10:12:48.553Z,48.10
2019-01-21T10:15:30.076Z,45.50
2019-01-21T10:18:34.882Z,45.10
2019-01-21T10:21:18.061Z,44.00
2019-01-21T10:24:01.633Z,43.40
2019-01-21T10:26:41.932Z,43.30
2019-01-21T10:29:15.912Z,44.30
2019-01-21T10:31:50.279Z,45.00
2019-01-21T10:34:36.301Z,45.00
2019-01-21T10:37:24.355Z,44.50
2019-01-21T10:40:08.146Z,44.70
2019-01-21T10:42:51.767Z,46.00
2019-01-21T10:45:25.842Z,48.20
2019-01-21T10:48:31.794Z,49.50
2019-01-21T10:51:03.280Z,52.20
2019-01-21T10:53:40.569Z,55.00
2019-01-21T10:59:09.559Z,62.70
2019-01-21T11:01:53.095Z,68.70
2019-01-21T11:04:24.591Z,69.80
2019-01-21T11:09:53.188Z,73.50
2019-01-21T11:12:48.881Z,74.30
2019-01-21T11:15:26.395Z,73.90
2019-01-21T11:18:00.477Z,89.40
2019-01-21T11:20:46.848Z,74.70
2019-01-21T11:23:21.022Z,74.60
2019-01-21T11:26:25.159Z,74.60
2019-01-21T11:28:59.471Z,74.20
2019-01-21T11:31:36.162Z,73.40
2019-01-21T11:34:26.031Z,73.80
2019-01-21T11:37:02.806Z,73.70
2019-01-21T11:39:44.002Z,74.80
2019-01-21T11:42:24.404Z,75.80
2019-01-21T11:45:01.760Z,72.60
2019-01-21T11:47:35.853Z,71.40
2019-01-21T11:50:26.588Z,67.90
2019-01-21T11:53:03.813Z,67.10
2019-01-21T11:55:50.524Z,68.10
2019-01-21T11:58:39.852Z,69.50
2019-01-21T12:01:30.528Z,71.40
2019-01-21T12:04:02.013Z,72.30
2019-01-21T12:06:39.198Z,74.90
2019-01-21T12:09:35.088Z,75.90
2019-01-21T12:12:06.661Z,76.50
2019-01-21T12:14:40.856Z,80.10
2019-01-21T12:17:15.185Z,79.20
2019-01-21T12:20:16.890Z,80.40
2019-01-21T12:22:58.926Z,80.10
2019-01-21T12:25:30.424Z,79.00
2019-01-21T12:28:11.173Z,79.20
2019-01-21T12:30:42.719Z,81.00
2019-01-21T12:33:26.210Z,80.50
2019-01-21T12:36:03.935Z,80.30
2019-01-21T12:38:52.905Z,78.10
2019-01-21T12:41:39.209Z,79.10
2019-01-21T12:44:29.031Z,80.40
2019-01-21T12:47:06.709Z,78.60
2019-01-21T12:49:52.976Z,77.70
2019-01-21T12:52:33.258Z,76.50
2019-01-21T12:55:22.757Z,76.30
2019-01-21T12:58:06.392Z,75.10
2019-01-21T13:00:46.825Z,77.00
2019-01-21T13:03:33.259Z,77.80
2019-01-21T13:06:21.008Z,79.80
2019-01-21T13:09:14.495Z,79.90
2019-01-21T13:11:48.908Z,78.70
2019-01-21T13:14:38.343Z,76.40
2019-01-21T13:17:15.556Z,77.00
2019-01-21T13:20:11.329Z,76.30
2019-01-21T13:22:51.819Z,76.10
2019-01-21T13:27:55.475Z,74.70
2019-01-21T13:30:35.712Z,75.40
2019-01-21T13:33:25.589Z,76.00
2019-01-21T13:36:15.419Z,77.10
2019-01-21T13:38:49.688Z,79.10
2019-01-21T13:41:26.742Z,77.90
2019-01-21T13:44:14.560Z,77.60
2019-01-21T13:47:07.115Z,75.80
2019-01-21T13:49:44.378Z,75.70
2019-01-21T13:52:41.588Z,74.50
2019-01-21T13:55:18.849Z,75.20
2019-01-21T13:58:24.120Z,76.10
2019-01-21T14:00:58.274Z,77.00
2019-01-21T14:03:32.309Z,78.00
2019-01-21T14:06:27.782Z,79.40
2019-01-21T14:09:07.843Z,81.40
2019-01-21T14:11:57.251Z,79.20
2019-01-21T14:14:37.007Z,80.70
2019-01-21T14:17:31.114Z,82.50
2019-01-21T14:20:05.689Z,83.70
2019-01-21T14:22:37.175Z,82.90
2019-01-21T14:25:38.843Z,83.30
2019-01-21T14:28:19.212Z,82.90
2019-01-21T14:31:05.075Z,82.00
2019-01-21T14:33:51.543Z,81.50
2019-01-21T14:36:36.114Z,81.50
2019-01-21T14:39:10.245Z,81.50
2019-01-21T14:41:41.736Z,81.10
2019-01-21T14:44:31.196Z,81.50
2019-01-21T14:47:23.904Z,82.10
2019-01-21T14:50:13.417Z,82.70
2019-01-21T14:53:00.024Z,83.80
2019-01-21T14:55:33.958Z,85.30
2019-01-21T14:58:17.185Z,84.70
2019-01-21T15:01:06.478Z,84.90
2019-01-21T15:04:11.051Z,84.40
2019-01-21T15:06:42.630Z,83.80
2019-01-21T15:09:32.474Z,84.00
2019-01-21T15:12:12.819Z,85.10
2019-01-21T15:14:53.338Z,85.10
2019-01-21T15:17:45.709Z,86.10
2019-01-21T15:20:17.217Z,86.00
2019-01-21T15:23:00.674Z,88.70
2019-01-21T15:25:40.543Z,89.10
2019-01-21T15:28:37.787Z,88.00
2019-01-21T15:31:15.347Z,88.90
2019-01-21T15:34:04.460Z,89.20
2019-01-21T15:36:38.867Z,90.10
2019-01-21T15:39:16.490Z,90.20
2019-01-21T15:42:07.859Z,90.20
2019-01-21T15:44:41.885Z,90.50
2019-01-21T15:47:34.614Z,90.50
2019-01-21T15:50:12.196Z,90.70
2019-01-21T15:52:49.652Z,90.70
2019-01-21T15:58:05.494Z,90.90
2019-01-21T16:00:45.514Z,91.20
2019-01-21T16:03:19.656Z,91.20
2019-01-21T16:05:59.851Z,91.80
2019-01-21T16:08:31.329Z,91.90
2019-01-21T16:11:14.591Z,92.40
2019-01-21T16:13:46.338Z,92.90
2019-01-21T16:16:29.810Z,93.40
2019-01-21T16:19:07.652Z,93.90
2019-01-21T16:21:55.494Z,94.50
2019-01-21T16:24:26.990Z,95.20
2019-01-21T16:27:07.476Z,95.80
2019-01-21T16:29:38.957Z,96.20
2019-01-21T16:32:08.544Z,97.00
2019-01-21T16:34:46.122Z,97.30
2019-01-21T16:37:20.589Z,97.80
2019-01-21T16:40:16.389Z,97.60
2019-01-21T16:42:44.815Z,97.70
2019-01-21T16:45:13.362Z,97.50
2019-01-21T16:47:41.891Z,97.50
2019-01-21T16:50:10.650Z,98.10
2019-01-21T16:52:39.111Z,98.60
2019-01-21T16:55:08.579Z,99.20
2019-01-21T16:57:38.499Z,99.90
2019-01-21T17:00:13.237Z,99.90
2019-01-21T17:02:41.649Z,99.90
2019-01-21T17:05:12.221Z,99.90
2019-01-21T17:07:42.442Z,99.90
2019-01-21T17:10:12.476Z,99.90
2019-01-21T17:12:40.919Z,99.90
2019-01-21T17:15:13.398Z,99.90
2019-01-21T17:17:42.357Z,99.90
2019-01-21T17:20:19.676Z,99.90
2019-01-21T17:22:48.121Z,99.90
2019-01-21T17:25:16.665Z,99.90
2019-01-21T17:27:45.145Z,99.90
2019-01-21T17:30:16.204Z,99.90
2019-01-21T17:32:44.696Z,99.90
2019-01-21T17:35:14.432Z,99.90
2019-01-21T17:37:43.619Z,99.90
2019-01-21T17:40:15.356Z,99.90
2019-01-21T17:42:43.796Z,99.90
2019-01-21T17:45:15.620Z,99.90
2019-01-21T17:47:44.088Z,99.90
2019-01-21T17:50:14.860Z,99.90
2019-01-21T17:52:43.291Z,99.90
2019-01-21T17:55:12.878Z,99.90
2019-01-21T17:57:41.863Z,99.90
2019-01-21T18:00:17.777Z,99.90
2019-01-21T18:02:46.262Z,99.90
2019-01-21T18:05:14.734Z,99.90
2019-01-21T18:07:43.429Z,99.90
2019-01-21T18:10:16.831Z,99.90
2019-01-21T18:12:45.240Z,99.90
2019-01-21T18:15:14.324Z,99.90
2019-01-21T18:17:42.756Z,99.90
2019-01-21T18:20:19.344Z,99.90
2019-01-21T18:22:47.770Z,99.90
2019-01-21T18:25:21.425Z,99.90
2019-01-21T18:27:50.220Z,99.90
2019-01-21T18:30:21.261Z,99.90
2019-01-21T18:32:50.233Z,99.90
2019-01-21T18:35:18.753Z,99.90
2019-01-21T18:37:47.179Z,99.90
2019-01-21T18:40:18.653Z,99.90
2019-01-21T18:42:47.445Z,99.90
2019-01-21T18:45:19.319Z,99.90
2019-01-21T18:47:48.699Z,99.90
2019-01-21T18:50:17.097Z,99.90
2019-01-21T18:52:45.500Z,99.90
2019-01-21T18:55:13.984Z,99.90
2019-01-21T18:57:42.421Z,99.90
2019-01-21T19:00:16.944Z,99.90
2019-01-21T19:02:45.348Z,99.90
2019-01-21T19:05:13.922Z,99.90
2019-01-21T19:07:42.384Z,99.90
2019-01-21T19:10:13.440Z,99.90
2019-01-21T19:12:42.018Z,99.90
2019-01-21T19:15:22.009Z,99.90
2019-01-21T19:17:50.513Z,99.90
2019-01-21T19:20:18.971Z,99.90
2019-01-21T19:22:47.464Z,99.90
2019-01-21T19:25:16.015Z,99.90
2019-01-21T19:27:44.747Z,99.90
2019-01-21T19:30:19.150Z,99.90
2019-01-21T19:32:47.637Z,99.90
2019-01-21T19:35:18.667Z,99.90
2019-01-21T19:37:47.172Z,99.90
2019-01-21T19:40:18.243Z,99.90
2019-01-21T19:42:46.707Z,99.90
2019-01-21T19:45:15.385Z,99.90
2019-01-21T19:47:43.810Z,99.90
2019-01-21T19:50:18.489Z,99.90
2019-01-21T19:52:47.227Z,99.90
2019-01-21T19:55:24.711Z,99.90
2019-01-21T19:57:53.116Z,99.90
2019-01-21T20:00:22.465Z,99.90
2019-01-21T20:02:50.886Z,99.90
2019-01-21T20:05:19.536Z,99.90
2019-01-21T20:07:48.010Z,99.90
2019-01-21T20:10:19.545Z,99.90
2019-01-21T20:12:48.051Z,99.90
2019-01-21T20:15:17.917Z,99.90
2019-01-21T20:17:48.050Z,99.90
2019-01-21T20:20:25.232Z,99.90
2019-01-21T20:22:57.444Z,99.90
2019-01-21T20:25:24.225Z,99.90
2019-01-21T20:27:52.632Z,99.90
2019-01-21T20:30:22.978Z,99.90
2019-01-21T20:32:51.451Z,99.90
2019-01-21T20:35:20.136Z,99.90
2019-01-21T20:37:48.643Z,99.90
2019-01-21T20:40:22.836Z,99.90
2019-01-21T20:42:51.276Z,99.90
2019-01-21T20:45:19.867Z,99.90
2019-01-21T20:47:48.257Z,99.90
2019-01-21T20:50:22.178Z,99.90
2019-01-21T20:52:50.616Z,99.90
2019-01-21T20:55:19.456Z,99.90
2019-01-21T20:57:47.941Z,99.90
2019-01-21T21:00:19.844Z,99.90
2019-01-21T21:02:48.267Z,99.90
2019-01-21T21:05:16.673Z,99.90
2019-01-21T21:07:45.095Z,99.90
2019-01-21T21:10:13.628Z,99.90
2019-01-21T21:12:42.059Z,99.90
2019-01-21T21:15:31.138Z,99.90
2019-01-21T21:17:59.544Z,99.90
2019-01-21T21:20:27.945Z,99.90
2019-01-21T21:22:56.424Z,99.90
2019-01-21T21:25:25.027Z,99.90
2019-01-21T21:27:53.427Z,99.90
2019-01-21T21:30:24.672Z,99.90
2019-01-21T21:32:53.080Z,99.90
2019-01-21T21:35:21.873Z,99.90
2019-01-21T21:37:50.302Z,99.90
2019-01-21T21:40:23.059Z,99.90
2019-01-21T21:42:51.464Z,99.90
2019-01-21T21:45:21.532Z,99.90
2019-01-21T21:47:50.398Z,99.90
2019-01-21T21:50:24.673Z,99.90
2019-01-21T21:52:53.221Z,99.90
2019-01-21T21:55:21.631Z,99.90
2019-01-21T21:57:50.066Z,99.90
2019-01-21T22:00:21.559Z,99.90
2019-01-21T22:02:50.035Z,99.90
2019-01-21T22:05:18.900Z,99.90
2019-01-21T22:07:47.406Z,99.90
2019-01-21T22:10:19.701Z,99.90
2019-01-21T22:12:48.296Z,99.90
2019-01-21T22:15:19.655Z,99.90
2019-01-21T22:17:48.065Z,99.90
2019-01-21T22:20:19.228Z,99.90
2019-01-21T22:22:47.648Z,99.90
2019-01-21T22:25:16.523Z,99.90
2019-01-21T22:27:46.521Z,99.90
2019-01-21T22:30:17.295Z,99.90
2019-01-21T22:32:45.697Z,99.90
2019-01-21T22:35:14.254Z,99.90
2019-01-21T22:37:42.675Z,99.90
2019-01-21T22:40:14.029Z,99.90
2019-01-21T22:42:42.425Z,99.90
2019-01-21T22:45:12.163Z,99.90
2019-01-21T22:47:40.649Z,99.90
2019-01-21T22:50:11.291Z,99.90
2019-01-21T22:52:41.969Z,99.90
2019-01-21T22:55:11.900Z,99.90
2019-01-21T22:57:41.028Z,99.90
2019-01-21T23:00:29.130Z,99.90
2019-01-21T23:02:57.656Z,99.90
2019-01-21T23:05:26.061Z,99.90
2019-01-21T23:07:54.483Z,99.90
2019-01-21T23:10:22.893Z,99.90
2019-01-21T23:12:55.872Z,99.90
2019-01-21T23:15:24.300Z,99.90
2019-01-21T23:17:52.699Z,99.90
2019-01-21T23:20:22.496Z,99.90
2019-01-21T23:22:50.998Z,99.90
2019-01-21T23:25:19.470Z,99.90
2019-01-21T23:27:47.870Z,99.90
2019-01-21T23:30:21.897Z,99.90
2019-01-21T23:32:50.316Z,99.90
2019-01-21T23:35:18.737Z,99.90
2019-01-21T23:37:47.160Z,99.90
2019-01-21T23:40:15.747Z,99.90
2019-01-21T23:42:45.786Z,99.90
2019-01-21T23:45:14.271Z,99.90
2019-01-21T23:47:42.690Z,99.90
2019-01-21T23:50:17.589Z,99.90
2019-01-21T23:52:46.014Z,99.90
2019-01-21T23:55:14.655Z,99.90
2019-01-21T23:57:43.059Z,99.90
