createdAt,value
2018-07-09T00:01:42.027Z,43.80
2018-07-09T00:04:14.083Z,43.60
2018-07-09T00:06:45.850Z,44.60
2018-07-09T00:09:17.820Z,44.20
2018-07-09T00:11:49.629Z,43.50
2018-07-09T00:14:20.958Z,44.40
2018-07-09T00:16:53.182Z,45.40
2018-07-09T00:19:25.043Z,45.10
2018-07-09T00:21:56.678Z,45.60
2018-07-09T00:24:28.278Z,45.40
2018-07-09T00:26:59.565Z,45.70
2018-07-09T00:29:31.047Z,46.10
2018-07-09T00:32:02.432Z,45.50
2018-07-09T00:34:34.158Z,45.40
2018-07-09T00:37:05.671Z,46.00
2018-07-09T00:39:37.994Z,45.80
2018-07-09T00:42:10.219Z,45.90
2018-07-09T00:44:42.675Z,45.90
2018-07-09T00:47:14.504Z,46.20
2018-07-09T00:49:46.172Z,45.80
2018-07-09T00:52:18.095Z,46.00
2018-07-09T00:54:49.761Z,46.40
2018-07-09T00:57:22.215Z,46.50
2018-07-09T00:59:53.960Z,47.00
2018-07-09T01:02:25.615Z,47.50
2018-07-09T01:04:57.315Z,47.40
2018-07-09T01:07:29.022Z,47.70
2018-07-09T01:10:00.466Z,47.80
2018-07-09T01:12:31.979Z,47.90
2018-07-09T01:15:04.120Z,47.70
2018-07-09T01:17:36.019Z,48.10
2018-07-09T01:20:07.932Z,48.50
2018-07-09T01:22:39.496Z,49.10
2018-07-09T01:25:11.123Z,49.10
2018-07-09T01:27:43.293Z,49.40
2018-07-09T01:30:16.344Z,49.60
2018-07-09T01:32:47.892Z,49.70
2018-07-09T01:35:19.593Z,50.20
2018-07-09T01:37:52.195Z,50.40
2018-07-09T01:40:23.971Z,50.70
2018-07-09T01:42:55.387Z,51.10
2018-07-09T01:45:27.126Z,51.50
2018-07-09T01:47:59.007Z,51.80
2018-07-09T01:50:30.603Z,51.70
2018-07-09T01:53:02.182Z,52.10
2018-07-09T01:55:33.805Z,52.10
2018-07-09T01:58:05.603Z,52.30
2018-07-09T02:00:39.154Z,52.60
2018-07-09T02:03:11.105Z,53.20
2018-07-09T02:05:42.535Z,53.40
2018-07-09T02:08:14.721Z,53.70
2018-07-09T02:10:47.798Z,54.00
2018-07-09T02:13:19.408Z,54.30
2018-07-09T02:15:51.225Z,54.30
2018-07-09T02:18:23.487Z,54.90
2018-07-09T02:20:54.873Z,55.00
2018-07-09T02:23:26.769Z,55.10
2018-07-09T02:25:58.887Z,55.20
2018-07-09T02:28:30.344Z,55.70
2018-07-09T02:31:02.048Z,55.60
2018-07-09T02:33:33.998Z,55.70
2018-07-09T02:36:05.450Z,56.50
2018-07-09T02:38:36.839Z,56.10
2018-07-09T02:41:08.387Z,56.70
2018-07-09T02:50:00.359Z,57.60
2018-07-09T02:52:31.537Z,57.50
2018-07-09T02:55:02.993Z,57.90
2018-07-09T02:57:34.594Z,57.80
2018-07-09T03:00:06.222Z,57.50
2018-07-09T04:08:56.915Z,62.00
2018-07-09T04:11:28.216Z,62.10
2018-07-09T04:13:59.606Z,61.80
2018-07-09T04:16:30.608Z,61.50
2018-07-09T04:19:02.992Z,61.10
2018-07-09T04:21:34.606Z,61.60
2018-07-09T04:24:05.533Z,62.30
2018-07-09T04:26:36.572Z,62.50
2018-07-09T04:29:07.618Z,62.20
2018-07-09T04:31:38.765Z,62.60
2018-07-09T04:34:09.863Z,62.10
2018-07-09T04:36:41.118Z,62.70
2018-07-09T04:39:12.385Z,63.10
2018-07-09T04:41:44.261Z,63.70
2018-07-09T04:44:15.473Z,63.10
2018-07-09T04:46:46.738Z,63.10
2018-07-09T04:49:17.921Z,63.30
2018-07-09T04:51:49.447Z,63.60
2018-07-09T04:54:20.954Z,64.00
2018-07-09T04:59:22.153Z,64.80
2018-07-09T05:01:53.176Z,64.90
2018-07-09T05:04:24.696Z,65.00
2018-07-09T05:06:55.784Z,65.10
2018-07-09T05:09:27.367Z,65.70
2018-07-09T05:11:58.597Z,65.80
2018-07-09T05:14:29.803Z,65.80
2018-07-09T05:17:00.849Z,65.80
2018-07-09T05:19:32.308Z,65.80
2018-07-09T05:22:03.554Z,66.00
2018-07-09T05:24:34.618Z,66.40
2018-07-09T05:27:06.069Z,66.30
2018-07-09T05:29:37.307Z,66.40
2018-07-09T05:32:09.113Z,66.60
2018-07-09T05:34:40.530Z,66.70
2018-07-09T05:37:11.952Z,66.60
2018-07-09T05:39:43.608Z,66.50
2018-07-09T05:42:15.577Z,66.50
2018-07-09T05:44:47.309Z,66.80
2018-07-09T05:47:19.066Z,66.90
2018-07-09T05:49:53.337Z,67.40
2018-07-09T05:52:25.177Z,67.50
2018-07-09T05:54:56.885Z,68.00
2018-07-09T05:59:59.209Z,68.40
2018-07-09T06:02:30.341Z,68.70
2018-07-09T06:05:01.544Z,69.20
2018-07-09T06:07:32.721Z,69.30
2018-07-09T06:10:04.259Z,69.30
2018-07-09T06:12:35.768Z,69.30
2018-07-09T06:15:07.303Z,69.70
2018-07-09T06:17:38.374Z,69.90
2018-07-09T06:20:09.777Z,70.60
2018-07-09T06:22:40.947Z,70.10
2018-07-09T06:25:12.497Z,70.80
2018-07-09T06:27:43.456Z,71.60
2018-07-09T06:30:14.542Z,71.30
2018-07-09T06:32:45.671Z,71.80
2018-07-09T06:35:17.035Z,72.20
2018-07-09T06:37:48.244Z,72.80
2018-07-09T06:40:19.433Z,73.00
2018-07-09T06:42:50.829Z,73.20
2018-07-09T06:45:22.975Z,73.40
2018-07-09T06:47:54.732Z,73.70
2018-07-09T06:50:26.201Z,73.60
2018-07-09T06:52:57.680Z,73.80
2018-07-09T06:55:29.180Z,74.20
2018-07-09T06:58:00.704Z,74.50
2018-07-09T07:00:31.739Z,75.00
2018-07-09T07:03:02.989Z,75.20
2018-07-09T07:05:34.756Z,75.60
2018-07-09T07:08:05.693Z,75.90
2018-07-09T07:10:37.010Z,76.00
2018-07-09T07:13:08.193Z,76.00
2018-07-09T07:15:39.186Z,76.00
2018-07-09T07:18:10.813Z,76.60
2018-07-09T07:20:42.107Z,76.50
2018-07-09T07:23:13.401Z,76.10
2018-07-09T07:25:44.316Z,76.10
2018-07-09T07:28:15.235Z,76.10
2018-07-09T07:33:16.384Z,76.90
2018-07-09T07:35:47.992Z,77.30
2018-07-09T07:38:19.460Z,77.60
2018-07-09T07:40:50.610Z,77.90
2018-07-09T07:43:21.700Z,77.90
2018-07-09T07:45:52.913Z,78.00
2018-07-09T07:48:24.153Z,78.30
2018-07-09T07:50:55.921Z,78.10
2018-07-09T07:53:27.432Z,78.40
2018-07-09T07:55:58.796Z,78.40
2018-07-09T07:58:30.472Z,78.50
2018-07-09T08:01:02.040Z,78.70
2018-07-09T08:03:33.560Z,79.10
2018-07-09T08:06:05.858Z,79.00
2018-07-09T08:08:37.658Z,79.30
2018-07-09T08:11:11.223Z,80.00
2018-07-09T08:13:40.581Z,80.00
2018-07-09T08:16:12.507Z,80.50
2018-07-09T08:18:44.093Z,80.60
2018-07-09T08:21:15.544Z,81.40
2018-07-09T08:23:46.993Z,82.50
2018-07-09T08:26:18.858Z,83.00
2018-07-09T08:28:50.416Z,82.80
2018-07-09T08:31:21.890Z,83.00
2018-07-09T08:33:53.430Z,83.30
2018-07-09T08:36:25.086Z,83.30
2018-07-09T08:38:56.657Z,83.50
2018-07-09T08:41:28.002Z,84.10
2018-07-09T08:43:59.543Z,83.60
2018-07-09T08:46:30.880Z,83.20
2018-07-09T08:49:02.357Z,82.70
2018-07-09T08:51:34.172Z,82.20
2018-07-09T08:54:05.895Z,82.10
2018-07-09T08:56:37.809Z,82.10
2018-07-09T08:59:09.559Z,82.20
2018-07-09T09:01:41.265Z,82.20
2018-07-09T09:04:12.754Z,82.20
2018-07-09T09:06:44.217Z,82.40
2018-07-09T09:09:15.750Z,82.60
2018-07-09T09:11:47.654Z,82.90
2018-07-09T09:14:19.442Z,82.90
2018-07-09T09:16:51.297Z,83.10
2018-07-09T09:19:23.140Z,83.10
2018-07-09T09:21:54.694Z,83.50
2018-07-09T09:24:26.433Z,83.80
2018-07-09T09:26:57.868Z,83.90
2018-07-09T09:29:29.417Z,83.80
2018-07-09T09:32:00.813Z,83.70
2018-07-09T09:34:32.289Z,83.30
2018-07-09T09:37:04.089Z,83.30
2018-07-09T09:39:37.164Z,83.40
2018-07-09T09:42:08.929Z,83.40
2018-07-09T09:44:40.565Z,83.40
2018-07-09T09:47:12.469Z,83.30
2018-07-09T09:49:43.723Z,83.20
2018-07-09T09:52:15.148Z,83.30
2018-07-09T09:54:46.715Z,83.20
2018-07-09T09:57:17.756Z,83.50
2018-07-09T09:59:49.053Z,83.70
2018-07-09T10:02:20.438Z,83.80
2018-07-09T10:04:52.007Z,83.90
2018-07-09T10:07:23.533Z,84.20
2018-07-09T10:09:54.982Z,84.20
2018-07-09T10:12:26.440Z,84.20
2018-07-09T10:14:57.761Z,84.10
2018-07-09T10:17:28.763Z,84.40
2018-07-09T10:19:59.775Z,84.30
2018-07-09T10:22:30.921Z,83.90
2018-07-09T10:25:01.914Z,83.80
2018-07-09T10:27:33.118Z,83.50
2018-07-09T10:30:04.661Z,83.50
2018-07-09T10:32:35.956Z,83.00
2018-07-09T10:35:06.970Z,82.80
2018-07-09T10:37:38.320Z,82.60
2018-07-09T10:40:09.385Z,82.30
2018-07-09T10:42:40.812Z,81.30
2018-07-09T10:45:12.889Z,81.10
2018-07-09T10:47:44.745Z,80.90
2018-07-09T10:50:16.266Z,80.70
2018-07-09T10:52:47.710Z,80.90
2018-07-09T10:55:19.294Z,80.50
2018-07-09T10:57:50.790Z,80.40
2018-07-09T11:00:22.514Z,80.40
2018-07-09T11:02:54.059Z,79.70
2018-07-09T11:05:25.683Z,80.30
2018-07-09T11:07:57.437Z,80.10
2018-07-09T11:10:28.932Z,79.80
2018-07-09T11:13:00.598Z,78.40
2018-07-09T11:15:32.064Z,76.50
2018-07-09T11:18:03.689Z,76.30
2018-07-09T11:20:35.316Z,76.40
2018-07-09T11:23:07.273Z,76.30
2018-07-09T11:25:38.960Z,75.70
2018-07-09T11:28:10.685Z,74.50
2018-07-09T11:30:42.227Z,74.10
2018-07-09T11:35:45.045Z,72.70
2018-07-09T11:38:16.663Z,72.00
2018-07-09T11:40:48.426Z,72.00
2018-07-09T11:43:20.158Z,71.20
2018-07-09T11:45:51.662Z,70.40
2018-07-09T11:48:23.237Z,71.10
2018-07-09T11:50:54.591Z,70.80
2018-07-09T11:53:25.686Z,70.30
2018-07-09T11:55:57.119Z,69.00
2018-07-09T11:58:28.817Z,69.50
2018-07-09T12:01:00.553Z,68.70
2018-07-09T12:03:32.116Z,68.40
2018-07-09T12:06:03.797Z,67.90
2018-07-09T12:08:35.262Z,68.10
2018-07-09T12:11:06.555Z,69.00
2018-07-09T12:13:38.241Z,68.20
2018-07-09T12:16:09.964Z,68.30
2018-07-09T12:18:42.056Z,66.50
2018-07-09T12:21:13.761Z,66.90
2018-07-09T12:23:45.200Z,67.20
2018-07-09T12:28:47.508Z,67.10
2018-07-09T12:31:19.108Z,65.80
2018-07-09T12:33:51.225Z,65.80
2018-07-09T12:36:23.541Z,65.60
2018-07-09T12:38:55.041Z,65.80
2018-07-09T12:41:27.071Z,65.70
2018-07-09T12:43:58.585Z,65.10
2018-07-09T12:46:31.212Z,65.70
2018-07-09T12:49:03.229Z,64.10
2018-07-09T12:51:34.840Z,65.00
2018-07-09T12:54:06.079Z,64.00
2018-07-09T12:56:37.426Z,63.70
2018-07-09T12:59:08.741Z,63.60
2018-07-09T13:01:39.951Z,63.00
2018-07-09T13:04:11.668Z,61.40
2018-07-09T13:06:43.397Z,62.90
2018-07-09T13:09:14.675Z,61.50
2018-07-09T13:11:45.976Z,62.30
2018-07-09T13:14:17.150Z,60.40
2018-07-09T13:16:48.629Z,61.10
2018-07-09T13:19:20.393Z,59.40
2018-07-09T13:24:22.157Z,60.10
2018-07-09T13:26:53.497Z,59.60
2018-07-09T13:29:24.838Z,58.00
2018-07-09T13:31:56.194Z,60.40
2018-07-09T13:34:27.724Z,58.50
2018-07-09T13:36:59.112Z,58.60
2018-07-09T13:39:30.350Z,58.30
2018-07-09T13:42:01.592Z,59.50
2018-07-09T13:44:33.352Z,57.80
2018-07-09T13:47:04.456Z,59.30
2018-07-09T13:49:35.949Z,59.20
2018-07-09T13:52:07.155Z,61.30
2018-07-09T13:54:38.778Z,58.00
2018-07-09T13:57:10.084Z,57.40
2018-07-09T13:59:41.504Z,55.90
2018-07-09T14:02:12.646Z,58.10
2018-07-09T14:04:43.893Z,56.10
2018-07-09T14:07:15.514Z,55.70
2018-07-09T14:09:46.901Z,57.00
2018-07-09T14:12:18.414Z,59.20
2018-07-09T14:14:49.460Z,55.40
2018-07-09T14:17:21.008Z,56.60
2018-07-09T14:20:30.794Z,56.30
2018-07-09T14:23:02.873Z,55.00
2018-07-09T14:25:34.060Z,54.70
2018-07-09T14:28:05.716Z,55.40
2018-07-09T14:33:07.767Z,53.80
2018-07-09T14:35:39.006Z,53.10
2018-07-09T14:38:10.417Z,53.50
2018-07-09T14:40:41.628Z,52.90
2018-07-09T14:43:12.851Z,53.20
2018-07-09T14:45:44.283Z,53.80
2018-07-09T14:48:15.636Z,55.10
2018-07-09T14:50:46.840Z,51.60
2018-07-09T14:53:18.008Z,52.10
2018-07-09T14:55:48.956Z,52.00
2018-07-09T14:58:20.144Z,51.90
2018-07-09T15:00:51.484Z,51.60
2018-07-09T15:03:22.529Z,52.30
2018-07-09T15:05:53.791Z,50.60
2018-07-09T15:08:24.944Z,49.90
2018-07-09T15:10:56.589Z,52.20
2018-07-09T15:13:28.290Z,49.60
2018-07-09T15:15:59.952Z,50.70
2018-07-09T15:18:31.764Z,48.90
2018-07-09T15:21:03.408Z,48.20
2018-07-09T15:23:34.827Z,48.60
2018-07-09T15:26:06.609Z,50.40
2018-07-09T15:28:38.221Z,49.60
2018-07-09T15:31:09.369Z,49.40
2018-07-09T15:33:40.683Z,49.40
2018-07-09T15:36:12.193Z,49.30
2018-07-09T15:38:43.872Z,49.80
2018-07-09T15:41:15.681Z,49.50
2018-07-09T15:43:56.693Z,48.70
2018-07-09T15:46:28.410Z,48.40
2018-07-09T15:48:59.748Z,49.80
2018-07-09T15:51:31.603Z,48.80
2018-07-09T15:54:05.585Z,49.80
2018-07-09T15:56:36.809Z,48.80
2018-07-09T15:59:08.323Z,47.50
2018-07-09T16:01:39.449Z,48.20
2018-07-09T16:04:10.564Z,48.00
2018-07-09T16:06:41.692Z,46.80
2018-07-09T16:09:13.208Z,46.60
2018-07-09T16:11:44.309Z,48.90
2018-07-09T16:14:15.261Z,49.10
2018-07-09T16:16:46.544Z,47.90
2018-07-09T16:19:17.734Z,48.10
2018-07-09T16:24:19.437Z,48.60
2018-07-09T16:26:50.636Z,49.00
2018-07-09T16:29:21.796Z,47.20
2018-07-09T16:31:53.049Z,47.50
2018-07-09T16:34:24.665Z,47.40
2018-07-09T16:36:55.917Z,47.60
2018-07-09T16:39:26.966Z,47.30
2018-07-09T16:41:58.476Z,47.40
2018-07-09T16:44:29.470Z,45.10
2018-07-09T16:47:00.675Z,44.30
2018-07-09T16:49:31.909Z,42.10
2018-07-09T16:52:03.039Z,44.10
2018-07-09T16:54:34.397Z,44.10
2018-07-09T16:57:05.605Z,43.60
2018-07-09T16:59:36.993Z,44.30
2018-07-09T17:02:08.269Z,43.30
2018-07-09T17:04:39.486Z,42.80
2018-07-09T17:07:10.488Z,43.20
2018-07-09T17:09:41.509Z,43.00
2018-07-09T17:12:12.567Z,42.00
2018-07-09T17:14:43.553Z,46.10
2018-07-09T17:17:14.694Z,41.90
2018-07-09T17:19:45.988Z,40.60
2018-07-09T17:22:17.221Z,41.80
2018-07-09T17:24:48.278Z,40.80
2018-07-09T17:27:19.431Z,41.20
2018-07-09T17:29:50.501Z,41.00
2018-07-09T17:32:22.635Z,40.90
2018-07-09T17:34:53.928Z,41.00
2018-07-09T17:40:03.993Z,38.40
2018-07-09T17:42:35.225Z,39.50
2018-07-09T17:45:07.227Z,39.40
2018-07-09T17:47:38.786Z,38.10
2018-07-09T17:50:10.428Z,38.20
2018-07-09T17:52:41.836Z,39.00
2018-07-09T17:55:13.480Z,37.30
2018-07-09T17:57:44.944Z,38.00
2018-07-09T18:02:47.393Z,40.70
2018-07-09T18:05:18.640Z,38.10
2018-07-09T18:07:50.040Z,37.50
2018-07-09T18:10:21.965Z,37.80
2018-07-09T18:12:54.076Z,37.40
2018-07-09T18:15:25.764Z,37.00
2018-07-09T18:17:57.346Z,37.70
2018-07-09T18:20:28.641Z,37.00
2018-07-09T18:23:00.110Z,35.20
2018-07-09T18:25:31.976Z,37.10
2018-07-09T18:28:03.663Z,37.10
2018-07-09T18:30:35.336Z,38.20
2018-07-09T18:33:06.810Z,37.10
2018-07-09T18:35:38.523Z,37.30
2018-07-09T18:38:10.181Z,39.40
2018-07-09T18:40:41.831Z,37.60
2018-07-09T18:43:13.971Z,37.90
2018-07-09T18:45:45.297Z,42.80
2018-07-09T18:48:16.630Z,36.20
2018-07-09T18:50:48.080Z,38.10
2018-07-09T18:53:19.450Z,39.00
2018-07-09T18:55:50.922Z,38.60
2018-07-09T18:58:22.370Z,39.40
2018-07-09T19:00:54.001Z,37.90
2018-07-09T19:03:25.585Z,39.20
2018-07-09T19:07:15.827Z,40.40
2018-07-09T19:09:47.258Z,38.90
2018-07-09T19:14:49.808Z,39.80
2018-07-09T19:18:30.771Z,39.80
2018-07-09T19:21:43.506Z,41.00
2018-07-09T19:24:13.423Z,40.80
2018-07-09T19:26:42.741Z,40.70
2018-07-09T19:29:11.705Z,39.30
2018-07-09T19:31:40.672Z,41.10
2018-07-09T19:34:09.732Z,40.90
2018-07-09T19:36:38.759Z,38.40
2018-07-09T19:39:08.468Z,39.90
2018-07-09T19:41:37.515Z,40.90
2018-07-09T19:44:21.337Z,40.10
2018-07-09T19:46:50.317Z,41.10
2018-07-09T19:49:19.284Z,40.90
2018-07-09T19:51:47.976Z,40.50
2018-07-09T19:54:17.080Z,40.70
2018-07-09T19:56:46.105Z,40.70
2018-07-09T19:59:15.089Z,40.00
2018-07-09T20:01:44.077Z,43.00
2018-07-09T20:04:13.106Z,43.00
2018-07-09T20:06:41.853Z,40.00
2018-07-09T20:09:15.199Z,41.50
2018-07-09T20:11:48.523Z,42.00
2018-07-09T20:14:21.934Z,42.40
2018-07-09T20:16:55.271Z,41.70
2018-07-09T20:19:24.004Z,42.30
2018-07-09T20:21:52.873Z,40.70
2018-07-09T20:24:21.533Z,42.00
2018-07-09T20:26:50.261Z,41.40
2018-07-09T20:29:19.277Z,43.10
2018-07-09T20:35:08.544Z,42.40
2018-07-09T20:41:19.877Z,42.10
2018-07-09T20:47:09.176Z,43.30
