createdAt,value
2023-01-29T20:00:01.180Z,38.99
2023-01-29T20:03:28.833Z,38.52
2023-01-29T20:05:32.918Z,38.74
2023-01-29T20:07:36.728Z,38.49
2023-01-29T20:09:41.295Z,38.44
2023-01-29T20:11:45.169Z,38.83
2023-01-29T20:13:49.781Z,38.72
2023-01-29T20:15:53.807Z,38.66
2023-01-29T20:17:58.705Z,38.75
2023-01-29T20:20:04.099Z,38.61
2023-01-29T20:22:07.955Z,39.39
2023-01-29T20:24:13.017Z,38.79
2023-01-29T20:26:17.436Z,39.02
2023-01-29T20:28:21.295Z,38.51
2023-01-29T20:30:25.197Z,39.08
2023-01-29T20:32:29.695Z,39.36
2023-01-29T20:34:33.526Z,39.09
2023-01-29T20:36:38.712Z,38.88
2023-01-29T20:38:42.597Z,38.41
2023-01-29T20:40:46.380Z,38.20
2023-01-29T20:45:35.963Z,40.54
2023-01-29T20:47:40.032Z,41.98
2023-01-29T20:49:43.960Z,42.27
2023-01-29T20:51:47.821Z,42.47
2023-01-29T20:53:51.782Z,42.07
2023-01-29T20:55:55.784Z,41.46
2023-01-29T20:58:06.546Z,41.70
2023-01-29T21:00:13.130Z,42.00
2023-01-29T21:02:18.576Z,42.88
2023-01-29T21:04:22.713Z,42.57
2023-01-29T21:06:29.321Z,42.01
2023-01-29T21:08:33.451Z,42.82
2023-01-29T21:10:37.294Z,42.54
2023-01-29T21:12:41.142Z,30.17
2023-01-29T21:14:45.033Z,43.25
2023-01-29T21:16:48.948Z,41.88
2023-01-29T21:18:56.622Z,38.80
2023-01-29T21:21:00.428Z,38.43
2023-01-29T21:23:06.967Z,38.31
2023-01-29T21:25:11.346Z,39.48
2023-01-29T21:27:15.207Z,40.00
2023-01-29T21:29:19.100Z,39.34
2023-01-29T21:31:23.051Z,38.97
2023-01-29T21:33:26.936Z,38.79
2023-01-29T21:35:32.650Z,39.00
2023-01-29T21:37:38.437Z,38.97
2023-01-29T21:39:42.309Z,39.15
2023-01-29T21:42:04.690Z,39.21
2023-01-29T21:44:08.821Z,39.48
2023-01-29T21:46:12.682Z,39.81
2023-01-29T21:48:16.567Z,39.96
2023-01-29T21:50:20.688Z,40.48
2023-01-29T21:52:25.979Z,40.39
2023-01-29T21:54:31.120Z,40.35
2023-01-29T21:56:34.954Z,40.42
2023-01-29T21:58:38.793Z,40.46
2023-01-29T22:00:42.614Z,40.73
2023-01-29T22:02:46.753Z,40.91
2023-01-29T22:04:52.228Z,40.89
2023-01-29T22:06:56.175Z,41.05
2023-01-29T22:09:01.480Z,41.11
2023-01-29T22:11:07.065Z,41.30
2023-01-29T22:13:11.174Z,41.51
2023-01-29T22:15:15.297Z,41.38
2023-01-29T22:17:20.125Z,41.56
2023-01-29T22:19:25.129Z,41.54
2023-01-29T22:21:28.952Z,41.77
2023-01-29T22:23:32.998Z,41.80
2023-01-29T22:25:38.184Z,41.79
2023-01-29T22:27:41.990Z,42.02
2023-01-29T22:29:45.828Z,41.83
2023-01-29T22:31:49.630Z,42.09
2023-01-29T22:33:54.047Z,42.01
2023-01-29T22:35:57.876Z,42.15
2023-01-29T22:38:01.722Z,42.34
2023-01-29T22:40:06.787Z,42.07
2023-01-29T22:42:11.920Z,42.04
2023-01-29T22:44:15.809Z,42.03
2023-01-29T22:46:19.651Z,42.18
2023-01-29T22:48:24.160Z,42.34
2023-01-29T22:50:28.027Z,42.24
2023-01-29T22:52:38.319Z,42.53
2023-01-29T22:54:43.290Z,42.45
2023-01-29T22:56:47.178Z,42.54
2023-01-29T22:58:52.774Z,42.48
2023-01-29T23:00:56.603Z,42.69
2023-01-29T23:03:00.583Z,42.70
2023-01-29T23:05:04.771Z,42.68
2023-01-29T23:07:08.569Z,42.72
2023-01-29T23:09:12.399Z,42.98
2023-01-29T23:11:19.823Z,42.72
2023-01-29T23:13:23.626Z,42.93
2023-01-29T23:15:29.185Z,43.03
2023-01-29T23:17:33.066Z,43.01
2023-01-29T23:19:36.860Z,43.02
2023-01-29T23:21:40.874Z,42.87
2023-01-29T23:23:45.231Z,43.04
2023-01-29T23:26:06.497Z,42.96
2023-01-29T23:28:10.374Z,43.17
2023-01-29T23:30:14.919Z,43.35
2023-01-29T23:32:21.544Z,43.31
2023-01-29T23:34:25.444Z,43.06
2023-01-29T23:36:29.313Z,43.21
2023-01-29T23:38:33.204Z,43.58
2023-01-29T23:40:37.020Z,43.25
2023-01-29T23:42:40.832Z,43.25
2023-01-29T23:44:44.672Z,43.44
2023-01-29T23:46:48.841Z,43.42
2023-01-29T23:48:54.052Z,43.36
2023-01-29T23:50:57.858Z,43.69
2023-01-29T23:53:01.685Z,43.43
2023-01-29T23:55:06.710Z,43.74
2023-01-29T23:57:10.527Z,43.73
2023-01-29T23:59:15.057Z,43.36
