createdAt,value
2023-03-29T00:00:30.496Z,73.10
2023-03-29T00:02:57.993Z,72.03
2023-03-29T00:05:26.131Z,72.24
2023-03-29T00:08:02.604Z,71.70
2023-03-29T00:10:32.719Z,72.44
2023-03-29T00:12:59.924Z,73.58
2023-03-29T00:15:26.887Z,73.28
2023-03-29T00:17:54.164Z,73.21
2023-03-29T00:20:20.887Z,72.82
2023-03-29T00:22:48.002Z,73.28
2023-03-29T00:25:14.719Z,74.18
2023-03-29T00:27:41.537Z,73.84
2023-03-29T00:30:10.192Z,74.55
2023-03-29T00:32:37.186Z,75.02
2023-03-29T00:35:06.169Z,74.92
2023-03-29T00:37:33.165Z,75.48
2023-03-29T00:39:59.922Z,75.40
2023-03-29T00:42:27.026Z,75.11
2023-03-29T00:45:04.736Z,75.50
2023-03-29T00:47:42.653Z,74.77
2023-03-29T00:50:26.363Z,74.47
2023-03-29T00:53:03.724Z,73.32
2023-03-29T00:55:55.901Z,70.89
2023-03-29T00:58:30.716Z,71.42
2023-03-29T01:01:08.856Z,71.51
2023-03-29T01:03:41.575Z,72.98
2023-03-29T01:06:09.163Z,73.25
2023-03-29T01:08:40.418Z,74.39
2023-03-29T01:11:15.865Z,75.00
2023-03-29T01:13:51.079Z,75.18
2023-03-29T01:16:19.553Z,73.70
2023-03-29T01:18:49.397Z,73.60
2023-03-29T01:21:47.912Z,74.09
2023-03-29T01:24:44.353Z,73.49
2023-03-29T01:27:38.847Z,72.43
2023-03-29T01:30:43.758Z,70.58
2023-03-29T01:33:23.625Z,72.13
2023-03-29T01:36:19.247Z,70.88
2023-03-29T01:38:51.667Z,70.95
2023-03-29T01:41:18.505Z,70.57
2023-03-29T01:43:51.414Z,73.78
2023-03-29T01:46:25.771Z,72.43
2023-03-29T01:49:23.869Z,72.11
2023-03-29T01:51:59.015Z,72.38
2023-03-29T01:54:33.587Z,70.97
2023-03-29T01:57:03.092Z,73.63
2023-03-29T01:59:32.428Z,72.37
2023-03-29T02:02:01.412Z,72.78
2023-03-29T02:04:34.705Z,73.11
2023-03-29T02:07:03.238Z,72.47
2023-03-29T02:09:30.768Z,72.31
2023-03-29T02:12:00.196Z,70.56
2023-03-29T02:14:27.717Z,68.10
2023-03-29T02:16:54.370Z,67.93
2023-03-29T02:19:24.157Z,68.34
2023-03-29T02:22:04.514Z,67.70
2023-03-29T02:24:34.548Z,66.47
2023-03-29T02:27:01.469Z,68.04
2023-03-29T02:29:28.335Z,70.17
2023-03-29T02:32:13.015Z,70.08
2023-03-29T02:34:54.689Z,68.57
2023-03-29T02:37:22.744Z,65.30
2023-03-29T02:39:51.269Z,66.32
2023-03-29T02:42:20.590Z,66.47
2023-03-29T02:44:50.517Z,67.26
2023-03-29T02:47:22.560Z,67.53
2023-03-29T02:49:50.447Z,66.84
2023-03-29T02:52:22.225Z,67.48
2023-03-29T02:54:50.382Z,66.94
2023-03-29T02:57:17.387Z,65.40
2023-03-29T02:59:44.992Z,66.98
2023-03-29T03:02:12.338Z,64.80
2023-03-29T03:04:39.570Z,65.13
2023-03-29T03:07:06.330Z,65.98
2023-03-29T03:09:33.738Z,65.95
2023-03-29T03:12:00.518Z,65.28
2023-03-29T03:14:28.345Z,65.13
2023-03-29T03:16:57.998Z,63.75
2023-03-29T03:19:24.930Z,64.57
2023-03-29T03:21:51.805Z,62.28
2023-03-29T03:24:18.926Z,61.19
2023-03-29T03:26:46.500Z,59.93
2023-03-29T03:29:14.551Z,58.57
2023-03-29T03:32:07.914Z,59.58
2023-03-29T03:34:57.224Z,59.12
2023-03-29T03:37:25.731Z,58.47
2023-03-29T03:39:52.639Z,58.86
2023-03-29T03:42:20.523Z,58.38
2023-03-29T03:44:47.836Z,60.61
2023-03-29T03:47:39.576Z,61.69
2023-03-29T03:50:19.285Z,62.61
2023-03-29T03:52:46.547Z,62.58
2023-03-29T03:55:14.524Z,62.85
2023-03-29T03:57:47.989Z,64.84
2023-03-29T04:00:21.544Z,64.13
2023-03-29T04:03:20.019Z,65.31
2023-03-29T04:05:47.947Z,65.47
2023-03-29T04:08:16.665Z,66.35
2023-03-29T04:11:02.067Z,67.23
2023-03-29T04:13:35.793Z,66.56
2023-03-29T04:16:21.444Z,67.34
2023-03-29T04:18:48.528Z,66.78
2023-03-29T04:21:15.834Z,67.61
2023-03-29T04:23:43.403Z,68.32
2023-03-29T04:26:10.301Z,67.45
2023-03-29T04:28:47.182Z,67.04
2023-03-29T04:31:19.213Z,66.76
2023-03-29T04:34:21.742Z,66.87
2023-03-29T04:36:51.978Z,67.15
2023-03-29T04:39:22.971Z,67.69
2023-03-29T04:41:55.485Z,68.47
2023-03-29T04:44:27.022Z,68.72
2023-03-29T04:46:57.374Z,68.11
2023-03-29T04:49:54.317Z,70.82
2023-03-29T04:52:35.940Z,70.94
2023-03-29T04:55:06.304Z,72.95
2023-03-29T04:57:44.726Z,74.23
2023-03-29T05:00:27.404Z,74.24
2023-03-29T05:03:18.005Z,75.43
2023-03-29T05:06:10.809Z,76.49
2023-03-29T05:08:39.895Z,75.68
2023-03-29T05:11:14.202Z,74.62
2023-03-29T05:13:43.117Z,75.06
2023-03-29T05:16:11.390Z,74.92
2023-03-29T05:18:39.790Z,75.49
2023-03-29T05:21:07.796Z,75.50
2023-03-29T05:23:36.838Z,76.54
2023-03-29T05:26:23.381Z,74.77
2023-03-29T05:28:54.107Z,74.73
2023-03-29T05:31:21.621Z,76.43
2023-03-29T05:33:53.691Z,77.87
2023-03-29T05:36:22.023Z,78.62
2023-03-29T05:38:50.525Z,79.09
2023-03-29T05:41:19.983Z,78.74
2023-03-29T05:44:06.718Z,79.21
2023-03-29T05:46:34.565Z,80.54
2023-03-29T05:49:04.405Z,81.01
2023-03-29T05:52:01.163Z,81.30
2023-03-29T05:54:30.849Z,81.15
2023-03-29T05:56:58.432Z,81.09
2023-03-29T05:59:28.583Z,80.55
2023-03-29T06:01:55.912Z,80.27
2023-03-29T06:04:22.908Z,79.49
2023-03-29T06:07:10.424Z,79.61
2023-03-29T06:09:39.630Z,79.58
2023-03-29T06:12:08.446Z,79.94
2023-03-29T06:14:50.305Z,80.23
2023-03-29T06:17:33.606Z,80.50
2023-03-29T06:20:01.556Z,79.61
2023-03-29T06:22:30.812Z,79.11
2023-03-29T06:24:58.626Z,79.93
2023-03-29T06:27:30.054Z,78.89
2023-03-29T06:29:57.503Z,79.66
2023-03-29T06:32:24.426Z,80.02
2023-03-29T06:34:57.804Z,80.07
2023-03-29T06:37:32.138Z,80.42
2023-03-29T06:40:10.211Z,81.82
2023-03-29T06:42:45.464Z,82.27
2023-03-29T06:45:16.150Z,83.09
2023-03-29T06:47:47.606Z,83.16
2023-03-29T06:50:14.818Z,82.34
2023-03-29T06:52:52.703Z,81.67
2023-03-29T06:55:20.753Z,81.32
2023-03-29T06:57:49.045Z,81.44
2023-03-29T07:00:28.133Z,81.50
2023-03-29T07:03:20.598Z,79.97
2023-03-29T07:05:52.274Z,79.70
2023-03-29T07:08:21.467Z,79.21
2023-03-29T07:10:58.636Z,79.58
2023-03-29T07:13:26.543Z,79.12
2023-03-29T07:15:54.894Z,78.42
2023-03-29T07:18:31.848Z,78.02
2023-03-29T07:20:58.937Z,78.60
2023-03-29T07:23:26.127Z,79.27
2023-03-29T07:25:53.779Z,79.91
2023-03-29T07:28:21.786Z,78.22
2023-03-29T07:30:49.922Z,78.58
2023-03-29T07:33:21.437Z,78.63
2023-03-29T07:35:55.705Z,78.61
2023-03-29T07:38:23.870Z,77.89
2023-03-29T07:41:08.248Z,78.71
2023-03-29T07:44:09.647Z,76.77
2023-03-29T07:46:38.678Z,77.10
2023-03-29T07:49:08.507Z,76.83
2023-03-29T07:51:37.332Z,77.58
2023-03-29T07:54:09.212Z,77.90
2023-03-29T07:56:39.355Z,77.16
2023-03-29T07:59:25.110Z,77.24
2023-03-29T08:02:05.254Z,76.47
2023-03-29T08:04:37.513Z,78.52
2023-03-29T08:07:27.954Z,78.07
2023-03-29T08:10:04.228Z,76.48
2023-03-29T08:12:52.331Z,76.88
2023-03-29T08:15:23.703Z,76.59
2023-03-29T08:17:50.902Z,78.30
2023-03-29T08:20:18.169Z,77.79
2023-03-29T08:22:51.933Z,78.49
2023-03-29T08:25:18.714Z,78.16
2023-03-29T08:27:49.678Z,78.72
2023-03-29T08:30:25.138Z,79.33
2023-03-29T08:32:55.016Z,79.31
2023-03-29T08:35:22.737Z,80.63
2023-03-29T08:38:01.824Z,80.27
2023-03-29T08:40:30.592Z,80.88
2023-03-29T08:43:18.601Z,80.96
2023-03-29T08:46:35.381Z,80.04
2023-03-29T08:49:17.587Z,79.42
2023-03-29T08:51:54.267Z,79.76
2023-03-29T08:54:27.386Z,79.29
2023-03-29T08:57:29.525Z,76.98
2023-03-29T09:00:05.640Z,75.44
2023-03-29T09:02:36.260Z,76.29
2023-03-29T09:05:21.122Z,77.06
2023-03-29T09:08:13.669Z,74.90
2023-03-29T09:10:47.400Z,75.27
2023-03-29T09:13:15.008Z,75.44
2023-03-29T09:16:06.197Z,74.25
2023-03-29T09:18:57.229Z,74.33
2023-03-29T09:21:43.628Z,74.03
2023-03-29T09:24:10.852Z,74.43
2023-03-29T09:27:03.425Z,74.02
2023-03-29T09:29:34.788Z,73.30
2023-03-29T09:32:04.020Z,73.30
2023-03-29T09:34:36.939Z,72.01
2023-03-29T09:37:15.050Z,71.72
2023-03-29T09:39:42.812Z,74.14
2023-03-29T09:42:14.510Z,73.44
2023-03-29T09:44:52.733Z,74.83
2023-03-29T09:47:58.302Z,74.89
2023-03-29T09:50:34.168Z,75.09
2023-03-29T09:53:05.563Z,75.28
2023-03-29T09:55:37.272Z,76.95
2023-03-29T09:58:27.558Z,75.61
2023-03-29T10:00:58.262Z,76.06
2023-03-29T10:03:29.873Z,76.38
2023-03-29T10:06:11.213Z,74.99
2023-03-29T10:08:42.463Z,75.62
2023-03-29T10:11:15.346Z,74.39
2023-03-29T10:13:47.785Z,72.34
2023-03-29T10:16:21.391Z,72.47
2023-03-29T10:18:50.308Z,71.80
2023-03-29T10:21:17.482Z,70.62
2023-03-29T10:23:44.659Z,69.26
2023-03-29T10:26:19.980Z,68.72
2023-03-29T10:28:46.748Z,68.87
2023-03-29T10:31:18.918Z,68.72
2023-03-29T10:33:51.693Z,67.94
2023-03-29T10:36:18.890Z,68.41
2023-03-29T10:38:46.393Z,68.49
2023-03-29T10:41:16.097Z,67.51
2023-03-29T10:43:45.598Z,68.47
2023-03-29T10:46:20.978Z,67.37
2023-03-29T10:48:50.362Z,68.19
2023-03-29T10:51:18.755Z,69.12
2023-03-29T10:53:46.027Z,69.16
2023-03-29T10:56:17.037Z,70.57
2023-03-29T10:59:16.698Z,73.02
2023-03-29T11:02:05.804Z,75.06
2023-03-29T11:04:56.869Z,74.28
2023-03-29T11:07:38.634Z,74.89
2023-03-29T11:10:43.958Z,74.43
2023-03-29T11:13:33.867Z,74.82
2023-03-29T11:16:27.529Z,75.37
2023-03-29T11:19:06.901Z,74.54
2023-03-29T11:21:59.860Z,74.47
2023-03-29T11:24:58.774Z,73.41
2023-03-29T11:27:43.702Z,74.60
2023-03-29T11:30:16.775Z,73.13
2023-03-29T11:33:11.852Z,72.84
2023-03-29T11:35:47.800Z,72.62
2023-03-29T11:38:32.871Z,71.72
2023-03-29T11:41:13.991Z,72.00
2023-03-29T11:44:03.890Z,70.63
2023-03-29T11:46:34.517Z,70.50
2023-03-29T11:49:23.073Z,70.98
2023-03-29T11:52:23.056Z,71.05
2023-03-29T11:54:58.549Z,70.05
2023-03-29T11:57:57.893Z,68.49
2023-03-29T12:00:30.091Z,68.19
2023-03-29T12:03:07.058Z,66.67
2023-03-29T12:05:44.464Z,69.90
2023-03-29T12:08:21.515Z,70.12
2023-03-29T12:10:52.944Z,70.05
2023-03-29T12:13:34.307Z,70.07
2023-03-29T12:16:20.881Z,71.58
2023-03-29T12:18:50.088Z,72.08
2023-03-29T12:21:21.550Z,71.38
2023-03-29T12:23:50.016Z,71.34
2023-03-29T12:26:40.508Z,73.03
2023-03-29T12:29:23.009Z,71.06
2023-03-29T12:31:59.495Z,71.83
2023-03-29T12:34:58.734Z,72.57
2023-03-29T12:37:36.401Z,70.17
2023-03-29T12:40:23.311Z,69.51
2023-03-29T12:43:16.210Z,68.35
2023-03-29T12:46:07.009Z,69.60
2023-03-29T12:48:35.294Z,66.21
2023-03-29T12:51:04.254Z,65.81
2023-03-29T12:53:33.210Z,64.84
2023-03-29T12:56:04.142Z,64.43
2023-03-29T12:58:43.202Z,66.79
2023-03-29T13:01:27.736Z,64.97
2023-03-29T13:04:01.610Z,65.41
2023-03-29T13:06:33.125Z,63.96
2023-03-29T13:09:20.687Z,65.49
2023-03-29T13:11:55.659Z,61.79
2023-03-29T13:14:26.454Z,61.57
2023-03-29T13:16:53.918Z,60.21
2023-03-29T13:19:38.764Z,59.63
2023-03-29T13:22:30.225Z,63.50
2023-03-29T13:25:06.837Z,65.57
2023-03-29T13:27:59.078Z,65.17
2023-03-29T13:30:47.510Z,66.14
2023-03-29T13:33:28.896Z,68.24
2023-03-29T13:36:05.563Z,70.43
2023-03-29T13:38:33.294Z,69.23
2023-03-29T13:41:03.751Z,70.47
2023-03-29T13:43:32.961Z,69.78
2023-03-29T13:46:00.172Z,70.63
2023-03-29T13:48:29.467Z,69.76
2023-03-29T13:50:57.696Z,66.03
2023-03-29T13:53:37.636Z,67.44
2023-03-29T13:56:06.988Z,59.95
2023-03-29T13:59:05.655Z,56.88
2023-03-29T14:01:43.603Z,53.78
2023-03-29T14:04:20.680Z,52.61
2023-03-29T14:06:53.186Z,52.01
2023-03-29T14:09:22.859Z,50.94
2023-03-29T14:11:49.888Z,51.47
2023-03-29T14:14:17.960Z,50.24
2023-03-29T14:16:44.793Z,50.16
2023-03-29T14:19:16.684Z,52.01
2023-03-29T14:21:44.110Z,51.53
2023-03-29T14:24:13.492Z,50.41
2023-03-29T14:26:44.179Z,48.25
2023-03-29T14:29:12.457Z,48.54
2023-03-29T14:31:41.336Z,48.66
2023-03-29T14:34:14.179Z,48.08
2023-03-29T14:36:41.416Z,48.53
2023-03-29T14:39:20.162Z,49.82
2023-03-29T14:41:50.790Z,49.07
2023-03-29T14:44:19.760Z,48.96
2023-03-29T14:46:49.423Z,47.99
2023-03-29T14:49:18.446Z,47.20
2023-03-29T14:51:46.669Z,49.21
2023-03-29T14:54:20.808Z,49.04
2023-03-29T14:56:48.959Z,49.39
2023-03-29T14:59:29.626Z,50.25
2023-03-29T15:01:56.912Z,49.68
2023-03-29T15:04:24.091Z,48.59
2023-03-29T15:06:52.540Z,50.25
2023-03-29T15:09:27.902Z,49.13
2023-03-29T15:11:57.025Z,47.72
2023-03-29T15:14:26.880Z,47.98
2023-03-29T15:17:01.301Z,48.29
2023-03-29T15:19:28.491Z,49.19
2023-03-29T15:21:56.286Z,48.45
2023-03-29T15:24:31.367Z,47.71
2023-03-29T15:27:21.360Z,49.61
2023-03-29T15:29:49.079Z,48.61
2023-03-29T15:32:38.833Z,49.75
2023-03-29T15:35:09.785Z,49.10
2023-03-29T15:37:48.107Z,49.89
2023-03-29T15:40:21.808Z,50.27
2023-03-29T15:42:51.110Z,50.30
2023-03-29T15:45:19.441Z,51.81
2023-03-29T15:47:47.402Z,52.12
2023-03-29T15:50:15.638Z,52.30
2023-03-29T15:52:42.526Z,51.72
2023-03-29T15:55:09.644Z,52.68
2023-03-29T15:57:36.667Z,51.75
2023-03-29T16:00:08.635Z,52.39
2023-03-29T16:02:39.194Z,52.21
2023-03-29T16:05:06.570Z,52.36
2023-03-29T16:07:34.426Z,52.63
2023-03-29T16:10:01.928Z,53.25
2023-03-29T16:12:29.314Z,51.58
2023-03-29T16:14:56.751Z,51.22
2023-03-29T16:17:25.004Z,52.13
2023-03-29T16:19:52.188Z,52.53
2023-03-29T16:22:19.620Z,52.54
2023-03-29T16:24:49.673Z,52.24
2023-03-29T16:27:18.079Z,52.82
2023-03-29T16:29:45.590Z,52.80
2023-03-29T16:32:13.894Z,52.51
2023-03-29T16:34:42.326Z,52.53
2023-03-29T16:37:10.597Z,53.59
2023-03-29T16:39:42.020Z,54.16
2023-03-29T16:42:12.054Z,53.97
2023-03-29T16:44:39.202Z,53.42
2023-03-29T16:47:06.974Z,53.52
2023-03-29T16:49:33.748Z,54.73
2023-03-29T16:52:01.100Z,55.77
2023-03-29T16:54:29.826Z,57.66
2023-03-29T16:56:57.805Z,57.82
2023-03-29T16:59:24.968Z,58.47
2023-03-29T17:01:52.287Z,58.49
2023-03-29T17:04:20.117Z,60.61
2023-03-29T17:06:49.268Z,61.23
2023-03-29T17:09:18.618Z,61.95
2023-03-29T17:11:46.532Z,62.91
2023-03-29T17:14:15.236Z,61.91
2023-03-29T17:16:43.461Z,62.49
2023-03-29T17:19:10.994Z,62.85
2023-03-29T17:21:38.382Z,65.10
2023-03-29T17:24:05.444Z,68.80
2023-03-29T17:26:32.479Z,69.39
2023-03-29T17:29:00.719Z,71.34
2023-03-29T17:31:29.754Z,72.08
2023-03-29T17:34:00.857Z,69.36
2023-03-29T17:36:31.251Z,70.14
2023-03-29T17:41:31.035Z,69.23
2023-03-29T17:43:59.018Z,69.36
2023-03-29T17:46:28.813Z,67.65
2023-03-29T17:48:56.222Z,66.23
2023-03-29T17:51:24.491Z,65.51
2023-03-29T17:53:52.621Z,63.99
2023-03-29T17:56:22.823Z,63.58
2023-03-29T17:58:51.657Z,61.48
2023-03-29T18:01:21.309Z,60.23
2023-03-29T18:03:48.718Z,59.08
2023-03-29T18:06:18.609Z,58.96
2023-03-29T18:08:47.397Z,57.87
2023-03-29T18:11:22.357Z,57.28
2023-03-29T18:13:51.918Z,57.74
2023-03-29T18:16:21.768Z,57.90
2023-03-29T18:18:50.086Z,58.60
2023-03-29T18:21:18.130Z,58.39
2023-03-29T18:23:48.149Z,58.49
2023-03-29T18:26:16.436Z,58.55
2023-03-29T18:28:47.056Z,59.34
2023-03-29T18:31:14.486Z,59.23
2023-03-29T18:33:42.461Z,58.92
2023-03-29T18:36:13.336Z,59.14
2023-03-29T18:38:44.358Z,59.90
2023-03-29T18:41:14.504Z,58.94
2023-03-29T18:43:45.034Z,58.50
2023-03-29T18:46:12.974Z,59.52
2023-03-29T18:48:41.600Z,59.90
2023-03-29T18:51:12.102Z,58.52
2023-03-29T18:53:42.670Z,58.27
2023-03-29T18:56:11.904Z,58.76
2023-03-29T18:58:39.384Z,58.32
2023-03-29T19:01:06.692Z,57.85
2023-03-29T19:03:35.016Z,58.65
2023-03-29T19:06:02.397Z,58.53
2023-03-29T19:08:29.461Z,58.63
2023-03-29T19:11:04.568Z,58.49
2023-03-29T19:13:31.431Z,57.95
2023-03-29T19:15:58.201Z,58.81
2023-03-29T19:18:25.031Z,57.38
2023-03-29T19:20:53.874Z,57.30
2023-03-29T19:23:21.946Z,56.73
2023-03-29T19:25:56.297Z,56.82
2023-03-29T19:28:23.537Z,57.93
2023-03-29T19:30:50.585Z,58.02
2023-03-29T19:33:17.452Z,58.01
2023-03-29T19:35:44.651Z,57.88
2023-03-29T19:38:11.867Z,56.63
2023-03-29T19:40:38.880Z,56.35
2023-03-29T19:43:06.482Z,56.12
2023-03-29T19:45:33.617Z,56.94
2023-03-29T19:48:03.174Z,56.28
2023-03-29T19:50:32.094Z,55.75
2023-03-29T19:52:59.267Z,56.15
2023-03-29T19:55:27.382Z,55.99
2023-03-29T19:57:54.537Z,56.34
2023-03-29T20:00:25.083Z,56.12
2023-03-29T20:02:52.587Z,56.44
2023-03-29T20:05:20.217Z,55.77
2023-03-29T20:07:47.024Z,56.53
2023-03-29T20:10:13.794Z,56.69
2023-03-29T20:12:40.798Z,55.28
2023-03-29T20:15:09.667Z,55.96
2023-03-29T20:17:41.171Z,57.05
2023-03-29T20:20:10.442Z,56.97
2023-03-29T20:22:42.386Z,57.51
2023-03-29T20:25:10.593Z,57.60
2023-03-29T20:27:38.525Z,58.03
2023-03-29T20:30:06.864Z,56.72
2023-03-29T20:32:34.370Z,55.78
2023-03-29T20:35:01.925Z,56.55
2023-03-29T20:37:29.319Z,57.81
2023-03-29T20:39:57.237Z,57.79
2023-03-29T20:42:28.946Z,58.86
2023-03-29T20:44:56.735Z,59.62
2023-03-29T20:47:24.742Z,59.94
2023-03-29T20:49:54.565Z,60.57
2023-03-29T20:52:22.877Z,60.63
2023-03-29T20:54:50.277Z,60.40
2023-03-29T20:57:20.088Z,60.94
2023-03-29T20:59:49.523Z,61.99
2023-03-29T21:02:20.938Z,61.32
2023-03-29T21:04:52.814Z,60.95
2023-03-29T21:07:21.663Z,60.16
2023-03-29T21:09:50.134Z,60.92
2023-03-29T21:12:17.888Z,62.39
2023-03-29T21:14:45.365Z,62.63
2023-03-29T21:17:12.385Z,63.09
2023-03-29T21:19:39.850Z,65.25
2023-03-29T21:22:07.316Z,65.51
2023-03-29T21:24:36.576Z,66.41
2023-03-29T21:27:04.342Z,67.09
2023-03-29T21:29:31.489Z,68.48
2023-03-29T21:31:59.138Z,68.78
2023-03-29T21:34:26.421Z,68.13
2023-03-29T21:36:53.983Z,69.15
2023-03-29T21:39:20.978Z,68.60
2023-03-29T21:41:48.263Z,69.43
2023-03-29T21:44:15.210Z,69.47
2023-03-29T21:46:42.348Z,69.51
2023-03-29T21:49:09.329Z,69.18
2023-03-29T21:51:36.069Z,68.93
2023-03-29T21:54:03.170Z,69.63
2023-03-29T21:56:30.439Z,68.93
2023-03-29T21:58:57.383Z,68.68
2023-03-29T22:01:24.168Z,68.83
2023-03-29T22:03:51.171Z,68.90
2023-03-29T22:06:17.838Z,69.14
2023-03-29T22:08:46.660Z,69.44
2023-03-29T22:11:15.534Z,69.10
2023-03-29T22:13:44.146Z,70.63
2023-03-29T22:16:14.341Z,70.58
2023-03-29T22:18:46.948Z,71.07
2023-03-29T22:21:17.915Z,71.26
2023-03-29T22:23:47.274Z,71.79
2023-03-29T22:26:17.359Z,71.47
2023-03-29T22:28:44.723Z,71.71
2023-03-29T22:31:15.383Z,72.39
2023-03-29T22:33:43.084Z,72.55
2023-03-29T22:36:20.123Z,72.44
2023-03-29T22:38:48.057Z,73.64
2023-03-29T22:41:15.559Z,72.06
2023-03-29T22:43:42.374Z,73.14
2023-03-29T22:46:11.232Z,73.64
2023-03-29T22:48:38.096Z,73.21
2023-03-29T22:51:05.973Z,74.19
2023-03-29T22:53:35.908Z,73.15
2023-03-29T22:56:03.042Z,73.58
2023-03-29T22:58:30.046Z,73.54
2023-03-29T23:00:57.647Z,73.32
2023-03-29T23:03:24.508Z,73.98
2023-03-29T23:05:56.018Z,73.71
2023-03-29T23:08:24.344Z,74.57
2023-03-29T23:10:51.995Z,74.92
2023-03-29T23:13:29.146Z,74.15
2023-03-29T23:16:01.226Z,73.23
2023-03-29T23:18:30.285Z,73.44
2023-03-29T23:20:58.534Z,72.97
2023-03-29T23:23:26.781Z,73.29
2023-03-29T23:25:54.511Z,73.22
2023-03-29T23:28:23.694Z,73.23
2023-03-29T23:31:04.301Z,72.60
2023-03-29T23:33:33.650Z,71.10
2023-03-29T23:36:03.946Z,68.42
2023-03-29T23:38:33.998Z,66.69
2023-03-29T23:41:03.758Z,65.41
2023-03-29T23:43:33.430Z,65.20
2023-03-29T23:46:02.595Z,64.34
2023-03-29T23:48:30.493Z,64.20
2023-03-29T23:50:58.038Z,64.10
2023-03-29T23:53:29.362Z,64.33
2023-03-29T23:56:01.827Z,64.07
2023-03-29T23:58:31.004Z,64.50
