createdAt,value
2023-03-03T00:01:04.659Z,19.37
2023-03-03T00:05:57.680Z,17.70
2023-03-03T00:10:49.899Z,18.50
2023-03-03T00:15:43.567Z,19.27
2023-03-03T00:20:40.025Z,18.33
2023-03-03T00:25:34.494Z,18.87
2023-03-03T00:30:28.002Z,19.37
2023-03-03T00:35:24.360Z,20.77
2023-03-03T00:40:27.951Z,18.87
2023-03-03T00:45:27.081Z,20.07
2023-03-03T00:50:34.449Z,19.87
2023-03-03T00:55:26.192Z,20.60
2023-03-03T01:00:18.778Z,21.40
2023-03-03T01:05:13.697Z,20.47
2023-03-03T01:10:06.179Z,21.27
2023-03-03T01:14:59.426Z,19.60
2023-03-03T01:19:51.132Z,20.30
2023-03-03T01:24:42.879Z,20.77
2023-03-03T01:29:35.850Z,21.47
2023-03-03T01:34:28.878Z,21.10
2023-03-03T01:39:20.669Z,22.17
2023-03-03T01:44:15.514Z,21.40
2023-03-03T01:49:33.786Z,22.33
2023-03-03T01:54:32.146Z,21.47
2023-03-03T01:59:27.125Z,22.37
2023-03-03T02:04:21.809Z,22.43
2023-03-03T02:09:32.251Z,23.17
2023-03-03T02:14:25.585Z,22.53
2023-03-03T02:19:29.312Z,22.47
2023-03-03T02:24:40.061Z,23.47
2023-03-03T02:29:31.774Z,21.10
2023-03-03T02:34:24.300Z,22.47
2023-03-03T02:39:26.772Z,22.13
2023-03-03T02:44:24.411Z,23.43
2023-03-03T02:49:19.912Z,21.67
2023-03-03T02:54:14.426Z,23.07
2023-03-03T02:59:06.985Z,22.20
2023-03-03T03:04:16.387Z,22.30
2023-03-03T03:09:12.221Z,23.93
2023-03-03T03:14:05.838Z,22.87
2023-03-03T03:19:00.308Z,23.07
2023-03-03T03:23:53.759Z,23.13
2023-03-03T03:28:45.871Z,23.17
2023-03-03T03:33:37.983Z,22.33
2023-03-03T03:38:31.538Z,22.47
2023-03-03T03:43:23.849Z,21.10
2023-03-03T03:48:16.780Z,21.53
2023-03-03T03:53:10.865Z,21.10
2023-03-03T03:58:03.351Z,21.53
2023-03-03T04:02:55.430Z,19.17
2023-03-03T04:07:47.624Z,19.97
2023-03-03T04:12:42.223Z,20.90
2023-03-03T04:17:38.238Z,19.60
2023-03-03T04:22:35.006Z,20.33
2023-03-03T04:27:27.668Z,20.50
2023-03-03T04:32:19.302Z,19.50
2023-03-03T04:37:12.698Z,20.00
2023-03-03T04:42:04.585Z,19.63
2023-03-03T04:46:56.274Z,20.10
2023-03-03T04:51:48.445Z,18.77
2023-03-03T04:56:40.384Z,20.10
2023-03-03T05:01:32.946Z,20.13
2023-03-03T05:06:25.637Z,18.50
2023-03-03T05:11:17.362Z,19.00
2023-03-03T05:16:09.449Z,19.10
2023-03-03T05:21:01.356Z,20.33
2023-03-03T05:25:53.153Z,19.67
2023-03-03T05:30:45.280Z,18.03
2023-03-03T05:35:37.020Z,19.87
2023-03-03T05:40:28.787Z,19.57
2023-03-03T05:45:21.293Z,18.83
2023-03-03T05:50:13.878Z,18.90
2023-03-03T05:55:06.322Z,19.83
2023-03-03T05:59:58.185Z,19.97
2023-03-03T06:04:50.094Z,19.50
2023-03-03T06:09:41.877Z,19.70
2023-03-03T06:14:33.850Z,20.37
2023-03-03T06:19:25.983Z,20.80
2023-03-03T06:24:17.761Z,20.83
2023-03-03T06:29:09.515Z,24.93
2023-03-03T06:34:01.368Z,24.23
2023-03-03T06:38:53.167Z,23.27
2023-03-03T06:43:45.119Z,24.07
2023-03-03T06:48:36.866Z,23.70
2023-03-03T06:53:31.522Z,22.43
2023-03-03T06:58:24.552Z,21.50
2023-03-03T07:03:21.708Z,20.77
2023-03-03T07:08:18.730Z,21.33
2023-03-03T07:13:24.642Z,20.73
2023-03-03T07:19:01.657Z,22.50
2023-03-03T07:23:54.284Z,22.80
2023-03-03T07:28:54.870Z,22.73
2023-03-03T07:33:46.920Z,23.03
2023-03-03T07:38:42.865Z,22.40
2023-03-03T07:43:37.216Z,21.13
2023-03-03T07:48:37.872Z,22.20
2023-03-03T07:53:34.820Z,20.57
2023-03-03T07:58:41.030Z,26.07
2023-03-03T08:03:36.896Z,22.83
2023-03-03T08:08:34.791Z,22.27
2023-03-03T08:13:38.305Z,23.33
2023-03-03T08:18:36.103Z,22.93
2023-03-03T08:23:27.901Z,22.23
2023-03-03T08:28:20.918Z,22.40
2023-03-03T08:33:14.643Z,21.50
2023-03-03T08:38:06.687Z,22.87
2023-03-03T08:42:58.460Z,22.50
2023-03-03T08:47:50.276Z,21.97
2023-03-03T08:52:42.172Z,21.70
2023-03-03T08:57:34.121Z,20.90
2023-03-03T09:02:25.782Z,20.13
2023-03-03T09:07:17.529Z,18.83
2023-03-03T09:12:40.250Z,20.47
2023-03-03T09:17:37.595Z,18.67
2023-03-03T09:22:29.443Z,17.03
2023-03-03T09:27:35.380Z,16.33
2023-03-03T09:32:34.852Z,18.23
2023-03-03T09:37:36.463Z,18.60
2023-03-03T09:42:43.351Z,19.07
2023-03-03T09:48:04.682Z,17.83
2023-03-03T09:53:03.879Z,19.07
2023-03-03T09:58:33.077Z,17.37
2023-03-03T10:03:40.065Z,17.47
2023-03-03T10:09:10.058Z,16.70
2023-03-03T10:14:14.499Z,16.77
2023-03-03T10:19:37.070Z,16.67
2023-03-03T10:24:31.924Z,18.97
2023-03-03T10:29:50.797Z,18.07
2023-03-03T10:35:11.425Z,53.43
2023-03-03T10:40:21.457Z,19.20
2023-03-03T10:45:38.925Z,17.00
2023-03-03T10:50:37.798Z,21.50
2023-03-03T10:55:39.763Z,22.37
2023-03-03T11:00:52.516Z,19.50
2023-03-03T11:06:29.619Z,20.13
2023-03-03T11:11:27.343Z,20.17
2023-03-03T11:16:19.010Z,20.63
2023-03-03T11:21:34.251Z,21.90
2023-03-03T11:26:43.878Z,19.60
2023-03-03T11:31:45.386Z,19.37
2023-03-03T11:36:43.544Z,22.47
2023-03-03T11:41:42.454Z,24.23
2023-03-03T11:46:48.570Z,20.50
2023-03-03T11:51:43.298Z,22.23
2023-03-03T11:56:38.114Z,19.73
2023-03-03T12:01:47.000Z,18.27
2023-03-03T12:06:54.206Z,21.90
2023-03-03T12:12:07.425Z,23.23
2023-03-03T12:17:21.637Z,23.53
2023-03-03T12:22:31.399Z,23.43
2023-03-03T12:27:47.866Z,21.17
2023-03-03T12:32:48.612Z,19.30
2023-03-03T12:37:48.133Z,19.13
2023-03-03T12:43:01.974Z,17.77
2023-03-03T12:48:45.648Z,17.77
2023-03-03T12:54:09.909Z,18.03
2023-03-03T12:59:09.151Z,17.40
2023-03-03T13:04:08.601Z,17.80
2023-03-03T13:09:32.056Z,17.10
2023-03-03T13:15:18.405Z,16.80
2023-03-03T13:20:38.270Z,18.57
2023-03-03T13:25:47.398Z,17.23
2023-03-03T13:30:44.777Z,19.93
2023-03-03T13:35:47.118Z,18.73
2023-03-03T13:40:49.057Z,18.93
2023-03-03T13:45:50.030Z,18.30
2023-03-03T13:50:56.518Z,22.33
2023-03-03T13:56:00.043Z,20.30
2023-03-03T14:01:01.899Z,23.33
2023-03-03T14:06:04.317Z,25.23
2023-03-03T14:11:15.122Z,24.63
2023-03-03T14:16:31.579Z,26.87
2023-03-03T14:21:49.664Z,24.77
2023-03-03T14:27:22.731Z,22.23
2023-03-03T14:32:35.849Z,22.17
2023-03-03T14:37:46.264Z,24.93
2023-03-03T14:42:45.588Z,60.97
2023-03-03T14:47:39.429Z,24.73
2023-03-03T14:52:33.892Z,24.27
2023-03-03T14:57:41.593Z,22.10
2023-03-03T15:03:09.071Z,21.77
2023-03-03T15:08:04.476Z,22.30
2023-03-03T15:12:56.425Z,22.47
2023-03-03T15:18:00.133Z,20.33
2023-03-03T15:23:06.641Z,19.33
2023-03-03T15:28:36.786Z,20.90
2023-03-03T15:33:35.014Z,20.13
2023-03-03T15:38:38.766Z,18.90
2023-03-03T15:43:40.325Z,19.90
2023-03-03T15:48:45.079Z,17.60
2023-03-03T15:53:51.382Z,17.70
2023-03-03T15:59:21.597Z,18.50
2023-03-03T16:04:19.798Z,17.53
2023-03-03T16:09:25.901Z,18.07
2023-03-03T16:15:16.209Z,18.17
2023-03-03T16:20:28.306Z,18.27
2023-03-03T16:25:42.351Z,17.77
2023-03-03T16:30:45.383Z,17.33
2023-03-03T16:35:50.422Z,16.37
2023-03-03T16:40:55.823Z,16.93
2023-03-03T16:45:48.442Z,16.20
2023-03-03T16:51:09.472Z,16.40
2023-03-03T16:56:11.119Z,15.57
2023-03-03T17:01:18.167Z,15.87
2023-03-03T17:06:17.511Z,16.00
2023-03-03T17:11:17.509Z,15.57
2023-03-03T17:16:25.967Z,18.87
2023-03-03T17:21:28.940Z,18.57
2023-03-03T17:26:58.237Z,20.97
2023-03-03T17:32:23.741Z,24.37
2023-03-03T17:37:24.774Z,24.20
2023-03-03T17:42:42.672Z,23.83
2023-03-03T17:47:55.754Z,26.17
2023-03-03T17:53:06.315Z,26.37
2023-03-03T17:58:10.046Z,27.87
2023-03-03T18:03:20.246Z,28.53
2023-03-03T18:08:36.736Z,29.73
2023-03-03T18:13:40.661Z,28.93
2023-03-03T18:18:45.450Z,29.70
2023-03-03T18:23:43.521Z,30.63
2023-03-03T18:28:47.464Z,30.37
2023-03-03T18:34:03.780Z,30.97
2023-03-03T18:38:57.637Z,29.87
2023-03-03T18:43:53.893Z,32.50
2023-03-03T18:48:50.449Z,32.27
2023-03-03T18:54:01.580Z,32.53
2023-03-03T18:58:53.748Z,33.07
2023-03-03T19:03:48.185Z,33.97
2023-03-03T19:08:53.720Z,32.93
2023-03-03T19:13:46.919Z,35.33
2023-03-03T19:18:41.595Z,36.30
2023-03-03T19:23:53.449Z,37.07
2023-03-03T19:29:08.746Z,36.87
2023-03-03T19:34:12.717Z,38.53
2023-03-03T19:39:19.605Z,36.73
2023-03-03T19:44:44.742Z,38.03
2023-03-03T19:49:51.601Z,38.17
2023-03-03T19:54:54.499Z,37.80
2023-03-03T19:59:58.423Z,41.23
2023-03-03T20:05:24.390Z,38.97
2023-03-03T20:10:16.088Z,40.43
2023-03-03T20:15:12.443Z,39.77
2023-03-03T20:20:37.653Z,43.27
2023-03-03T20:25:43.547Z,40.37
2023-03-03T20:30:48.666Z,40.10
2023-03-03T20:35:53.416Z,40.83
2023-03-03T20:41:17.634Z,40.70
2023-03-03T20:46:34.206Z,41.67
2023-03-03T20:51:44.777Z,41.57
2023-03-03T20:56:44.190Z,40.43
2023-03-03T21:01:57.896Z,39.30
2023-03-03T21:06:50.393Z,41.77
2023-03-03T21:11:44.075Z,39.07
2023-03-03T21:16:36.040Z,40.70
2023-03-03T21:21:30.706Z,39.27
2023-03-03T21:26:49.439Z,39.60
2023-03-03T21:31:53.197Z,39.43
2023-03-03T21:36:49.323Z,41.13
2023-03-03T21:41:52.079Z,39.40
2023-03-03T21:46:43.922Z,38.00
2023-03-03T21:51:35.670Z,38.73
2023-03-03T21:56:27.411Z,41.93
2023-03-03T22:01:19.253Z,40.00
2023-03-03T22:06:10.997Z,41.10
2023-03-03T22:11:02.694Z,39.50
2023-03-03T22:15:55.247Z,39.47
2023-03-03T22:20:48.200Z,36.30
2023-03-03T22:25:39.973Z,38.37
2023-03-03T22:30:31.995Z,39.40
2023-03-03T22:35:23.937Z,39.97
2023-03-03T22:40:15.866Z,39.63
2023-03-03T22:45:10.080Z,38.57
2023-03-03T22:50:03.824Z,38.10
2023-03-03T22:54:58.360Z,37.20
2023-03-03T22:59:50.076Z,36.20
2023-03-03T23:04:41.782Z,35.40
2023-03-03T23:09:34.034Z,33.57
2023-03-03T23:14:26.026Z,34.10
2023-03-03T23:19:17.831Z,34.40
2023-03-03T23:24:11.125Z,33.27
2023-03-03T23:36:52.485Z,31.90
2023-03-03T23:41:45.136Z,31.20
2023-03-03T23:46:38.053Z,31.07
2023-03-03T23:51:30.247Z,29.37
2023-03-03T23:56:22.069Z,30.97
