createdAt,value
2019-01-17T01:00:51.712Z,43.96
2019-01-17T01:05:54.877Z,44.12
2019-01-17T01:10:57.032Z,44.60
2019-01-17T01:16:04.426Z,44.61
2019-01-17T01:21:09.897Z,44.41
2019-01-17T01:26:13.409Z,44.40
2019-01-17T02:34:36.284Z,47.34
2019-01-17T02:39:38.315Z,47.97
2019-01-17T02:44:39.583Z,48.04
2019-01-17T02:49:40.879Z,48.63
2019-01-17T02:54:42.172Z,48.38
2019-01-17T02:59:43.481Z,49.21
2019-01-17T04:01:45.672Z,55.51
2019-01-17T04:06:46.940Z,55.25
2019-01-17T04:11:48.261Z,56.22
2019-01-17T04:16:50.374Z,56.72
2019-01-17T04:21:51.680Z,57.37
2019-01-17T04:26:53.002Z,56.67
2019-01-17T05:35:14.728Z,56.33
2019-01-17T05:40:16.287Z,56.65
2019-01-17T05:45:17.669Z,57.14
2019-01-17T05:50:19.893Z,57.14
2019-01-17T05:55:21.326Z,58.12
2019-01-17T06:00:22.759Z,57.86
2019-01-17T07:02:25.457Z,56.23
2019-01-17T07:07:26.767Z,55.98
2019-01-17T07:12:28.058Z,55.00
2019-01-17T07:17:29.367Z,54.86
2019-01-17T07:22:30.672Z,54.91
2019-01-17T07:27:32.776Z,55.08
2019-01-17T08:35:54.548Z,50.83
2019-01-17T08:40:55.836Z,50.81
2019-01-17T08:45:57.116Z,50.60
2019-01-17T08:50:58.385Z,50.24
2019-01-17T08:56:00.930Z,48.98
2019-01-17T10:04:22.102Z,44.59
2019-01-17T10:09:22.292Z,43.75
2019-01-17T10:14:23.609Z,43.70
2019-01-17T10:19:29.904Z,43.60
2019-01-17T10:24:36.829Z,43.79
2019-01-17T10:29:46.950Z,43.43
2019-01-17T11:31:58.915Z,47.20
2019-01-17T11:43:06.329Z,47.59
2019-01-17T11:54:09.621Z,50.50
2019-01-17T11:59:15.768Z,50.42
2019-01-17T13:01:20.920Z,54.90
2019-01-17T13:06:22.189Z,55.75
2019-01-17T13:11:23.467Z,56.85
2019-01-17T13:16:25.579Z,56.70
2019-01-17T13:21:26.861Z,55.89
2019-01-17T13:26:28.975Z,57.40
2019-01-17T14:34:51.381Z,56.18
2019-01-17T14:39:52.649Z,56.15
2019-01-17T14:44:53.906Z,56.76
2019-01-17T14:49:55.191Z,57.47
2019-01-17T14:54:56.465Z,57.22
2019-01-17T14:59:57.735Z,56.19
2019-01-17T16:01:59.173Z,59.54
2019-01-17T16:07:00.444Z,58.83
2019-01-17T16:12:01.721Z,59.14
2019-01-17T16:17:03.729Z,59.55
2019-01-17T16:22:05.038Z,59.50
2019-01-17T16:27:06.337Z,59.46
2019-01-17T16:32:07.603Z,59.84
2019-01-17T16:37:08.911Z,58.99
2019-01-17T16:42:10.206Z,59.05
2019-01-17T16:47:12.241Z,59.33
2019-01-17T16:52:13.559Z,58.70
2019-01-17T16:57:15.595Z,58.73
2019-01-17T17:02:16.890Z,59.99
2019-01-17T17:07:18.964Z,60.48
2019-01-17T17:12:20.273Z,61.11
2019-01-17T17:17:25.235Z,61.12
2019-01-17T17:22:26.537Z,61.02
2019-01-17T17:27:27.828Z,61.63
2019-01-17T17:32:29.364Z,61.14
2019-01-17T17:37:32.489Z,61.52
2019-01-17T17:42:48.730Z,61.58
2019-01-17T17:47:50.047Z,61.25
2019-01-17T17:52:51.338Z,60.81
2019-01-17T17:57:52.626Z,59.58
2019-01-17T18:02:53.960Z,59.79
2019-01-17T18:07:55.266Z,59.00
2019-01-17T18:13:05.428Z,59.92
2019-01-17T18:18:06.890Z,60.18
2019-01-17T18:23:08.187Z,60.09
2019-01-17T18:28:09.502Z,60.91
2019-01-17T18:33:37.551Z,60.50
2019-01-17T18:38:49.407Z,60.59
2019-01-17T18:43:50.708Z,60.74
2019-01-17T18:48:52.034Z,60.27
2019-01-17T18:53:53.347Z,60.94
2019-01-17T18:58:54.793Z,60.60
2019-01-17T19:03:56.155Z,60.43
2019-01-17T19:08:57.488Z,60.29
2019-01-17T19:14:10.704Z,60.78
2019-01-17T19:19:12.766Z,60.87
2019-01-17T19:24:14.097Z,61.04
2019-01-17T19:29:15.391Z,61.51
2019-01-17T19:34:16.757Z,61.59
2019-01-17T19:39:18.040Z,61.39
2019-01-17T19:44:23.537Z,61.51
2019-01-17T19:49:25.040Z,61.31
2019-01-17T19:54:28.415Z,61.12
2019-01-17T19:59:29.853Z,60.89
2019-01-17T20:04:41.669Z,59.98
2019-01-17T20:09:38.927Z,59.81
2019-01-17T20:14:41.366Z,58.71
2019-01-17T20:19:42.668Z,59.08
2019-01-17T20:24:50.728Z,58.74
2019-01-17T20:29:52.049Z,58.51
2019-01-17T20:34:54.112Z,58.18
2019-01-17T20:40:08.692Z,58.22
2019-01-17T20:45:12.057Z,59.06
2019-01-17T20:50:14.212Z,58.81
2019-01-17T20:55:15.613Z,57.57
2019-01-17T21:05:49.566Z,58.60
2019-01-17T21:11:27.770Z,57.37
2019-01-17T21:16:46.591Z,57.40
2019-01-17T21:21:47.911Z,57.69
2019-01-17T21:26:58.046Z,58.36
2019-01-17T21:32:03.772Z,59.19
2019-01-17T21:37:05.081Z,58.52
2019-01-17T21:42:06.405Z,58.75
2019-01-17T21:47:08.179Z,60.52
2019-01-17T21:52:09.516Z,61.44
2019-01-17T21:57:22.146Z,63.72
2019-01-17T22:02:23.506Z,64.38
2019-01-17T22:07:28.370Z,63.93
2019-01-17T22:12:37.099Z,63.06
2019-01-17T22:17:38.402Z,63.08
2019-01-17T22:22:39.672Z,62.36
2019-01-17T22:27:43.011Z,63.49
2019-01-17T22:32:51.558Z,64.26
2019-01-17T22:38:06.454Z,64.50
2019-01-17T22:43:07.767Z,64.36
2019-01-17T22:48:09.077Z,64.14
2019-01-17T22:53:10.390Z,65.12
2019-01-17T22:58:12.450Z,65.08
2019-01-17T23:34:53.285Z,64.57
2019-01-17T23:39:55.339Z,63.22
2019-01-17T23:44:56.657Z,63.59
2019-01-17T23:49:58.041Z,62.71
2019-01-17T23:54:59.317Z,62.40
