createdAt,value
2022-09-26T00:01:09.501Z,3.00
2022-09-26T00:03:36.636Z,3.33
2022-09-26T00:06:08.479Z,5.27
2022-09-26T00:08:36.862Z,3.40
2022-09-26T00:11:07.529Z,3.83
2022-09-26T00:13:37.230Z,5.67
2022-09-26T00:16:05.238Z,3.23
2022-09-26T00:18:32.043Z,3.67
2022-09-26T00:21:11.098Z,3.30
2022-09-26T00:23:38.057Z,4.00
2022-09-26T00:26:05.686Z,3.97
2022-09-26T00:28:32.486Z,4.80
2022-09-26T00:31:15.728Z,3.80
2022-09-26T00:33:43.065Z,6.27
2022-09-26T00:36:09.860Z,3.93
2022-09-26T00:38:36.706Z,3.67
2022-09-26T00:41:04.515Z,3.77
2022-09-26T00:43:31.194Z,4.30
2022-09-26T00:46:09.604Z,3.00
2022-09-26T00:48:37.673Z,3.03
2022-09-26T00:51:04.970Z,5.30
2022-09-26T00:53:39.341Z,3.97
2022-09-26T00:56:16.006Z,3.73
2022-09-26T00:58:48.179Z,6.33
2022-09-26T01:01:16.075Z,3.70
2022-09-26T01:03:44.423Z,7.40
2022-09-26T01:06:11.932Z,6.10
2022-09-26T01:08:52.714Z,6.60
2022-09-26T01:11:20.993Z,5.47
2022-09-26T01:13:49.180Z,6.10
2022-09-26T01:16:16.199Z,3.97
2022-09-26T01:18:44.478Z,8.57
2022-09-26T01:21:48.998Z,5.30
2022-09-26T01:24:27.613Z,4.77
2022-09-26T01:26:54.234Z,8.30
2022-09-26T01:29:50.800Z,5.93
2022-09-26T01:32:35.842Z,5.03
2022-09-26T01:35:27.937Z,5.97
2022-09-26T01:38:12.187Z,7.70
2022-09-26T01:41:00.295Z,4.67
2022-09-26T01:43:58.665Z,5.60
2022-09-26T01:46:56.732Z,5.80
2022-09-26T01:49:31.156Z,4.70
2022-09-26T01:52:14.582Z,4.17
2022-09-26T01:54:57.527Z,3.20
2022-09-26T01:57:31.760Z,4.37
2022-09-26T02:00:03.792Z,2.77
2022-09-26T02:02:36.446Z,7.10
2022-09-26T02:05:33.418Z,4.93
2022-09-26T02:08:09.983Z,4.60
2022-09-26T02:10:49.140Z,3.03
2022-09-26T02:13:35.331Z,5.60
2022-09-26T02:16:08.592Z,6.63
2022-09-26T02:18:48.156Z,3.97
2022-09-26T02:21:23.383Z,4.13
2022-09-26T02:23:52.494Z,3.97
2022-09-26T02:26:19.484Z,4.73
2022-09-26T02:28:46.737Z,3.90
2022-09-26T02:31:21.182Z,3.80
2022-09-26T02:33:50.971Z,4.67
2022-09-26T02:36:19.756Z,4.53
2022-09-26T02:38:46.892Z,3.00
2022-09-26T02:41:29.153Z,4.03
2022-09-26T02:44:10.306Z,2.80
2022-09-26T02:46:56.567Z,3.77
2022-09-26T02:49:41.411Z,2.87
2022-09-26T02:52:31.607Z,5.60
2022-09-26T02:55:36.847Z,3.87
2022-09-26T02:58:23.940Z,4.90
2022-09-26T03:01:21.817Z,4.03
2022-09-26T03:04:16.347Z,3.37
2022-09-26T03:06:46.731Z,2.50
2022-09-26T03:09:15.704Z,4.17
2022-09-26T03:11:44.253Z,3.07
2022-09-26T03:14:13.162Z,3.83
2022-09-26T03:16:43.304Z,4.80
2022-09-26T03:19:18.841Z,5.80
2022-09-26T03:21:45.840Z,6.07
2022-09-26T03:24:13.703Z,5.63
2022-09-26T03:26:41.973Z,2.33
2022-09-26T03:29:08.832Z,3.53
2022-09-26T03:31:35.729Z,3.13
2022-09-26T03:34:02.496Z,5.10
2022-09-26T03:36:29.807Z,2.63
2022-09-26T03:38:56.494Z,3.30
2022-09-26T03:41:24.152Z,4.37
2022-09-26T03:43:50.923Z,3.70
2022-09-26T03:46:18.298Z,3.53
2022-09-26T03:48:45.203Z,4.87
2022-09-26T03:51:13.747Z,4.23
2022-09-26T03:53:43.747Z,3.07
2022-09-26T03:56:13.192Z,2.40
2022-09-26T03:58:39.993Z,5.27
2022-09-26T04:01:09.391Z,4.93
2022-09-26T04:03:37.819Z,5.30
2022-09-26T04:06:06.135Z,5.07
2022-09-26T04:08:32.913Z,2.93
2022-09-26T04:11:04.984Z,2.60
2022-09-26T04:16:23.836Z,3.03
2022-09-26T04:18:56.647Z,2.83
2022-09-26T04:21:25.377Z,4.20
2022-09-26T04:23:53.604Z,2.17
2022-09-26T04:26:24.282Z,4.47
2022-09-26T04:28:54.698Z,2.97
2022-09-26T04:31:22.037Z,2.63
2022-09-26T04:33:49.471Z,7.97
2022-09-26T04:36:17.761Z,3.13
2022-09-26T04:38:44.672Z,3.53
2022-09-26T04:41:17.370Z,3.30
2022-09-26T04:43:44.348Z,2.80
2022-09-26T04:46:18.609Z,2.67
2022-09-26T04:48:51.686Z,8.73
2022-09-26T04:51:20.152Z,3.97
2022-09-26T04:53:46.916Z,4.27
2022-09-26T04:56:15.449Z,4.13
2022-09-26T04:58:43.291Z,3.77
2022-09-26T05:01:13.430Z,7.43
2022-09-26T05:03:41.504Z,5.33
2022-09-26T05:06:09.607Z,7.37
2022-09-26T05:08:37.581Z,5.10
2022-09-26T05:11:04.542Z,5.67
2022-09-26T05:13:31.651Z,4.70
2022-09-26T05:16:02.950Z,3.50
2022-09-26T05:18:30.128Z,5.77
2022-09-26T05:20:57.802Z,4.90
2022-09-26T05:23:45.398Z,8.33
2022-09-26T05:26:21.035Z,6.87
2022-09-26T05:29:06.881Z,3.30
2022-09-26T05:31:37.186Z,3.37
2022-09-26T05:34:13.102Z,6.27
2022-09-26T05:36:42.774Z,4.40
2022-09-26T05:39:29.768Z,3.20
2022-09-26T05:41:59.057Z,6.90
2022-09-26T05:44:26.635Z,5.33
2022-09-26T05:46:57.416Z,3.47
2022-09-26T05:49:25.129Z,8.17
2022-09-26T05:51:53.730Z,4.47
2022-09-26T05:54:20.618Z,7.50
2022-09-26T05:56:47.502Z,2.80
2022-09-26T05:59:14.255Z,3.70
2022-09-26T06:01:41.168Z,4.27
2022-09-26T06:04:08.002Z,3.47
2022-09-26T06:06:35.331Z,4.40
2022-09-26T06:09:03.531Z,2.90
2022-09-26T06:11:33.044Z,2.63
2022-09-26T06:14:00.751Z,3.33
2022-09-26T06:16:28.859Z,4.63
2022-09-26T06:18:55.791Z,2.70
2022-09-26T06:21:23.464Z,3.77
2022-09-26T06:23:50.337Z,4.23
2022-09-26T06:26:23.488Z,7.00
2022-09-26T06:28:59.176Z,4.90
2022-09-26T06:31:26.527Z,4.83
2022-09-26T06:33:53.460Z,4.97
2022-09-26T06:36:21.914Z,4.40
2022-09-26T06:38:49.156Z,6.03
2022-09-26T06:41:16.589Z,5.67
2022-09-26T06:43:47.403Z,9.47
2022-09-26T06:46:15.127Z,6.40
2022-09-26T06:48:42.705Z,5.57
2022-09-26T06:51:13.956Z,6.07
2022-09-26T06:53:41.205Z,7.77
2022-09-26T06:56:08.182Z,6.63
2022-09-26T06:58:35.988Z,4.73
2022-09-26T07:01:03.242Z,3.23
2022-09-26T07:03:30.088Z,5.37
2022-09-26T07:05:57.559Z,5.40
2022-09-26T07:08:37.689Z,5.73
2022-09-26T07:11:35.024Z,5.37
2022-09-26T07:14:02.077Z,5.17
2022-09-26T07:16:29.238Z,4.43
2022-09-26T07:18:56.759Z,4.93
2022-09-26T07:21:23.532Z,7.90
2022-09-26T07:23:50.396Z,3.90
2022-09-26T07:26:17.138Z,3.70
2022-09-26T07:28:44.660Z,3.07
2022-09-26T07:31:11.463Z,3.83
2022-09-26T07:33:40.222Z,3.93
2022-09-26T07:36:08.547Z,6.30
2022-09-26T07:38:35.225Z,4.40
2022-09-26T07:41:02.034Z,2.77
2022-09-26T07:43:53.661Z,2.80
2022-09-26T07:46:34.094Z,2.70
2022-09-26T07:49:19.271Z,4.73
2022-09-26T07:51:46.135Z,2.53
2022-09-26T07:54:12.945Z,4.93
2022-09-26T07:56:40.382Z,5.00
2022-09-26T07:59:07.039Z,4.03
2022-09-26T08:01:37.608Z,3.13
2022-09-26T08:04:06.539Z,2.33
2022-09-26T08:06:35.158Z,3.83
2022-09-26T08:09:01.971Z,2.43
2022-09-26T08:11:29.045Z,3.70
2022-09-26T08:13:55.772Z,3.40
2022-09-26T08:16:25.910Z,3.47
2022-09-26T08:18:54.215Z,2.20
2022-09-26T08:21:22.113Z,3.43
2022-09-26T08:23:48.909Z,2.60
2022-09-26T08:26:15.892Z,6.90
2022-09-26T08:28:42.713Z,3.90
2022-09-26T08:31:09.566Z,2.57
2022-09-26T08:33:40.158Z,3.13
2022-09-26T08:36:15.359Z,3.27
2022-09-26T08:38:42.102Z,3.03
2022-09-26T08:41:36.036Z,4.17
2022-09-26T08:44:44.024Z,5.33
2022-09-26T08:47:16.969Z,3.73
2022-09-26T08:50:00.050Z,2.90
2022-09-26T08:52:56.890Z,6.53
2022-09-26T08:55:27.077Z,5.10
2022-09-26T08:58:02.131Z,4.50
2022-09-26T09:00:33.077Z,3.17
2022-09-26T09:03:02.832Z,2.93
2022-09-26T09:05:43.660Z,4.80
2022-09-26T09:08:21.924Z,4.97
2022-09-26T09:11:01.968Z,3.27
2022-09-26T09:13:52.954Z,2.37
2022-09-26T09:16:45.619Z,5.83
2022-09-26T09:19:39.668Z,3.83
2022-09-26T09:22:18.400Z,10.93
2022-09-26T09:25:03.237Z,2.40
2022-09-26T09:27:54.694Z,2.93
2022-09-26T09:30:23.969Z,4.90
2022-09-26T09:32:56.072Z,6.33
2022-09-26T09:35:39.910Z,5.70
2022-09-26T09:38:10.234Z,5.07
2022-09-26T09:41:02.825Z,4.00
2022-09-26T09:43:39.051Z,4.00
2022-09-26T09:46:15.424Z,6.57
2022-09-26T09:48:43.817Z,2.80
2022-09-26T09:51:29.680Z,2.63
2022-09-26T09:54:37.393Z,6.63
2022-09-26T09:57:29.355Z,5.33
2022-09-26T10:00:24.468Z,4.93
2022-09-26T10:03:03.336Z,5.63
2022-09-26T10:05:47.340Z,3.27
2022-09-26T10:08:19.406Z,5.30
2022-09-26T10:10:58.473Z,4.00
2022-09-26T10:13:27.261Z,8.20
2022-09-26T10:16:07.215Z,5.70
2022-09-26T10:18:52.099Z,3.27
2022-09-26T10:21:21.041Z,4.60
2022-09-26T10:23:50.532Z,3.47
2022-09-26T10:26:27.739Z,6.10
2022-09-26T10:28:57.571Z,7.93
2022-09-26T10:31:41.984Z,4.03
2022-09-26T10:34:24.179Z,4.97
2022-09-26T10:36:51.125Z,5.63
2022-09-26T10:39:44.321Z,7.40
2022-09-26T10:42:22.357Z,5.73
2022-09-26T10:44:50.613Z,3.93
2022-09-26T10:47:24.520Z,4.60
2022-09-26T10:50:23.424Z,3.80
2022-09-26T10:53:01.355Z,3.87
2022-09-26T10:55:33.047Z,7.33
2022-09-26T10:58:10.064Z,4.03
2022-09-26T11:00:51.639Z,7.47
2022-09-26T11:03:23.761Z,4.57
2022-09-26T11:05:56.474Z,5.13
2022-09-26T11:08:26.165Z,3.27
2022-09-26T11:10:54.877Z,4.30
2022-09-26T11:13:24.042Z,3.23
2022-09-26T11:16:01.655Z,3.27
2022-09-26T11:18:52.159Z,3.67
2022-09-26T11:21:37.691Z,5.60
2022-09-26T11:24:37.391Z,3.87
2022-09-26T11:27:10.323Z,3.73
2022-09-26T11:29:43.375Z,2.50
2022-09-26T11:32:44.096Z,2.47
2022-09-26T11:35:29.613Z,6.93
2022-09-26T11:38:15.562Z,3.33
2022-09-26T11:41:08.256Z,3.97
2022-09-26T11:43:45.059Z,2.17
2022-09-26T11:46:31.462Z,4.23
2022-09-26T11:49:19.473Z,8.53
2022-09-26T11:52:34.463Z,3.07
2022-09-26T11:55:06.901Z,2.83
2022-09-26T11:58:04.154Z,4.63
2022-09-26T12:00:41.162Z,2.47
2022-09-26T12:03:22.221Z,3.33
2022-09-26T12:06:07.789Z,3.33
2022-09-26T12:09:02.175Z,2.87
2022-09-26T12:11:46.960Z,3.10
2022-09-26T12:14:35.094Z,2.23
2022-09-26T12:17:30.263Z,1.60
2022-09-26T12:20:14.087Z,2.00
2022-09-26T12:23:07.307Z,2.60
2022-09-26T12:26:01.348Z,2.23
2022-09-26T12:29:05.696Z,5.27
2022-09-26T12:31:59.178Z,1.93
2022-09-26T12:34:48.043Z,1.50
2022-09-26T12:37:43.429Z,3.53
2022-09-26T12:40:32.961Z,3.63
2022-09-26T12:43:35.651Z,2.30
2022-09-26T12:46:50.517Z,2.40
2022-09-26T12:49:49.832Z,1.60
2022-09-26T12:52:35.804Z,1.97
2022-09-26T12:55:39.264Z,2.47
2022-09-26T12:58:31.830Z,2.70
2022-09-26T13:01:28.715Z,3.43
2022-09-26T13:04:28.367Z,1.77
2022-09-26T13:07:28.932Z,3.23
2022-09-26T13:10:19.303Z,2.30
2022-09-26T13:13:24.064Z,2.30
2022-09-26T13:16:15.219Z,1.40
2022-09-26T13:18:47.288Z,2.33
2022-09-26T13:21:24.872Z,1.30
2022-09-26T13:24:00.175Z,2.00
2022-09-26T13:26:35.540Z,1.73
2022-09-26T13:29:19.386Z,2.20
2022-09-26T13:31:56.094Z,1.53
2022-09-26T13:34:40.120Z,1.40
2022-09-26T13:37:17.514Z,1.83
2022-09-26T13:39:58.679Z,2.43
2022-09-26T13:42:38.590Z,1.67
2022-09-26T13:45:10.966Z,2.60
2022-09-26T13:47:52.440Z,3.37
2022-09-26T13:50:25.089Z,3.00
2022-09-26T13:53:10.457Z,4.83
2022-09-26T13:55:37.176Z,3.17
2022-09-26T13:58:07.452Z,1.90
2022-09-26T14:00:40.829Z,3.27
2022-09-26T14:03:13.988Z,1.80
2022-09-26T14:05:46.843Z,2.07
2022-09-26T14:08:44.700Z,3.23
2022-09-26T14:11:51.336Z,4.20
2022-09-26T14:14:22.560Z,2.57
2022-09-26T14:16:51.772Z,2.90
2022-09-26T14:19:37.240Z,2.07
2022-09-26T14:22:20.658Z,2.30
2022-09-26T14:24:48.510Z,1.90
2022-09-26T14:27:17.895Z,3.23
2022-09-26T14:29:53.690Z,1.93
2022-09-26T14:32:36.026Z,2.03
2022-09-26T14:35:16.402Z,3.10
2022-09-26T14:37:48.927Z,2.43
2022-09-26T14:40:29.810Z,2.50
2022-09-26T14:43:19.908Z,2.97
2022-09-26T14:45:53.422Z,3.93
2022-09-26T14:48:45.737Z,3.47
2022-09-26T14:51:12.505Z,2.63
2022-09-26T14:53:48.416Z,2.73
2022-09-26T14:56:27.385Z,2.33
2022-09-26T14:59:14.165Z,5.47
2022-09-26T15:01:42.855Z,4.00
2022-09-26T15:04:25.954Z,2.13
2022-09-26T15:07:03.405Z,1.57
2022-09-26T15:09:48.764Z,1.40
2022-09-26T15:12:41.526Z,1.57
2022-09-26T15:15:34.653Z,1.47
2022-09-26T15:18:17.725Z,2.30
2022-09-26T15:20:51.766Z,2.60
2022-09-26T15:23:21.715Z,1.70
2022-09-26T15:25:48.455Z,1.90
2022-09-26T15:28:15.374Z,1.30
2022-09-26T15:30:42.765Z,1.30
2022-09-26T15:33:17.632Z,2.33
2022-09-26T15:35:54.636Z,1.73
2022-09-26T15:38:24.776Z,1.80
2022-09-26T15:41:05.035Z,1.60
2022-09-26T15:43:35.447Z,1.60
2022-09-26T15:46:07.291Z,3.07
2022-09-26T15:48:43.095Z,2.10
2022-09-26T15:51:25.652Z,2.07
2022-09-26T15:54:04.020Z,2.00
2022-09-26T15:56:45.197Z,2.27
2022-09-26T15:59:23.947Z,2.20
2022-09-26T16:01:52.440Z,2.50
2022-09-26T16:04:25.341Z,2.63
2022-09-26T16:07:06.975Z,3.47
2022-09-26T16:09:43.328Z,3.00
2022-09-26T16:12:15.790Z,2.43
2022-09-26T16:14:50.621Z,2.30
2022-09-26T16:17:32.538Z,2.73
2022-09-26T16:20:09.820Z,4.67
2022-09-26T16:22:45.562Z,5.57
2022-09-26T16:25:22.768Z,5.20
2022-09-26T16:28:00.953Z,3.90
2022-09-26T16:30:27.736Z,8.33
2022-09-26T16:33:08.038Z,5.37
2022-09-26T16:35:37.357Z,8.67
2022-09-26T16:38:18.603Z,7.50
2022-09-26T16:40:53.819Z,6.50
2022-09-26T16:43:24.121Z,9.70
2022-09-26T16:46:01.922Z,6.20
2022-09-26T16:48:50.845Z,8.20
2022-09-26T16:51:27.094Z,9.93
2022-09-26T16:54:18.904Z,7.13
2022-09-26T16:56:48.642Z,11.37
2022-09-26T16:59:18.901Z,9.83
2022-09-26T17:01:53.793Z,6.70
2022-09-26T17:04:33.128Z,11.00
2022-09-26T17:07:02.934Z,9.17
2022-09-26T17:09:31.966Z,9.83
2022-09-26T17:12:20.488Z,6.57
2022-09-26T17:14:51.963Z,10.20
2022-09-26T17:17:22.278Z,7.30
2022-09-26T17:19:56.802Z,4.77
2022-09-26T17:22:26.595Z,13.70
2022-09-26T17:24:54.173Z,9.00
2022-09-26T17:27:27.264Z,9.47
2022-09-26T17:30:00.435Z,9.73
2022-09-26T17:32:35.873Z,7.27
2022-09-26T17:35:08.726Z,9.53
2022-09-26T17:37:35.451Z,11.30
2022-09-26T17:40:03.902Z,10.53
2022-09-26T17:42:30.720Z,10.17
2022-09-26T17:44:57.525Z,9.33
2022-09-26T17:47:24.407Z,7.20
2022-09-26T17:49:54.799Z,11.97
2022-09-26T17:52:24.656Z,5.40
2022-09-26T17:54:55.792Z,8.20
2022-09-26T17:57:25.521Z,8.77
2022-09-26T17:59:54.794Z,8.47
2022-09-26T18:02:24.447Z,7.13
2022-09-26T18:04:54.200Z,11.33
2022-09-26T18:07:22.519Z,13.23
2022-09-26T18:09:51.059Z,9.13
2022-09-26T18:12:25.409Z,13.30
2022-09-26T18:14:52.507Z,15.13
2022-09-26T18:17:19.657Z,9.30
2022-09-26T18:19:47.088Z,9.73
2022-09-26T18:22:27.189Z,14.40
2022-09-26T18:25:01.108Z,11.13
2022-09-26T18:27:27.850Z,8.40
2022-09-26T18:29:55.324Z,9.80
2022-09-26T18:32:31.724Z,11.80
2022-09-26T18:35:00.227Z,10.83
2022-09-26T18:37:26.985Z,8.60
2022-09-26T18:39:55.728Z,8.27
2022-09-26T18:42:24.600Z,8.67
2022-09-26T18:45:04.281Z,8.87
2022-09-26T18:47:44.688Z,7.07
2022-09-26T18:50:39.258Z,8.47
2022-09-26T18:53:18.057Z,5.43
2022-09-26T18:56:03.452Z,7.60
2022-09-26T18:58:32.356Z,5.60
2022-09-26T19:01:07.931Z,10.13
2022-09-26T19:03:38.770Z,9.60
2022-09-26T19:06:13.714Z,6.13
2022-09-26T19:08:43.669Z,4.83
2022-09-26T19:11:15.610Z,5.10
2022-09-26T19:13:50.477Z,3.87
2022-09-26T19:16:17.892Z,7.80
2022-09-26T19:18:45.288Z,4.30
2022-09-26T19:21:57.491Z,7.90
2022-09-26T19:24:39.020Z,5.90
2022-09-26T19:27:22.926Z,3.03
2022-09-26T19:30:11.836Z,6.90
2022-09-26T19:32:44.036Z,5.87
2022-09-26T19:35:31.001Z,6.63
2022-09-26T19:38:03.805Z,6.20
2022-09-26T19:40:30.666Z,6.80
2022-09-26T19:42:58.079Z,7.87
2022-09-26T19:45:25.779Z,4.10
2022-09-26T19:47:54.736Z,6.37
2022-09-26T19:50:28.247Z,6.10
2022-09-26T19:52:58.444Z,10.07
2022-09-26T19:55:29.840Z,4.87
2022-09-26T19:58:02.782Z,5.83
2022-09-26T20:00:29.706Z,6.13
2022-09-26T20:02:56.494Z,7.30
2022-09-26T20:05:25.639Z,5.30
2022-09-26T20:07:52.883Z,11.90
2022-09-26T20:10:22.591Z,8.37
2022-09-26T20:12:49.465Z,6.77
2022-09-26T20:15:20.151Z,2.87
2022-09-26T20:17:47.843Z,5.13
2022-09-26T20:20:24.218Z,5.27
2022-09-26T20:22:53.100Z,4.37
2022-09-26T20:25:31.401Z,5.43
2022-09-26T20:27:59.262Z,4.67
2022-09-26T20:30:45.304Z,3.90
2022-09-26T20:33:13.152Z,5.27
2022-09-26T20:35:46.056Z,6.03
2022-09-26T20:38:36.002Z,3.93
2022-09-26T20:41:22.673Z,3.10
2022-09-26T20:43:52.858Z,4.03
2022-09-26T20:46:21.810Z,3.67
2022-09-26T20:48:49.686Z,7.53
2022-09-26T20:51:23.536Z,3.80
2022-09-26T20:53:50.414Z,4.40
2022-09-26T20:56:20.785Z,4.50
2022-09-26T20:58:48.226Z,6.23
2022-09-26T21:01:16.980Z,6.53
2022-09-26T21:03:55.259Z,4.90
2022-09-26T21:06:34.139Z,4.53
2022-09-26T21:09:01.244Z,2.80
2022-09-26T21:11:28.065Z,4.13
2022-09-26T21:13:54.860Z,3.47
2022-09-26T21:16:22.089Z,3.50
2022-09-26T21:18:51.421Z,4.60
2022-09-26T21:21:29.591Z,2.87
2022-09-26T21:23:58.966Z,2.57
2022-09-26T21:26:28.032Z,2.83
2022-09-26T21:28:55.845Z,4.67
2022-09-26T21:31:28.742Z,4.10
2022-09-26T21:33:57.872Z,5.90
2022-09-26T21:36:26.402Z,4.97
2022-09-26T21:38:55.634Z,5.17
2022-09-26T21:41:23.575Z,2.60
2022-09-26T21:44:05.983Z,4.30
2022-09-26T21:46:32.799Z,2.47
2022-09-26T21:48:59.661Z,3.33
2022-09-26T21:51:28.182Z,1.93
2022-09-26T21:54:09.477Z,3.33
2022-09-26T21:56:43.217Z,5.07
2022-09-26T21:59:10.103Z,10.67
2022-09-26T22:01:36.927Z,2.93
2022-09-26T22:04:03.845Z,2.77
2022-09-26T22:06:30.630Z,2.37
2022-09-26T22:08:57.406Z,3.40
2022-09-26T22:11:24.105Z,2.70
2022-09-26T22:13:51.165Z,1.73
2022-09-26T22:16:18.106Z,1.47
2022-09-26T22:18:44.958Z,3.23
2022-09-26T22:21:12.634Z,5.70
2022-09-26T22:23:39.620Z,4.27
2022-09-26T22:26:06.907Z,5.10
2022-09-26T22:28:33.658Z,2.63
2022-09-26T22:31:01.930Z,2.27
2022-09-26T22:33:28.723Z,3.00
2022-09-26T22:35:55.466Z,7.50
2022-09-26T22:38:22.203Z,2.20
2022-09-26T22:41:00.515Z,3.70
2022-09-26T22:43:27.748Z,5.50
2022-09-26T22:46:04.511Z,3.97
2022-09-26T22:48:36.232Z,3.17
2022-09-26T22:51:03.610Z,6.17
2022-09-26T22:53:32.219Z,2.53
2022-09-26T22:56:04.908Z,5.63
2022-09-26T22:58:34.693Z,4.00
2022-09-26T23:01:02.741Z,5.10
2022-09-26T23:03:29.620Z,3.03
2022-09-26T23:05:56.392Z,6.53
2022-09-26T23:08:23.062Z,2.87
2022-09-26T23:10:53.800Z,5.03
2022-09-26T23:13:20.870Z,4.33
2022-09-26T23:15:47.815Z,4.23
2022-09-26T23:18:14.786Z,4.80
2022-09-26T23:20:43.083Z,2.47
2022-09-26T23:23:11.771Z,7.20
2022-09-26T23:25:45.935Z,3.30
2022-09-26T23:28:12.779Z,1.83
2022-09-26T23:30:39.950Z,3.33
2022-09-26T23:33:07.586Z,5.57
2022-09-26T23:35:34.773Z,3.60
2022-09-26T23:38:01.702Z,2.97
2022-09-26T23:40:29.736Z,6.40
2022-09-26T23:42:56.525Z,5.47
2022-09-26T23:45:23.283Z,6.10
2022-09-26T23:47:50.110Z,6.23
2022-09-26T23:50:16.805Z,6.93
2022-09-26T23:52:44.100Z,3.57
2022-09-26T23:55:11.633Z,3.37
2022-09-26T23:57:38.574Z,4.03
