createdAt,value
2018-06-28T00:00:41.845Z,35.03
2018-06-28T00:03:10.845Z,30.97
2018-06-28T00:05:39.856Z,31.10
2018-06-28T00:08:08.871Z,31.50
2018-06-28T00:10:37.941Z,33.60
2018-06-28T00:13:07.108Z,34.03
2018-06-28T00:15:36.140Z,31.20
2018-06-28T00:18:05.133Z,33.97
2018-06-28T00:20:34.118Z,32.87
2018-06-28T00:23:03.177Z,26.83
2018-06-28T00:25:32.216Z,28.30
2018-06-28T00:28:01.203Z,30.13
2018-06-28T00:30:30.244Z,25.67
2018-06-28T00:32:59.216Z,29.33
2018-06-28T00:35:28.305Z,35.23
2018-06-28T00:37:57.397Z,39.23
2018-06-28T00:40:26.449Z,31.90
2018-06-28T00:42:55.448Z,26.33
2018-06-28T00:45:24.552Z,30.63
2018-06-28T00:47:53.652Z,28.93
2018-06-28T00:50:22.719Z,25.60
2018-06-28T00:52:51.761Z,31.27
2018-06-28T00:55:20.788Z,28.77
2018-06-28T00:57:49.837Z,25.17
2018-06-28T01:00:18.896Z,30.10
2018-06-28T01:02:47.869Z,29.00
2018-06-28T01:05:16.868Z,26.90
2018-06-28T01:07:45.864Z,28.13
2018-06-28T01:10:14.856Z,25.27
2018-06-28T01:12:43.920Z,25.90
2018-06-28T01:15:12.914Z,24.70
2018-06-28T01:17:41.990Z,29.77
2018-06-28T01:20:11.102Z,28.70
2018-06-28T01:22:40.080Z,32.87
2018-06-28T01:25:09.182Z,26.27
2018-06-28T01:27:38.192Z,26.37
2018-06-28T01:30:07.862Z,27.80
2018-06-28T01:32:37.086Z,27.77
2018-06-28T01:35:06.348Z,30.20
2018-06-28T01:37:35.404Z,27.43
2018-06-28T01:40:04.635Z,28.23
2018-06-28T01:43:39.288Z,26.13
2018-06-28T01:46:08.357Z,27.33
2018-06-28T01:48:37.373Z,31.07
2018-06-28T01:51:06.476Z,23.33
2018-06-28T01:53:35.552Z,29.07
2018-06-28T01:56:04.784Z,27.97
2018-06-28T01:58:33.837Z,34.03
2018-06-28T02:01:02.934Z,29.23
2018-06-28T02:03:31.984Z,30.03
2018-06-28T02:06:00.960Z,33.33
2018-06-28T02:08:29.993Z,30.80
2018-06-28T02:10:58.972Z,26.43
2018-06-28T02:13:27.968Z,32.10
2018-06-28T02:15:57.064Z,32.53
2018-06-28T02:18:26.065Z,31.27
2018-06-28T02:20:55.104Z,29.37
2018-06-28T02:23:24.108Z,33.17
2018-06-28T02:25:53.109Z,53.43
2018-06-28T02:28:22.103Z,36.00
2018-06-28T02:30:51.081Z,41.73
2018-06-28T02:33:20.181Z,34.07
2018-06-28T02:35:49.225Z,36.27
2018-06-28T02:38:18.213Z,41.43
2018-06-28T02:40:47.275Z,55.83
2018-06-28T02:43:16.312Z,38.83
2018-06-28T02:45:45.361Z,109.57
2018-06-28T02:48:14.393Z,40.17
2018-06-28T02:50:43.443Z,36.60
2018-06-28T02:53:12.498Z,42.43
2018-06-28T02:55:41.592Z,41.93
2018-06-28T02:58:10.705Z,37.20
2018-06-28T03:00:39.716Z,37.10
2018-06-28T03:03:08.761Z,43.00
2018-06-28T03:05:37.897Z,43.70
2018-06-28T03:08:07.400Z,47.10
2018-06-28T03:10:36.432Z,42.33
2018-06-28T03:13:05.565Z,43.63
2018-06-28T03:15:34.605Z,39.00
2018-06-28T03:18:03.678Z,41.80
2018-06-28T03:20:32.740Z,42.93
2018-06-28T03:23:01.874Z,36.93
2018-06-28T03:25:30.937Z,37.37
2018-06-28T03:27:59.911Z,36.37
2018-06-28T03:30:28.891Z,37.97
2018-06-28T03:32:57.888Z,43.83
2018-06-28T03:35:27.040Z,41.47
2018-06-28T03:37:56.101Z,38.37
2018-06-28T03:40:25.094Z,39.80
2018-06-28T03:42:54.100Z,38.93
2018-06-28T03:45:23.072Z,35.57
2018-06-28T03:47:52.121Z,39.03
2018-06-28T03:50:21.153Z,38.40
2018-06-28T03:52:50.241Z,40.13
2018-06-28T03:55:19.332Z,34.40
2018-06-28T03:57:48.328Z,32.70
2018-06-28T04:00:17.452Z,35.93
2018-06-28T04:02:46.432Z,36.30
2018-06-28T04:05:15.403Z,32.23
2018-06-28T04:07:44.505Z,35.93
2018-06-28T04:10:13.464Z,38.43
2018-06-28T04:12:42.568Z,31.23
2018-06-28T04:15:11.547Z,32.03
2018-06-28T04:17:40.523Z,34.23
2018-06-28T04:20:09.617Z,34.50
2018-06-28T04:22:38.679Z,34.70
2018-06-28T04:25:07.729Z,34.00
2018-06-28T04:27:36.792Z,35.80
2018-06-28T04:30:06.556Z,32.10
2018-06-28T04:32:35.556Z,25.57
2018-06-28T04:35:04.625Z,21.90
2018-06-28T04:37:33.740Z,31.47
2018-06-28T04:40:02.744Z,35.03
2018-06-28T04:42:31.794Z,33.27
2018-06-28T04:45:00.800Z,29.03
2018-06-28T04:47:29.832Z,28.33
2018-06-28T04:49:58.882Z,28.43
2018-06-28T04:52:27.936Z,29.10
2018-06-28T04:54:57.069Z,26.70
2018-06-28T04:57:26.093Z,22.80
2018-06-28T04:59:55.056Z,25.47
2018-06-28T05:02:24.170Z,22.90
2018-06-28T05:04:53.274Z,25.00
2018-06-28T05:07:22.384Z,22.00
2018-06-28T05:09:51.409Z,21.87
2018-06-28T05:12:20.391Z,24.63
2018-06-28T05:14:49.504Z,25.27
2018-06-28T05:17:18.548Z,20.33
2018-06-28T05:19:47.528Z,23.63
2018-06-28T05:22:16.511Z,24.67
2018-06-28T05:24:45.593Z,23.43
2018-06-28T05:27:14.651Z,28.70
2018-06-28T05:29:43.617Z,24.57
2018-06-28T05:32:12.657Z,20.87
2018-06-28T05:34:41.710Z,21.20
2018-06-28T05:37:10.824Z,23.23
2018-06-28T05:39:39.990Z,23.20
2018-06-28T05:42:08.980Z,17.40
2018-06-28T05:44:38.164Z,18.17
2018-06-28T05:47:07.270Z,18.93
2018-06-28T05:49:36.296Z,18.07
2018-06-28T05:52:05.407Z,19.20
2018-06-28T05:54:34.432Z,18.40
2018-06-28T05:57:03.700Z,16.17
2018-06-28T05:59:32.685Z,15.27
2018-06-28T06:02:01.780Z,13.97
2018-06-28T06:04:30.812Z,14.60
2018-06-28T06:06:59.845Z,18.03
2018-06-28T06:09:28.817Z,16.93
2018-06-28T06:11:57.865Z,14.97
2018-06-28T06:14:26.930Z,14.13
2018-06-28T06:16:55.977Z,13.83
2018-06-28T06:19:25.025Z,15.30
2018-06-28T06:21:53.988Z,17.23
2018-06-28T06:24:22.997Z,14.23
2018-06-28T06:26:51.960Z,12.77
2018-06-28T06:29:21.124Z,15.80
2018-06-28T06:31:50.296Z,12.67
2018-06-28T06:34:19.329Z,13.60
2018-06-28T06:36:48.344Z,11.90
2018-06-28T06:39:17.329Z,11.80
2018-06-28T06:41:46.462Z,12.23
2018-06-28T06:44:15.460Z,10.47
2018-06-28T06:46:44.440Z,11.90
2018-06-28T06:49:13.533Z,12.80
2018-06-28T06:51:42.531Z,13.10
2018-06-28T06:54:11.585Z,11.00
2018-06-28T06:56:40.681Z,9.57
2018-06-28T06:59:09.733Z,10.40
2018-06-28T07:01:39.617Z,11.63
2018-06-28T07:04:08.609Z,12.23
2018-06-28T07:06:37.661Z,14.83
2018-06-28T07:09:10.137Z,10.07
2018-06-28T07:11:39.308Z,9.97
2018-06-28T07:14:08.374Z,12.10
2018-06-28T07:16:37.352Z,75.13
2018-06-28T07:19:06.520Z,35.67
2018-06-28T07:21:35.511Z,11.73
2018-06-28T07:24:04.673Z,13.70
2018-06-28T07:26:33.722Z,12.87
2018-06-28T07:29:02.748Z,14.63
2018-06-28T07:31:31.796Z,13.57
2018-06-28T07:34:00.893Z,15.93
2018-06-28T07:36:29.962Z,9.83
2018-06-28T07:38:58.971Z,12.37
2018-06-28T07:41:28.066Z,10.53
2018-06-28T07:43:57.145Z,20.17
2018-06-28T07:46:26.079Z,22.43
2018-06-28T07:48:55.169Z,11.07
2018-06-28T07:51:24.295Z,12.23
2018-06-28T07:53:53.261Z,10.03
2018-06-28T07:56:22.564Z,9.37
2018-06-28T07:58:51.608Z,9.60
2018-06-28T08:01:20.635Z,10.23
2018-06-28T08:03:50.154Z,9.57
2018-06-28T08:06:19.235Z,10.43
2018-06-28T08:08:48.568Z,11.20
2018-06-28T08:11:17.708Z,10.77
2018-06-28T08:13:46.776Z,12.60
2018-06-28T08:16:15.792Z,14.23
2018-06-28T08:18:44.848Z,11.27
2018-06-28T08:21:13.965Z,13.17
2018-06-28T08:23:43.069Z,14.70
2018-06-28T08:26:12.073Z,10.93
2018-06-28T08:28:41.104Z,12.13
2018-06-28T08:31:10.155Z,12.13
2018-06-28T08:33:39.160Z,13.87
2018-06-28T08:36:08.267Z,10.50
2018-06-28T08:38:37.310Z,11.17
2018-06-28T08:41:06.376Z,13.43
2018-06-28T08:43:35.488Z,12.77
2018-06-28T08:46:04.560Z,10.57
2018-06-28T08:48:33.548Z,11.20
2018-06-28T08:51:02.540Z,11.77
2018-06-28T08:53:31.585Z,10.47
2018-06-28T08:56:00.676Z,10.97
2018-06-28T08:58:29.635Z,8.93
2018-06-28T09:00:58.623Z,10.27
2018-06-28T09:03:27.592Z,9.73
2018-06-28T09:05:56.569Z,9.37
2018-06-28T09:08:25.625Z,10.97
2018-06-28T09:10:54.774Z,10.17
2018-06-28T09:13:23.748Z,8.97
2018-06-28T09:15:52.784Z,8.77
2018-06-28T09:18:21.857Z,9.63
2018-06-28T09:20:50.929Z,8.77
2018-06-28T09:23:19.972Z,10.17
2018-06-28T09:25:49.001Z,17.97
2018-06-28T09:28:18.049Z,9.20
2018-06-28T09:30:47.089Z,7.20
2018-06-28T09:33:16.292Z,7.97
2018-06-28T09:35:45.322Z,7.83
2018-06-28T09:38:14.390Z,8.20
2018-06-28T09:40:43.479Z,11.73
2018-06-28T09:43:12.517Z,8.87
2018-06-28T09:45:41.697Z,8.30
2018-06-28T09:48:10.672Z,9.83
2018-06-28T09:50:39.649Z,7.30
2018-06-28T09:53:08.620Z,8.37
2018-06-28T09:55:37.580Z,8.13
2018-06-28T09:58:06.642Z,7.63
2018-06-28T10:00:40.552Z,7.53
2018-06-28T10:03:09.609Z,8.00
2018-06-28T10:05:38.916Z,7.40
2018-06-28T10:08:08.470Z,7.47
2018-06-28T10:10:37.489Z,10.70
2018-06-28T10:13:06.575Z,7.60
2018-06-28T10:15:35.692Z,7.50
2018-06-28T10:18:04.770Z,7.90
2018-06-28T10:20:33.812Z,8.33
2018-06-28T10:23:02.792Z,8.50
2018-06-28T10:25:31.905Z,7.93
2018-06-28T10:28:01.068Z,7.37
2018-06-28T10:30:30.024Z,8.20
2018-06-28T10:32:58.995Z,6.70
2018-06-28T10:35:27.971Z,9.00
2018-06-28T10:37:57.055Z,8.03
2018-06-28T10:40:26.104Z,10.40
2018-06-28T10:42:55.220Z,13.77
2018-06-28T10:45:24.261Z,9.30
2018-06-28T10:47:53.327Z,10.90
2018-06-28T10:50:22.387Z,16.20
2018-06-28T10:52:51.427Z,12.20
2018-06-28T10:55:20.396Z,8.10
2018-06-28T10:57:49.616Z,8.87
2018-06-28T11:00:18.691Z,8.87
2018-06-28T11:02:47.729Z,7.40
2018-06-28T11:05:16.827Z,7.50
2018-06-28T11:07:45.875Z,9.23
2018-06-28T11:10:14.916Z,9.07
2018-06-28T11:12:43.895Z,9.13
2018-06-28T11:15:12.940Z,7.70
2018-06-28T11:17:41.968Z,9.00
2018-06-28T11:20:10.935Z,9.77
2018-06-28T11:22:39.957Z,9.57
2018-06-28T11:25:09.133Z,14.97
2018-06-28T11:27:38.092Z,11.63
2018-06-28T11:30:07.168Z,11.33
2018-06-28T11:32:36.201Z,16.10
2018-06-28T11:35:05.331Z,14.30
2018-06-28T11:37:34.435Z,16.00
2018-06-28T11:40:03.519Z,17.37
2018-06-28T11:42:32.552Z,20.23
2018-06-28T11:45:01.525Z,22.10
2018-06-28T11:47:30.499Z,14.10
2018-06-28T11:49:59.480Z,18.77
2018-06-28T11:52:28.495Z,15.40
2018-06-28T11:54:57.541Z,17.67
2018-06-28T11:57:26.585Z,21.33
2018-06-28T11:59:55.660Z,20.73
2018-06-28T12:02:25.120Z,15.97
2018-06-28T12:04:54.105Z,21.17
2018-06-28T12:07:23.179Z,26.00
2018-06-28T12:09:52.136Z,19.13
2018-06-28T12:12:21.106Z,48.83
2018-06-28T12:14:50.327Z,23.53
2018-06-28T12:17:19.357Z,18.37
2018-06-28T12:19:54.939Z,17.23
2018-06-28T12:22:24.022Z,14.97
2018-06-28T12:24:53.057Z,17.53
2018-06-28T12:27:22.213Z,17.73
2018-06-28T12:29:51.180Z,15.40
2018-06-28T12:32:20.334Z,13.93
2018-06-28T12:34:49.365Z,15.03
2018-06-28T12:37:18.356Z,17.43
2018-06-28T12:39:47.344Z,14.67
2018-06-28T12:42:16.392Z,19.50
2018-06-28T12:44:45.428Z,19.27
2018-06-28T12:47:57.919Z,18.50
2018-06-28T12:50:27.033Z,19.77
2018-06-28T12:53:00.077Z,21.23
2018-06-28T12:55:42.083Z,23.03
2018-06-28T12:58:11.330Z,30.27
2018-06-28T13:00:40.383Z,17.53
2018-06-28T13:03:09.383Z,16.60
2018-06-28T13:05:38.341Z,19.70
2018-06-28T13:08:07.408Z,16.30
2018-06-28T13:10:36.380Z,18.37
2018-06-28T13:13:05.424Z,15.77
2018-06-28T13:15:34.417Z,11.83
2018-06-28T13:18:03.393Z,13.77
2018-06-28T13:20:32.471Z,11.97
2018-06-28T13:23:01.510Z,13.07
2018-06-28T13:25:30.548Z,12.30
2018-06-28T13:27:59.591Z,15.40
2018-06-28T13:30:28.635Z,15.77
2018-06-28T13:32:57.683Z,15.10
2018-06-28T13:35:26.640Z,20.33
2018-06-28T13:37:55.684Z,15.90
2018-06-28T13:40:24.749Z,16.17
2018-06-28T13:42:53.729Z,15.20
2018-06-28T13:45:22.852Z,16.13
2018-06-28T13:47:51.853Z,17.10
2018-06-28T13:50:20.836Z,16.30
2018-06-28T13:52:50.145Z,16.13
2018-06-28T13:55:19.148Z,15.03
2018-06-28T13:57:48.321Z,16.93
2018-06-28T14:00:17.340Z,17.27
2018-06-28T14:02:46.361Z,19.63
2018-06-28T14:05:15.818Z,19.57
2018-06-28T14:07:44.852Z,18.07
2018-06-28T14:10:14.025Z,18.40
2018-06-28T14:12:42.995Z,20.67
2018-06-28T14:15:11.979Z,21.53
2018-06-28T14:17:41.032Z,21.10
2018-06-28T14:20:10.660Z,19.00
2018-06-28T14:22:39.741Z,26.07
2018-06-28T14:25:08.717Z,23.90
2018-06-28T14:27:37.753Z,20.23
2018-06-28T14:30:07.984Z,24.53
2018-06-28T14:32:37.033Z,20.63
2018-06-28T14:35:06.536Z,16.37
2018-06-28T14:37:35.534Z,10.93
2018-06-28T14:40:05.183Z,14.60
2018-06-28T14:42:34.263Z,16.40
2018-06-28T14:45:03.645Z,19.60
2018-06-28T14:47:32.710Z,24.47
2018-06-28T14:50:01.689Z,17.37
2018-06-28T14:52:30.813Z,24.50
2018-06-28T14:54:59.904Z,17.83
2018-06-28T14:57:28.911Z,19.20
2018-06-28T14:59:58.018Z,18.60
2018-06-28T15:02:27.093Z,17.53
2018-06-28T15:04:56.185Z,22.20
2018-06-28T15:07:25.181Z,23.73
2018-06-28T15:09:54.216Z,20.33
2018-06-28T15:12:23.532Z,23.07
2018-06-28T15:14:52.592Z,18.00
2018-06-28T15:17:21.642Z,18.37
2018-06-28T15:19:50.645Z,16.97
2018-06-28T15:22:19.681Z,15.60
2018-06-28T15:24:48.767Z,15.50
2018-06-28T15:27:17.806Z,16.07
2018-06-28T15:29:46.921Z,18.30
2018-06-28T15:32:15.915Z,18.13
2018-06-28T15:34:44.948Z,18.13
2018-06-28T15:37:14.057Z,19.20
2018-06-28T15:39:43.056Z,23.70
2018-06-28T15:42:12.144Z,20.33
2018-06-28T15:44:41.110Z,16.10
2018-06-28T15:47:10.060Z,16.23
2018-06-28T15:49:39.111Z,15.70
2018-06-28T15:52:08.172Z,13.53
2018-06-28T15:54:37.160Z,10.27
2018-06-28T15:57:06.308Z,10.93
2018-06-28T15:59:35.441Z,9.27
2018-06-28T16:02:04.477Z,10.00
2018-06-28T16:04:33.530Z,11.87
2018-06-28T16:07:02.548Z,8.57
2018-06-28T16:09:31.612Z,13.93
2018-06-28T16:12:00.745Z,21.03
2018-06-28T16:14:29.744Z,10.13
2018-06-28T16:16:58.711Z,13.63
2018-06-28T16:19:27.828Z,10.80
2018-06-28T16:21:56.859Z,10.10
2018-06-28T16:24:26.345Z,8.53
2018-06-28T16:26:55.312Z,7.90
2018-06-28T16:29:24.349Z,8.40
2018-06-28T16:31:53.510Z,7.43
2018-06-28T16:34:22.467Z,8.70
2018-06-28T16:36:51.592Z,9.27
2018-06-28T16:39:20.566Z,6.13
2018-06-28T16:41:49.633Z,6.97
2018-06-28T16:44:18.620Z,6.77
2018-06-28T16:46:47.612Z,6.27
2018-06-28T16:49:16.884Z,6.43
2018-06-28T16:51:45.831Z,5.60
2018-06-28T16:54:14.944Z,6.43
2018-06-28T16:56:43.974Z,7.20
2018-06-28T16:59:13.000Z,8.47
2018-06-28T17:01:42.076Z,4.87
2018-06-28T17:04:11.144Z,6.30
2018-06-28T17:06:40.120Z,4.80
2018-06-28T17:09:10.262Z,6.17
2018-06-28T17:11:39.329Z,5.93
2018-06-28T17:14:08.976Z,4.83
2018-06-28T17:16:37.924Z,5.53
2018-06-28T17:19:06.959Z,5.23
2018-06-28T17:21:36.015Z,4.67
2018-06-28T17:24:05.213Z,6.37
2018-06-28T17:26:34.264Z,5.20
2018-06-28T17:29:03.292Z,6.13
2018-06-28T17:31:32.277Z,6.07
2018-06-28T17:34:01.278Z,4.13
2018-06-28T17:36:30.243Z,8.90
2018-06-28T17:38:59.693Z,5.27
2018-06-28T17:41:28.737Z,8.20
2018-06-28T17:43:57.689Z,7.93
2018-06-28T17:46:26.729Z,4.53
2018-06-28T17:48:55.824Z,6.33
2018-06-28T17:51:24.888Z,9.50
2018-06-28T17:53:54.008Z,7.97
2018-06-28T17:56:23.222Z,6.87
2018-06-28T17:58:52.249Z,5.13
2018-06-28T18:01:21.300Z,8.00
2018-06-28T18:03:50.472Z,8.30
2018-06-28T18:06:19.551Z,9.97
2018-06-28T18:08:48.593Z,7.87
2018-06-28T18:11:17.657Z,8.57
2018-06-28T18:13:46.640Z,10.27
2018-06-28T18:16:15.747Z,8.10
2018-06-28T18:18:44.783Z,11.07
2018-06-28T18:21:13.897Z,10.47
2018-06-28T18:23:42.910Z,7.97
2018-06-28T18:26:11.864Z,8.67
2018-06-28T18:28:40.984Z,7.97
2018-06-28T18:31:09.964Z,15.07
2018-06-28T18:33:38.941Z,10.50
2018-06-28T18:36:07.973Z,6.83
2018-06-28T18:38:36.962Z,9.77
2018-06-28T18:41:06.111Z,7.93
2018-06-28T18:43:35.087Z,7.40
2018-06-28T18:46:04.264Z,8.23
2018-06-28T18:48:33.259Z,10.27
2018-06-28T18:51:02.253Z,9.20
2018-06-28T18:53:31.367Z,6.70
2018-06-28T18:56:01.043Z,6.27
2018-06-28T18:58:30.500Z,9.30
2018-06-28T19:00:59.631Z,10.53
2018-06-28T19:03:28.608Z,10.37
2018-06-28T19:05:57.683Z,11.37
2018-06-28T19:08:26.698Z,9.93
2018-06-28T19:10:57.697Z,11.90
2018-06-28T19:13:27.684Z,5.40
2018-06-28T19:16:01.548Z,6.07
2018-06-28T19:18:30.580Z,6.97
2018-06-28T19:21:04.645Z,5.90
2018-06-28T19:23:38.616Z,6.33
2018-06-28T19:26:07.765Z,7.60
2018-06-28T19:28:36.807Z,10.23
2018-06-28T19:31:10.847Z,6.33
2018-06-28T19:33:39.875Z,5.23
2018-06-28T19:36:08.890Z,5.60
2018-06-28T19:38:42.944Z,7.07
2018-06-28T19:41:16.987Z,6.57
2018-06-28T19:43:46.041Z,5.30
2018-06-28T19:46:15.042Z,6.73
2018-06-28T19:48:44.384Z,4.00
2018-06-28T19:51:18.372Z,5.13
2018-06-28T19:53:47.345Z,6.83
2018-06-28T19:56:16.372Z,4.93
2018-06-28T19:58:45.437Z,4.13
2018-06-28T20:01:19.483Z,6.27
2018-06-28T20:03:53.353Z,3.80
2018-06-28T20:06:22.408Z,4.63
2018-06-28T20:08:51.629Z,9.60
2018-06-28T20:11:20.540Z,7.00
2018-06-28T20:13:54.737Z,7.37
2018-06-28T20:16:29.053Z,6.30
2018-06-28T20:19:02.912Z,5.60
2018-06-28T20:21:32.027Z,5.60
2018-06-28T20:24:00.993Z,6.83
2018-06-28T20:26:34.910Z,5.70
2018-06-28T20:30:09.447Z,6.33
2018-06-28T20:32:43.507Z,6.80
2018-06-28T20:35:12.647Z,6.17
2018-06-28T20:37:41.684Z,6.03
2018-06-28T20:40:11.058Z,6.97
2018-06-28T20:42:40.038Z,7.83
2018-06-28T20:45:09.214Z,6.80
2018-06-28T20:47:38.268Z,8.23
2018-06-28T20:50:07.400Z,7.97
2018-06-28T20:52:36.482Z,6.03
2018-06-28T20:55:05.693Z,5.27
2018-06-28T20:57:34.780Z,8.63
2018-06-28T21:00:03.909Z,6.10
2018-06-28T21:02:32.921Z,10.43
2018-06-28T21:05:01.955Z,9.80
2018-06-28T21:07:31.060Z,13.40
2018-06-28T21:10:00.148Z,7.63
2018-06-28T21:12:29.152Z,15.27
2018-06-28T21:14:58.116Z,9.63
2018-06-28T21:17:27.105Z,7.53
2018-06-28T21:19:56.071Z,11.03
2018-06-28T21:22:25.124Z,11.40
2018-06-28T21:24:54.184Z,8.60
2018-06-28T21:27:23.135Z,8.80
2018-06-28T21:29:52.201Z,13.40
2018-06-28T21:32:21.184Z,11.10
2018-06-28T21:34:50.284Z,9.03
2018-06-28T21:37:19.285Z,7.03
2018-06-28T21:39:48.316Z,9.00
2018-06-28T21:42:17.314Z,8.57
2018-06-28T21:44:46.276Z,15.27
2018-06-28T21:47:15.260Z,9.03
2018-06-28T21:49:44.290Z,7.97
2018-06-28T21:52:13.272Z,8.40
2018-06-28T21:54:42.416Z,8.60
2018-06-28T21:57:11.401Z,10.53
2018-06-28T21:59:40.369Z,7.73
2018-06-28T22:02:09.476Z,13.27
2018-06-28T22:04:38.464Z,7.60
2018-06-28T22:07:07.499Z,7.27
2018-06-28T22:09:36.464Z,7.17
2018-06-28T22:12:05.616Z,6.83
2018-06-28T22:14:34.620Z,10.17
2018-06-28T22:17:03.668Z,6.00
2018-06-28T22:19:32.640Z,8.93
2018-06-28T22:22:01.647Z,8.13
2018-06-28T22:24:30.704Z,7.17
2018-06-28T22:26:59.705Z,5.60
2018-06-28T22:29:28.688Z,7.00
2018-06-28T22:31:57.727Z,5.67
2018-06-28T22:34:26.721Z,7.13
2018-06-28T22:36:55.701Z,8.13
2018-06-28T22:39:24.698Z,7.40
2018-06-28T22:41:53.676Z,6.73
2018-06-28T22:44:22.720Z,5.30
2018-06-28T22:46:51.716Z,5.53
2018-06-28T22:49:20.757Z,7.07
2018-06-28T22:51:49.752Z,8.23
2018-06-28T22:54:18.784Z,5.57
2018-06-28T22:56:47.846Z,6.10
2018-06-28T22:59:16.964Z,5.00
2018-06-28T23:01:46.041Z,6.33
2018-06-28T23:04:15.057Z,14.30
2018-06-28T23:06:44.032Z,8.57
2018-06-28T23:09:13.117Z,6.43
2018-06-28T23:11:42.091Z,7.80
2018-06-28T23:14:11.049Z,7.77
2018-06-28T23:16:40.085Z,11.27
2018-06-28T23:19:09.166Z,9.97
2018-06-28T23:21:38.115Z,6.33
2018-06-28T23:24:07.204Z,9.27
2018-06-28T23:26:36.218Z,6.20
2018-06-28T23:29:05.248Z,8.30
2018-06-28T23:31:34.249Z,7.13
2018-06-28T23:34:03.350Z,5.70
2018-06-28T23:36:32.395Z,8.10
2018-06-28T23:39:01.369Z,10.03
2018-06-28T23:41:30.539Z,9.20
2018-06-28T23:43:59.465Z,8.10
2018-06-28T23:46:28.485Z,7.70
2018-06-28T23:48:57.508Z,9.13
2018-06-28T23:51:26.524Z,6.80
2018-06-28T23:53:55.544Z,7.97
2018-06-28T23:56:24.639Z,7.97
2018-06-28T23:58:53.634Z,4.50
