createdAt,value
2022-11-25T00:01:14.862Z,12.77
2022-11-25T00:03:41.763Z,12.30
2022-11-25T00:06:11.250Z,10.23
2022-11-25T00:08:37.943Z,10.05
2022-11-25T00:11:05.097Z,8.77
2022-11-25T00:13:31.596Z,8.38
2022-11-25T00:16:01.618Z,7.45
2022-11-25T00:18:28.248Z,11.15
2022-11-25T00:20:54.660Z,12.05
2022-11-25T00:23:21.049Z,13.80
2022-11-25T00:25:47.479Z,12.70
2022-11-25T00:28:13.938Z,13.32
2022-11-25T00:30:40.348Z,13.52
2022-11-25T00:33:07.118Z,10.18
2022-11-25T00:35:34.750Z,11.50
2022-11-25T00:38:01.103Z,13.77
2022-11-25T00:40:27.503Z,10.02
2022-11-25T00:43:12.610Z,9.13
2022-11-25T00:45:39.064Z,12.05
2022-11-25T00:48:05.778Z,9.95
2022-11-25T00:50:32.162Z,11.88
2022-11-25T00:52:58.939Z,10.20
2022-11-25T00:55:25.350Z,9.30
2022-11-25T00:57:51.728Z,10.10
2022-11-25T01:00:18.199Z,13.35
2022-11-25T01:02:44.695Z,11.05
2022-11-25T01:05:12.397Z,11.85
2022-11-25T01:07:38.800Z,9.13
2022-11-25T01:10:05.560Z,7.32
2022-11-25T01:12:31.998Z,10.60
2022-11-25T01:14:58.410Z,8.85
2022-11-25T01:17:24.792Z,9.00
2022-11-25T01:19:53.671Z,19.15
2022-11-25T01:22:20.046Z,8.00
2022-11-25T01:24:46.458Z,8.55
2022-11-25T01:27:13.242Z,13.23
2022-11-25T01:29:42.938Z,11.23
2022-11-25T01:32:09.403Z,7.93
2022-11-25T01:34:37.423Z,10.48
2022-11-25T01:37:04.297Z,7.82
2022-11-25T01:39:33.181Z,8.02
2022-11-25T01:42:00.700Z,8.23
2022-11-25T01:44:28.068Z,12.50
2022-11-25T01:46:54.516Z,9.35
2022-11-25T01:49:24.319Z,8.30
2022-11-25T01:52:02.733Z,10.30
2022-11-25T01:54:31.310Z,8.65
2022-11-25T01:57:03.846Z,7.65
2022-11-25T01:59:32.417Z,12.15
2022-11-25T02:01:59.566Z,12.15
2022-11-25T02:04:28.734Z,13.90
2022-11-25T02:06:57.547Z,11.85
2022-11-25T02:09:24.749Z,14.82
2022-11-25T02:11:51.911Z,12.43
2022-11-25T02:14:19.451Z,10.68
2022-11-25T02:16:46.098Z,10.40
2022-11-25T02:19:18.294Z,12.10
2022-11-25T02:21:47.587Z,9.32
2022-11-25T02:24:37.689Z,11.05
2022-11-25T02:27:04.413Z,8.95
2022-11-25T02:29:32.005Z,9.25
2022-11-25T02:31:58.585Z,10.65
2022-11-25T02:34:25.243Z,9.82
2022-11-25T02:36:52.782Z,8.90
2022-11-25T02:39:19.755Z,9.45
2022-11-25T02:41:49.905Z,9.15
2022-11-25T02:44:17.551Z,11.15
2022-11-25T02:46:44.143Z,8.60
2022-11-25T02:49:10.848Z,8.32
2022-11-25T02:51:39.178Z,9.32
2022-11-25T02:54:08.765Z,14.15
2022-11-25T02:56:35.574Z,9.07
2022-11-25T02:59:02.311Z,9.60
2022-11-25T03:01:31.131Z,12.18
2022-11-25T03:03:58.008Z,9.82
2022-11-25T03:06:26.901Z,10.90
2022-11-25T03:08:53.941Z,10.95
2022-11-25T03:11:20.344Z,10.25
2022-11-25T03:13:47.022Z,17.75
2022-11-25T03:16:14.773Z,8.88
2022-11-25T03:18:43.790Z,8.73
2022-11-25T03:21:10.246Z,9.45
2022-11-25T03:23:36.701Z,7.85
2022-11-25T03:26:07.045Z,8.07
2022-11-25T03:28:33.822Z,10.02
2022-11-25T03:31:00.195Z,10.65
2022-11-25T03:33:26.686Z,9.93
2022-11-25T03:35:53.161Z,7.45
2022-11-25T03:38:20.290Z,6.25
2022-11-25T03:40:47.853Z,6.35
2022-11-25T03:43:14.551Z,8.50
2022-11-25T03:45:42.815Z,8.45
2022-11-25T03:48:09.626Z,8.68
2022-11-25T03:50:36.933Z,8.60
2022-11-25T03:53:03.369Z,8.52
2022-11-25T03:55:29.799Z,7.32
2022-11-25T03:57:56.335Z,8.35
2022-11-25T04:00:24.875Z,9.43
2022-11-25T04:02:58.645Z,7.15
2022-11-25T04:05:25.113Z,11.30
2022-11-25T04:07:57.880Z,10.70
2022-11-25T04:10:25.050Z,9.85
2022-11-25T04:12:52.541Z,10.30
2022-11-25T04:15:23.491Z,8.88
2022-11-25T04:17:52.828Z,6.90
2022-11-25T04:20:19.710Z,7.32
2022-11-25T04:22:52.234Z,11.43
2022-11-25T04:25:19.690Z,7.65
2022-11-25T04:27:46.806Z,12.13
2022-11-25T04:30:15.712Z,7.05
2022-11-25T04:32:43.414Z,8.98
2022-11-25T04:35:11.059Z,9.20
2022-11-25T04:37:39.661Z,7.07
2022-11-25T04:40:06.425Z,6.00
2022-11-25T04:42:34.636Z,8.73
2022-11-25T04:45:23.370Z,6.05
2022-11-25T04:47:51.762Z,5.93
2022-11-25T04:50:20.371Z,8.02
2022-11-25T04:52:57.020Z,6.47
2022-11-25T04:55:24.080Z,7.78
2022-11-25T04:57:50.550Z,10.18
2022-11-25T05:03:13.343Z,7.50
2022-11-25T05:05:39.871Z,7.00
2022-11-25T05:08:07.151Z,9.05
2022-11-25T05:10:33.614Z,8.35
2022-11-25T05:13:00.042Z,11.52
2022-11-25T05:15:26.426Z,12.68
2022-11-25T05:17:53.604Z,8.68
2022-11-25T05:20:35.191Z,8.32
2022-11-25T05:23:02.297Z,8.35
2022-11-25T05:25:29.604Z,7.38
2022-11-25T05:28:21.828Z,8.35
2022-11-25T05:30:48.257Z,8.40
2022-11-25T05:33:15.219Z,7.90
2022-11-25T05:35:41.985Z,6.68
2022-11-25T05:38:08.726Z,10.05
2022-11-25T05:40:36.114Z,5.78
2022-11-25T05:43:09.753Z,6.75
2022-11-25T05:45:39.263Z,10.23
2022-11-25T05:48:07.887Z,8.13
2022-11-25T05:50:34.491Z,7.32
2022-11-25T05:53:09.787Z,6.68
2022-11-25T05:55:36.160Z,7.90
2022-11-25T05:58:06.145Z,6.20
2022-11-25T06:00:33.292Z,5.80
2022-11-25T06:03:03.052Z,6.55
2022-11-25T06:05:30.527Z,9.23
2022-11-25T06:07:57.025Z,7.25
2022-11-25T06:10:24.809Z,7.10
2022-11-25T06:12:53.637Z,6.00
2022-11-25T06:15:20.013Z,7.18
2022-11-25T06:17:47.337Z,7.65
2022-11-25T06:20:18.955Z,10.95
2022-11-25T06:22:45.687Z,9.93
2022-11-25T06:25:12.138Z,5.53
2022-11-25T06:28:10.667Z,7.50
2022-11-25T06:30:26.720Z,8.00
2022-11-25T06:33:06.594Z,12.27
2022-11-25T06:35:33.112Z,7.05
2022-11-25T06:38:01.885Z,8.65
2022-11-25T06:40:28.351Z,9.57
2022-11-25T06:42:54.797Z,8.18
2022-11-25T06:45:21.148Z,8.77
2022-11-25T06:47:47.501Z,7.05
2022-11-25T06:50:13.860Z,10.55
2022-11-25T06:52:40.202Z,8.73
2022-11-25T06:55:06.761Z,10.85
2022-11-25T06:57:33.202Z,10.93
2022-11-25T06:59:59.581Z,9.02
2022-11-25T07:02:26.079Z,7.68
2022-11-25T07:04:52.563Z,8.13
2022-11-25T07:07:18.969Z,9.43
2022-11-25T07:09:45.459Z,6.82
2022-11-25T07:12:12.373Z,6.53
2022-11-25T07:14:39.051Z,7.50
2022-11-25T07:17:11.567Z,6.65
2022-11-25T07:19:38.559Z,12.23
2022-11-25T07:22:04.982Z,7.03
2022-11-25T07:24:31.355Z,8.48
2022-11-25T07:26:57.735Z,8.05
2022-11-25T07:32:11.183Z,6.63
2022-11-25T07:34:37.968Z,7.30
2022-11-25T07:37:04.569Z,7.22
2022-11-25T07:39:30.952Z,6.40
2022-11-25T07:41:57.384Z,8.38
2022-11-25T07:44:23.783Z,7.38
2022-11-25T07:47:01.120Z,10.00
2022-11-25T07:49:27.491Z,7.07
2022-11-25T07:51:55.288Z,6.25
2022-11-25T07:54:22.344Z,12.15
2022-11-25T07:56:49.733Z,6.50
2022-11-25T07:59:17.761Z,8.82
2022-11-25T08:01:44.623Z,6.82
2022-11-25T08:04:19.490Z,13.02
2022-11-25T08:06:47.211Z,9.07
2022-11-25T08:09:15.360Z,6.20
2022-11-25T08:11:42.435Z,4.70
2022-11-25T08:14:10.246Z,7.20
2022-11-25T08:16:37.419Z,10.93
2022-11-25T08:19:04.826Z,7.85
2022-11-25T08:21:31.253Z,9.27
2022-11-25T08:23:57.845Z,8.68
2022-11-25T08:26:32.785Z,7.88
2022-11-25T08:28:59.797Z,8.25
2022-11-25T08:31:27.736Z,13.30
2022-11-25T08:33:55.190Z,10.13
2022-11-25T08:36:22.285Z,7.38
2022-11-25T08:38:50.443Z,7.65
2022-11-25T08:41:21.423Z,5.95
2022-11-25T08:43:47.914Z,11.60
2022-11-25T08:46:16.184Z,10.25
2022-11-25T08:48:43.014Z,8.32
2022-11-25T08:51:11.158Z,11.68
2022-11-25T08:53:37.998Z,5.80
2022-11-25T08:56:04.755Z,9.98
2022-11-25T08:58:31.203Z,9.45
2022-11-25T09:00:57.750Z,8.23
2022-11-25T09:03:24.338Z,7.80
2022-11-25T09:05:50.865Z,13.57
2022-11-25T09:08:17.401Z,9.02
2022-11-25T09:10:43.982Z,13.52
2022-11-25T09:13:11.584Z,11.68
2022-11-25T09:15:39.074Z,10.68
2022-11-25T09:18:06.710Z,9.20
2022-11-25T09:20:33.552Z,12.98
2022-11-25T09:23:01.147Z,7.25
2022-11-25T09:25:27.562Z,10.23
2022-11-25T09:27:54.737Z,7.22
2022-11-25T09:30:21.265Z,10.35
2022-11-25T09:32:51.760Z,8.63
2022-11-25T09:35:18.762Z,10.30
2022-11-25T09:37:45.214Z,12.57
2022-11-25T09:40:18.566Z,8.98
2022-11-25T09:43:03.604Z,11.50
2022-11-25T09:45:57.664Z,12.65
2022-11-25T09:48:24.089Z,11.40
2022-11-25T09:50:50.463Z,7.05
2022-11-25T09:53:35.241Z,9.48
2022-11-25T09:56:03.497Z,11.95
2022-11-25T09:58:38.683Z,8.77
2022-11-25T10:01:07.040Z,8.55
2022-11-25T10:03:33.770Z,10.10
2022-11-25T10:06:04.023Z,10.90
2022-11-25T10:08:35.333Z,9.68
2022-11-25T10:11:03.597Z,9.73
2022-11-25T10:13:45.593Z,10.63
2022-11-25T10:16:35.643Z,9.25
2022-11-25T10:19:15.831Z,11.43
2022-11-25T10:21:42.356Z,10.38
2022-11-25T10:24:15.271Z,13.45
2022-11-25T10:26:48.899Z,8.65
2022-11-25T10:29:17.007Z,15.57
2022-11-25T10:31:43.833Z,8.95
2022-11-25T10:34:14.992Z,10.68
2022-11-25T10:36:42.581Z,9.77
2022-11-25T10:39:27.790Z,8.88
2022-11-25T10:42:07.181Z,18.85
2022-11-25T10:44:35.545Z,14.38
2022-11-25T10:47:17.591Z,14.68
2022-11-25T10:50:02.667Z,12.95
2022-11-25T10:52:30.240Z,14.15
2022-11-25T10:54:57.763Z,14.95
2022-11-25T10:57:27.477Z,22.38
2022-11-25T10:59:55.778Z,16.83
2022-11-25T11:02:22.305Z,15.85
2022-11-25T11:04:57.410Z,9.88
2022-11-25T11:07:24.392Z,8.32
2022-11-25T11:09:51.014Z,8.48
2022-11-25T11:12:27.307Z,13.32
2022-11-25T11:14:54.320Z,18.27
2022-11-25T11:17:36.036Z,14.55
2022-11-25T11:20:13.136Z,19.17
2022-11-25T11:22:45.878Z,19.10
2022-11-25T11:25:21.485Z,29.30
2022-11-25T11:27:48.240Z,36.65
2022-11-25T11:30:20.517Z,36.25
2022-11-25T11:32:56.080Z,32.55
2022-11-25T11:35:41.806Z,32.42
2022-11-25T11:38:23.792Z,21.40
2022-11-25T11:40:53.283Z,10.80
2022-11-25T11:43:20.540Z,12.93
2022-11-25T11:46:05.141Z,14.05
2022-11-25T11:48:48.714Z,9.60
2022-11-25T11:51:31.347Z,11.95
2022-11-25T11:53:57.700Z,9.90
2022-11-25T11:56:37.511Z,13.43
2022-11-25T11:59:36.203Z,10.25
2022-11-25T12:02:02.643Z,11.95
2022-11-25T12:04:31.148Z,11.20
2022-11-25T12:07:07.566Z,10.63
2022-11-25T12:09:37.773Z,9.50
2022-11-25T12:12:06.054Z,8.40
2022-11-25T12:14:36.530Z,9.07
2022-11-25T12:17:06.010Z,11.10
2022-11-25T12:19:38.650Z,9.70
2022-11-25T12:22:14.583Z,9.13
2022-11-25T12:24:46.964Z,9.73
2022-11-25T12:27:16.845Z,11.00
2022-11-25T12:29:52.446Z,10.40
2022-11-25T12:32:37.714Z,13.32
2022-11-25T12:35:07.368Z,7.03
2022-11-25T12:37:38.245Z,7.20
2022-11-25T12:40:07.489Z,9.65
2022-11-25T12:42:36.789Z,6.28
2022-11-25T12:45:06.997Z,6.97
2022-11-25T12:47:33.483Z,10.32
2022-11-25T12:49:59.955Z,9.20
2022-11-25T12:52:45.288Z,9.70
2022-11-25T12:55:14.881Z,11.60
2022-11-25T12:57:50.092Z,12.32
2022-11-25T13:03:14.360Z,4.72
2022-11-25T13:05:50.078Z,8.02
2022-11-25T13:08:35.328Z,8.25
2022-11-25T13:11:01.952Z,9.02
2022-11-25T13:13:46.196Z,7.90
2022-11-25T13:16:13.599Z,6.10
2022-11-25T13:18:43.010Z,7.88
2022-11-25T13:21:16.548Z,6.75
2022-11-25T13:23:49.297Z,11.05
2022-11-25T13:26:28.363Z,11.45
2022-11-25T13:28:55.514Z,8.52
2022-11-25T13:31:23.424Z,6.45
2022-11-25T13:33:49.826Z,6.93
2022-11-25T13:36:34.776Z,6.38
2022-11-25T13:39:05.404Z,7.65
2022-11-25T13:41:37.502Z,9.90
2022-11-25T13:44:05.527Z,12.00
2022-11-25T13:46:45.571Z,11.50
2022-11-25T13:49:26.879Z,5.85
2022-11-25T13:51:54.742Z,8.70
2022-11-25T13:54:24.179Z,14.20
2022-11-25T13:57:01.331Z,8.10
2022-11-25T13:59:35.493Z,15.85
2022-11-25T14:02:21.225Z,9.32
2022-11-25T14:04:54.839Z,9.57
2022-11-25T14:07:21.230Z,6.15
2022-11-25T14:10:06.737Z,13.25
2022-11-25T14:12:38.985Z,8.98
2022-11-25T14:15:18.766Z,9.02
2022-11-25T14:18:00.262Z,11.43
2022-11-25T14:20:34.607Z,10.57
2022-11-25T14:25:30.198Z,12.70
2022-11-25T14:28:16.883Z,9.05
2022-11-25T14:30:50.203Z,8.20
2022-11-25T14:33:23.808Z,7.53
2022-11-25T14:35:52.278Z,12.25
2022-11-25T14:38:27.926Z,7.15
2022-11-25T14:40:58.254Z,9.35
2022-11-25T14:43:25.551Z,6.50
2022-11-25T14:46:27.539Z,12.13
2022-11-25T14:48:55.279Z,10.18
2022-11-25T14:51:22.248Z,13.02
2022-11-25T14:53:49.599Z,9.75
2022-11-25T14:56:17.137Z,8.48
2022-11-25T14:58:47.633Z,9.40
2022-11-25T15:01:22.059Z,7.90
2022-11-25T15:03:49.321Z,14.07
2022-11-25T15:06:15.857Z,9.13
2022-11-25T15:08:43.165Z,13.65
2022-11-25T15:11:17.408Z,14.13
2022-11-25T15:13:45.569Z,16.58
2022-11-25T15:16:19.726Z,14.65
2022-11-25T15:18:50.437Z,9.40
2022-11-25T15:21:19.164Z,10.98
2022-11-25T15:23:45.629Z,7.65
2022-11-25T15:26:16.469Z,13.95
2022-11-25T15:28:43.701Z,8.73
2022-11-25T15:31:12.721Z,14.10
2022-11-25T15:33:39.948Z,14.13
2022-11-25T15:36:06.446Z,11.98
2022-11-25T15:38:38.851Z,17.20
2022-11-25T15:41:06.242Z,20.92
2022-11-25T15:43:33.558Z,9.10
2022-11-25T15:46:01.892Z,10.80
2022-11-25T15:48:28.342Z,20.92
2022-11-25T15:51:05.799Z,13.93
2022-11-25T15:53:37.636Z,9.70
2022-11-25T15:56:05.239Z,13.93
2022-11-25T15:58:31.642Z,13.15
2022-11-25T16:01:00.998Z,13.98
2022-11-25T16:03:28.390Z,10.02
2022-11-25T16:05:55.782Z,13.05
2022-11-25T16:08:25.290Z,16.05
2022-11-25T16:10:53.562Z,15.80
2022-11-25T16:13:22.201Z,15.82
2022-11-25T16:16:24.894Z,14.65
2022-11-25T16:19:11.543Z,12.32
2022-11-25T16:21:41.121Z,12.27
2022-11-25T16:24:22.727Z,12.20
2022-11-25T16:26:51.101Z,14.50
2022-11-25T16:29:41.139Z,9.07
2022-11-25T16:32:14.805Z,13.48
2022-11-25T16:34:41.522Z,10.20
2022-11-25T16:37:07.889Z,8.57
2022-11-25T16:39:34.469Z,13.82
2022-11-25T16:42:04.245Z,12.93
2022-11-25T16:44:34.858Z,13.75
2022-11-25T16:47:01.415Z,17.00
2022-11-25T16:49:29.792Z,11.75
2022-11-25T16:51:56.180Z,12.18
2022-11-25T16:54:22.938Z,15.63
2022-11-25T16:56:51.597Z,11.55
2022-11-25T16:59:31.863Z,11.20
2022-11-25T17:01:59.172Z,10.98
2022-11-25T17:04:25.693Z,10.35
2022-11-25T17:07:24.135Z,11.60
2022-11-25T17:09:38.727Z,12.52
2022-11-25T17:12:06.247Z,13.13
2022-11-25T17:14:34.461Z,11.00
2022-11-25T17:17:01.434Z,11.57
2022-11-25T17:19:28.161Z,15.75
2022-11-25T17:21:54.642Z,9.80
2022-11-25T17:24:22.347Z,15.38
2022-11-25T17:26:49.879Z,11.60
2022-11-25T17:29:18.165Z,15.65
2022-11-25T17:31:44.721Z,11.27
2022-11-25T17:34:16.111Z,11.88
2022-11-25T17:36:43.448Z,12.18
2022-11-25T17:39:11.077Z,10.60
2022-11-25T17:41:40.091Z,16.65
2022-11-25T17:44:06.681Z,18.85
2022-11-25T17:46:33.049Z,13.85
2022-11-25T17:49:00.383Z,15.25
2022-11-25T17:51:26.849Z,19.35
2022-11-25T17:53:53.350Z,18.45
2022-11-25T17:56:30.177Z,18.05
2022-11-25T17:58:58.446Z,46.60
2022-11-25T18:01:24.923Z,20.10
2022-11-25T18:03:53.014Z,18.70
2022-11-25T18:06:19.764Z,15.20
2022-11-25T18:08:46.234Z,19.80
2022-11-25T18:11:16.969Z,21.58
2022-11-25T18:13:44.561Z,11.32
2022-11-25T18:16:11.412Z,16.73
2022-11-25T18:18:37.933Z,12.80
2022-11-25T18:21:04.550Z,15.55
2022-11-25T18:23:31.010Z,18.80
2022-11-25T18:25:58.595Z,15.07
2022-11-25T18:28:26.584Z,15.52
2022-11-25T18:30:54.620Z,16.77
2022-11-25T18:33:21.155Z,18.92
2022-11-25T18:35:47.950Z,16.75
2022-11-25T18:38:14.436Z,14.77
2022-11-25T18:40:42.514Z,14.50
2022-11-25T18:43:17.986Z,14.45
2022-11-25T18:45:44.925Z,16.90
2022-11-25T18:48:13.549Z,13.23
2022-11-25T18:50:39.979Z,15.13
2022-11-25T18:53:06.336Z,11.02
2022-11-25T18:55:32.713Z,13.38
2022-11-25T18:57:59.623Z,18.27
2022-11-25T19:00:32.716Z,12.43
2022-11-25T19:02:59.782Z,16.25
2022-11-25T19:05:30.242Z,13.45
2022-11-25T19:07:56.985Z,12.48
2022-11-25T19:10:30.659Z,18.35
2022-11-25T19:13:02.588Z,15.98
2022-11-25T19:15:28.991Z,14.32
2022-11-25T19:17:57.004Z,13.45
2022-11-25T19:20:23.812Z,14.25
2022-11-25T19:22:50.209Z,19.08
2022-11-25T19:25:16.712Z,20.48
2022-11-25T19:27:59.452Z,11.85
2022-11-25T19:30:27.506Z,14.35
2022-11-25T19:32:55.329Z,15.55
2022-11-25T19:35:31.301Z,12.45
2022-11-25T19:37:57.648Z,14.68
2022-11-25T19:40:25.108Z,15.13
2022-11-25T19:42:51.555Z,11.10
2022-11-25T19:45:19.099Z,16.42
2022-11-25T19:47:46.965Z,12.80
2022-11-25T19:50:18.635Z,13.65
2022-11-25T19:52:45.013Z,16.73
2022-11-25T19:55:15.466Z,15.77
2022-11-25T19:57:42.091Z,11.60
2022-11-25T20:00:09.230Z,19.27
2022-11-25T20:02:35.937Z,18.05
2022-11-25T20:05:03.410Z,13.25
2022-11-25T20:07:30.972Z,20.70
2022-11-25T20:10:00.996Z,20.98
2022-11-25T20:12:28.422Z,18.90
2022-11-25T20:14:54.830Z,19.92
2022-11-25T20:17:34.212Z,20.25
2022-11-25T20:20:36.258Z,16.60
2022-11-25T20:23:03.045Z,24.08
2022-11-25T20:25:29.868Z,20.73
2022-11-25T20:27:56.585Z,16.73
2022-11-25T20:30:24.558Z,15.68
2022-11-25T20:32:51.158Z,20.60
2022-11-25T20:35:17.855Z,16.75
2022-11-25T20:37:51.267Z,16.77
2022-11-25T20:40:20.008Z,19.10
2022-11-25T20:42:47.494Z,17.90
2022-11-25T20:45:18.639Z,11.70
2022-11-25T20:47:45.395Z,16.27
2022-11-25T20:50:15.235Z,16.67
2022-11-25T20:52:42.145Z,14.32
2022-11-25T20:55:20.245Z,20.30
2022-11-25T20:57:47.249Z,25.05
2022-11-25T21:00:18.376Z,14.10
2022-11-25T21:02:44.855Z,20.08
2022-11-25T21:05:11.320Z,10.90
2022-11-25T21:07:37.811Z,20.60
2022-11-25T21:10:16.213Z,17.33
2022-11-25T21:12:42.692Z,20.98
2022-11-25T21:15:13.313Z,20.15
2022-11-25T21:17:39.668Z,19.42
2022-11-25T21:20:06.373Z,14.93
2022-11-25T21:22:36.738Z,15.15
2022-11-25T21:25:06.782Z,17.25
2022-11-25T21:27:33.977Z,16.75
2022-11-25T21:30:00.345Z,23.45
2022-11-25T21:32:27.474Z,16.40
2022-11-25T21:34:54.217Z,16.58
2022-11-25T21:37:26.483Z,17.55
2022-11-25T21:39:53.045Z,21.25
2022-11-25T21:42:21.279Z,11.90
2022-11-25T21:44:48.220Z,20.63
2022-11-25T21:47:22.743Z,14.70
2022-11-25T21:49:49.182Z,17.48
2022-11-25T21:52:15.722Z,19.83
2022-11-25T21:54:42.215Z,18.15
2022-11-25T21:57:18.515Z,15.07
2022-11-25T21:59:46.196Z,18.67
2022-11-25T22:02:17.487Z,28.20
2022-11-25T22:04:43.851Z,25.08
2022-11-25T22:07:10.253Z,23.15
2022-11-25T22:09:36.641Z,20.70
2022-11-25T22:12:05.044Z,29.75
2022-11-25T22:14:39.136Z,22.45
2022-11-25T22:17:12.704Z,23.15
2022-11-25T22:19:39.070Z,13.45
2022-11-25T22:22:10.926Z,15.65
2022-11-25T22:24:37.728Z,14.35
2022-11-25T22:27:06.586Z,16.80
2022-11-25T22:29:34.882Z,15.07
2022-11-25T22:32:02.177Z,16.45
2022-11-25T22:34:28.769Z,23.45
2022-11-25T22:36:55.130Z,18.05
2022-11-25T22:39:22.957Z,20.00
2022-11-25T22:41:51.432Z,22.13
2022-11-25T22:44:22.488Z,19.80
2022-11-25T22:46:49.471Z,19.05
2022-11-25T22:49:39.449Z,17.02
2022-11-25T22:52:06.370Z,18.02
2022-11-25T22:54:32.768Z,16.15
2022-11-25T22:56:59.942Z,14.68
2022-11-25T22:59:26.484Z,16.60
2022-11-25T23:01:52.988Z,17.30
2022-11-25T23:04:20.117Z,19.60
2022-11-25T23:06:46.973Z,17.58
2022-11-25T23:09:14.264Z,17.50
2022-11-25T23:11:41.084Z,19.27
2022-11-25T23:14:07.472Z,17.35
2022-11-25T23:16:34.246Z,16.95
2022-11-25T23:19:00.838Z,16.13
2022-11-25T23:21:30.050Z,23.33
2022-11-25T23:23:56.743Z,14.10
2022-11-25T23:26:23.405Z,16.90
2022-11-25T23:28:49.884Z,16.60
2022-11-25T23:31:16.767Z,16.85
2022-11-25T23:33:44.022Z,19.50
2022-11-25T23:36:12.040Z,26.80
2022-11-25T23:38:42.830Z,16.63
2022-11-25T23:41:14.145Z,17.63
2022-11-25T23:43:40.719Z,18.60
2022-11-25T23:46:09.837Z,16.25
2022-11-25T23:48:36.413Z,18.40
2022-11-25T23:51:02.806Z,18.10
2022-11-25T23:53:30.706Z,21.33
2022-11-25T23:55:57.106Z,20.27
2022-11-25T23:58:23.714Z,16.92
