createdAt,value
2019-04-03T00:00:38.565Z,9.95
2019-04-03T00:03:04.920Z,9.88
2019-04-03T00:05:31.762Z,9.90
2019-04-03T00:07:57.916Z,9.96
2019-04-03T00:10:24.133Z,10.02
2019-04-03T00:12:50.223Z,10.13
2019-04-03T00:15:16.388Z,10.20
2019-04-03T00:17:45.284Z,10.28
2019-04-03T00:20:11.021Z,10.30
2019-04-03T00:22:37.253Z,10.31
2019-04-03T00:25:05.452Z,10.31
2019-04-03T00:27:31.672Z,10.32
2019-04-03T00:29:57.893Z,10.29
2019-04-03T00:32:23.995Z,10.26
2019-04-03T00:34:50.212Z,10.24
2019-04-03T00:37:16.361Z,10.18
2019-04-03T00:39:42.583Z,10.17
2019-04-03T00:42:08.768Z,10.17
2019-04-03T00:44:36.136Z,10.16
2019-04-03T00:47:02.503Z,10.13
2019-04-03T00:49:28.836Z,10.18
2019-04-03T00:51:57.045Z,10.21
2019-04-03T00:54:23.361Z,10.27
2019-04-03T00:56:50.894Z,10.31
2019-04-03T00:59:17.168Z,10.35
2019-04-03T01:01:43.448Z,10.35
2019-04-03T01:04:09.691Z,10.37
2019-04-03T01:06:35.809Z,10.40
2019-04-03T01:09:04.006Z,10.41
2019-04-03T01:11:31.124Z,10.41
2019-04-03T01:13:57.358Z,10.42
2019-04-03T01:16:23.663Z,10.41
2019-04-03T01:18:49.927Z,10.40
2019-04-03T01:21:16.422Z,10.38
2019-04-03T01:23:42.763Z,10.39
2019-04-03T01:26:10.032Z,10.36
2019-04-03T01:28:36.681Z,10.34
2019-04-03T01:31:03.062Z,10.32
2019-04-03T01:33:29.491Z,10.29
2019-04-03T01:35:55.607Z,10.26
2019-04-03T01:38:21.899Z,10.25
2019-04-03T01:40:50.214Z,10.23
2019-04-03T01:43:16.322Z,10.20
2019-04-03T01:45:42.590Z,10.20
2019-04-03T01:48:08.726Z,10.20
2019-04-03T01:50:34.958Z,10.18
2019-04-03T01:53:02.453Z,10.08
2019-04-03T01:55:29.009Z,10.04
2019-04-03T01:57:55.109Z,10.02
2019-04-03T02:00:21.435Z,10.02
2019-04-03T02:02:47.572Z,10.00
2019-04-03T02:05:14.047Z,9.98
2019-04-03T02:07:40.204Z,9.94
2019-04-03T02:10:17.643Z,9.88
2019-04-03T02:12:44.027Z,9.82
2019-04-03T02:15:10.477Z,9.82
2019-04-03T02:17:36.630Z,9.77
2019-04-03T02:20:03.560Z,9.73
2019-04-03T02:22:30.116Z,9.62
2019-04-03T02:24:56.322Z,9.56
2019-04-03T02:27:22.690Z,9.55
2019-04-03T02:29:48.975Z,9.52
2019-04-03T02:32:15.214Z,9.53
2019-04-03T02:34:41.359Z,9.54
2019-04-03T02:37:07.689Z,9.54
2019-04-03T02:39:33.969Z,9.55
2019-04-03T02:42:00.243Z,9.53
2019-04-03T02:44:26.438Z,9.56
2019-04-03T02:46:52.651Z,9.56
2019-04-03T02:49:18.808Z,9.57
2019-04-03T02:51:45.451Z,9.54
2019-04-03T02:54:26.469Z,9.53
2019-04-03T02:56:52.963Z,9.55
2019-04-03T02:59:19.251Z,9.55
2019-04-03T03:01:45.406Z,9.59
2019-04-03T03:04:11.733Z,9.61
2019-04-03T03:06:38.019Z,9.61
2019-04-03T03:09:04.965Z,9.56
2019-04-03T03:11:31.726Z,9.51
2019-04-03T03:13:58.990Z,9.47
2019-04-03T03:16:26.090Z,9.47
2019-04-03T03:18:52.696Z,9.49
2019-04-03T03:21:20.427Z,9.51
2019-04-03T03:23:47.938Z,9.52
2019-04-03T03:26:14.423Z,9.49
2019-04-03T03:28:40.863Z,9.45
2019-04-03T03:31:09.595Z,9.43
2019-04-03T03:33:39.628Z,9.40
2019-04-03T03:36:05.067Z,9.35
2019-04-03T03:38:32.010Z,9.34
2019-04-03T03:40:58.414Z,9.30
2019-04-03T03:43:24.939Z,9.30
2019-04-03T03:45:53.570Z,9.29
2019-04-03T03:48:20.727Z,9.29
2019-04-03T03:50:47.219Z,9.26
2019-04-03T03:53:13.964Z,9.28
2019-04-03T03:55:40.425Z,9.28
2019-04-03T03:58:11.352Z,9.27
2019-04-03T04:00:36.489Z,9.24
2019-04-03T04:03:02.960Z,9.23
2019-04-03T04:05:29.474Z,9.21
2019-04-03T04:07:55.822Z,9.16
2019-04-03T04:10:27.056Z,9.13
2019-04-03T04:12:53.699Z,9.11
2019-04-03T04:15:20.042Z,9.09
2019-04-03T04:17:50.524Z,9.01
2019-04-03T04:20:14.768Z,8.93
2019-04-03T04:22:42.234Z,8.90
2019-04-03T04:25:09.168Z,8.86
2019-04-03T04:27:38.633Z,8.85
2019-04-03T04:30:05.177Z,8.86
2019-04-03T04:32:31.303Z,8.81
2019-04-03T04:34:57.621Z,8.81
2019-04-03T04:37:26.045Z,8.79
2019-04-03T04:39:52.059Z,8.82
2019-04-03T04:42:18.447Z,8.80
2019-04-03T04:44:44.659Z,8.80
2019-04-03T04:47:10.839Z,8.79
2019-04-03T04:49:37.108Z,8.82
2019-04-03T04:52:03.453Z,8.84
2019-04-03T04:54:30.594Z,8.91
2019-04-03T04:56:58.742Z,8.94
2019-04-03T04:59:24.942Z,8.95
2019-04-03T05:01:51.117Z,8.91
2019-04-03T05:04:17.263Z,8.92
2019-04-03T05:06:43.653Z,8.99
2019-04-03T05:09:09.961Z,9.07
2019-04-03T05:11:36.842Z,9.12
2019-04-03T05:14:04.264Z,9.18
2019-04-03T05:16:30.791Z,9.21
2019-04-03T05:19:09.046Z,9.21
2019-04-03T05:21:25.025Z,9.22
2019-04-03T05:23:51.118Z,9.28
2019-04-03T05:26:17.341Z,9.35
2019-04-03T05:28:54.240Z,9.39
2019-04-03T05:31:11.940Z,9.38
2019-04-03T05:33:38.145Z,9.42
2019-04-03T05:36:04.389Z,9.47
2019-04-03T05:38:30.599Z,9.52
2019-04-03T05:40:57.157Z,9.53
2019-04-03T05:43:23.765Z,9.59
2019-04-03T05:45:50.214Z,9.70
2019-04-03T05:48:17.829Z,9.79
2019-04-03T05:50:44.596Z,9.75
2019-04-03T05:53:10.917Z,9.62
2019-04-03T05:55:37.067Z,9.54
2019-04-03T05:58:03.413Z,9.52
2019-04-03T06:00:29.605Z,9.56
2019-04-03T06:02:57.674Z,9.60
2019-04-03T06:05:23.857Z,9.67
2019-04-03T06:07:50.177Z,9.71
2019-04-03T06:10:16.338Z,9.74
2019-04-03T06:12:45.059Z,9.76
2019-04-03T06:15:10.804Z,9.79
2019-04-03T06:17:37.061Z,9.82
2019-04-03T06:20:05.338Z,9.85
2019-04-03T06:22:32.903Z,9.83
2019-04-03T06:24:59.125Z,9.74
2019-04-03T06:27:27.623Z,9.62
2019-04-03T06:29:55.312Z,9.60
2019-04-03T06:32:24.186Z,9.56
2019-04-03T06:34:49.491Z,9.46
2019-04-03T06:37:15.861Z,9.47
2019-04-03T06:39:42.062Z,9.49
2019-04-03T06:42:08.223Z,9.52
2019-04-03T06:44:34.381Z,9.55
2019-04-03T06:47:01.489Z,9.58
2019-04-03T06:49:27.930Z,9.62
2019-04-03T06:51:54.382Z,9.69
2019-04-03T06:54:20.618Z,9.77
2019-04-03T06:56:46.784Z,9.90
2019-04-03T06:59:14.514Z,10.04
2019-04-03T07:01:41.049Z,10.16
2019-04-03T07:04:07.312Z,10.29
2019-04-03T07:06:33.516Z,10.45
2019-04-03T07:08:59.687Z,10.58
2019-04-03T07:11:25.891Z,10.69
2019-04-03T07:13:53.658Z,10.74
2019-04-03T07:16:20.416Z,10.80
2019-04-03T07:18:46.492Z,10.90
2019-04-03T07:21:12.813Z,11.01
2019-04-03T07:23:39.106Z,11.10
2019-04-03T07:26:05.660Z,11.15
2019-04-03T07:28:31.937Z,11.21
2019-04-03T07:30:59.279Z,11.28
2019-04-03T07:33:28.453Z,11.36
2019-04-03T07:35:53.724Z,11.46
2019-04-03T07:38:22.148Z,11.54
2019-04-03T07:40:47.958Z,11.64
2019-04-03T07:43:14.162Z,11.73
2019-04-03T07:45:40.447Z,11.83
2019-04-03T07:48:07.107Z,11.94
2019-04-03T07:50:36.343Z,12.00
2019-04-03T07:53:01.516Z,12.09
2019-04-03T07:55:28.540Z,12.15
2019-04-03T07:57:55.400Z,12.30
2019-04-03T08:00:21.866Z,12.53
2019-04-03T08:02:49.906Z,12.82
2019-04-03T08:05:16.416Z,13.03
2019-04-03T08:07:42.668Z,13.13
2019-04-03T08:10:09.933Z,13.30
2019-04-03T08:12:36.215Z,13.45
2019-04-03T08:15:05.184Z,13.53
2019-04-03T08:17:31.476Z,13.57
2019-04-03T08:19:57.912Z,13.55
2019-04-03T08:22:24.029Z,13.60
2019-04-03T08:24:53.051Z,13.63
2019-04-03T08:27:18.277Z,13.75
2019-04-03T08:29:44.505Z,13.84
2019-04-03T08:32:10.729Z,13.91
2019-04-03T08:34:36.953Z,14.00
2019-04-03T08:37:03.207Z,14.13
2019-04-03T08:39:29.535Z,14.34
2019-04-03T08:41:57.126Z,14.49
2019-04-03T08:44:24.723Z,14.61
2019-04-03T08:46:50.975Z,14.78
2019-04-03T08:49:17.193Z,14.88
2019-04-03T08:51:44.428Z,14.97
2019-04-03T08:54:11.321Z,14.93
2019-04-03T08:56:37.581Z,14.87
2019-04-03T08:59:03.793Z,14.92
2019-04-03T09:01:30.273Z,14.94
2019-04-03T09:03:57.860Z,15.11
2019-04-03T09:06:24.105Z,15.30
2019-04-03T09:08:50.384Z,15.37
2019-04-03T09:11:16.505Z,15.46
2019-04-03T09:13:42.748Z,15.45
2019-04-03T09:16:10.479Z,15.46
2019-04-03T09:18:38.376Z,15.41
2019-04-03T09:21:05.208Z,15.47
2019-04-03T09:23:31.403Z,15.64
2019-04-03T09:25:58.439Z,15.73
2019-04-03T09:28:25.358Z,15.78
2019-04-03T09:30:53.950Z,15.93
2019-04-03T09:33:19.734Z,15.99
2019-04-03T09:35:45.939Z,15.99
2019-04-03T09:38:12.103Z,16.05
2019-04-03T09:40:38.369Z,16.18
2019-04-03T09:43:04.720Z,16.15
2019-04-03T09:45:31.311Z,16.19
2019-04-03T09:47:57.549Z,16.21
2019-04-03T09:50:23.802Z,16.19
2019-04-03T09:52:50.719Z,16.23
2019-04-03T09:55:17.103Z,16.22
2019-04-03T09:57:43.433Z,16.27
2019-04-03T10:00:12.021Z,16.20
2019-04-03T10:02:38.445Z,16.13
2019-04-03T10:05:07.976Z,16.17
2019-04-03T10:07:36.378Z,16.18
2019-04-03T10:10:05.569Z,16.18
2019-04-03T10:12:32.392Z,16.23
2019-04-03T10:14:59.965Z,16.29
2019-04-03T10:17:26.661Z,16.32
2019-04-03T10:19:52.848Z,16.45
2019-04-03T10:22:19.015Z,16.58
2019-04-03T10:24:45.440Z,16.64
2019-04-03T10:27:11.999Z,16.79
2019-04-03T10:29:38.735Z,16.88
2019-04-03T10:32:04.971Z,17.03
2019-04-03T10:34:31.097Z,17.10
2019-04-03T10:36:57.280Z,17.23
2019-04-03T10:39:23.678Z,17.29
2019-04-03T10:41:49.905Z,17.34
2019-04-03T10:44:16.074Z,17.44
2019-04-03T10:46:42.428Z,17.54
2019-04-03T10:49:08.723Z,17.62
2019-04-03T10:51:35.081Z,18.11
2019-04-03T10:54:01.261Z,18.95
2019-04-03T10:56:29.317Z,18.95
2019-04-03T10:58:55.656Z,19.24
2019-04-03T11:01:21.881Z,19.24
2019-04-03T11:03:48.331Z,19.41
2019-04-03T11:06:15.803Z,20.90
2019-04-03T11:08:42.010Z,20.48
2019-04-03T11:11:08.228Z,20.84
2019-04-03T11:13:34.831Z,22.42
2019-04-03T11:16:01.429Z,23.54
2019-04-03T11:18:27.721Z,23.71
2019-04-03T11:20:53.946Z,24.89
2019-04-03T11:23:30.326Z,25.80
2019-04-03T11:25:48.150Z,26.78
2019-04-03T11:28:14.310Z,27.28
2019-04-03T11:30:40.779Z,27.85
2019-04-03T11:33:07.296Z,28.56
2019-04-03T11:35:33.929Z,29.18
2019-04-03T11:38:11.766Z,29.70
2019-04-03T11:40:28.324Z,29.88
2019-04-03T11:42:54.593Z,29.55
2019-04-03T11:45:22.600Z,29.55
2019-04-03T11:47:48.960Z,30.26
2019-04-03T11:50:15.870Z,28.97
2019-04-03T11:52:42.279Z,28.52
2019-04-03T11:55:10.937Z,28.62
2019-04-03T11:57:37.385Z,29.61
2019-04-03T12:00:09.706Z,30.52
2019-04-03T12:02:38.293Z,31.00
2019-04-03T12:05:05.541Z,31.82
2019-04-03T12:07:31.626Z,32.63
2019-04-03T12:09:57.835Z,30.80
2019-04-03T12:12:24.059Z,31.36
2019-04-03T12:14:50.310Z,32.05
2019-04-03T12:17:16.887Z,32.37
2019-04-03T12:19:45.523Z,32.96
2019-04-03T12:22:11.304Z,33.57
2019-04-03T12:24:37.538Z,33.90
2019-04-03T12:27:03.749Z,34.35
2019-04-03T12:29:30.074Z,34.46
2019-04-03T12:31:56.262Z,34.22
2019-04-03T12:34:23.505Z,33.42
2019-04-03T12:36:50.221Z,32.02
2019-04-03T12:39:26.922Z,30.02
2019-04-03T12:41:54.093Z,28.38
2019-04-03T12:44:21.954Z,27.79
2019-04-03T12:46:48.936Z,27.53
2019-04-03T12:49:15.232Z,27.46
2019-04-03T12:51:41.530Z,26.27
2019-04-03T12:54:07.752Z,25.20
2019-04-03T12:56:33.989Z,24.39
2019-04-03T12:59:00.096Z,24.10
2019-04-03T13:01:26.719Z,23.78
2019-04-03T13:03:55.922Z,23.42
2019-04-03T13:06:22.319Z,23.22
2019-04-03T13:08:48.763Z,23.04
2019-04-03T13:11:15.448Z,22.78
2019-04-03T13:13:41.744Z,23.88
2019-04-03T13:16:10.226Z,24.24
2019-04-03T13:18:36.233Z,23.73
2019-04-03T13:21:02.607Z,23.36
2019-04-03T13:23:28.789Z,22.91
2019-04-03T13:25:55.167Z,23.60
2019-04-03T13:28:21.625Z,25.35
2019-04-03T13:30:48.479Z,26.16
2019-04-03T13:33:16.792Z,24.97
2019-04-03T13:35:43.114Z,23.97
2019-04-03T13:38:09.424Z,23.52
2019-04-03T13:40:37.809Z,23.08
2019-04-03T13:43:03.736Z,22.79
2019-04-03T13:45:31.079Z,22.53
2019-04-03T13:47:57.995Z,22.11
2019-04-03T13:50:24.156Z,21.71
2019-04-03T13:52:50.712Z,21.49
2019-04-03T13:55:17.573Z,21.60
2019-04-03T13:57:43.904Z,22.85
2019-04-03T14:00:19.933Z,22.66
2019-04-03T14:02:44.947Z,24.02
2019-04-03T14:05:10.832Z,25.88
2019-04-03T14:07:40.541Z,27.81
2019-04-03T14:10:07.687Z,28.98
2019-04-03T14:12:36.543Z,28.95
2019-04-03T14:15:05.343Z,28.78
2019-04-03T14:17:31.837Z,28.18
2019-04-03T14:19:58.362Z,28.07
2019-04-03T14:22:24.876Z,27.44
2019-04-03T14:24:52.708Z,26.27
2019-04-03T14:27:23.872Z,25.02
2019-04-03T14:29:47.362Z,23.93
2019-04-03T14:32:14.664Z,23.55
2019-04-03T14:34:41.017Z,23.87
2019-04-03T14:37:07.450Z,24.89
2019-04-03T14:39:34.263Z,25.34
2019-04-03T14:42:00.874Z,25.95
2019-04-03T14:44:27.185Z,25.31
2019-04-03T14:46:53.413Z,24.61
2019-04-03T14:49:19.924Z,24.01
2019-04-03T14:51:46.150Z,23.40
2019-04-03T14:54:12.395Z,22.94
2019-04-03T14:56:39.138Z,22.76
2019-04-03T14:59:05.836Z,22.50
2019-04-03T15:01:32.185Z,22.90
2019-04-03T15:04:01.120Z,22.56
2019-04-03T15:06:26.879Z,22.15
2019-04-03T15:08:54.830Z,21.80
2019-04-03T15:11:22.185Z,22.01
2019-04-03T15:13:49.827Z,21.52
2019-04-03T15:16:16.522Z,21.11
2019-04-03T15:18:43.054Z,20.74
2019-04-03T15:21:09.386Z,20.51
2019-04-03T15:23:40.190Z,20.38
2019-04-03T15:26:03.921Z,20.22
2019-04-03T15:28:31.688Z,20.16
2019-04-03T15:30:58.284Z,20.00
2019-04-03T15:33:25.034Z,19.98
2019-04-03T15:35:51.247Z,19.98
2019-04-03T15:38:19.229Z,19.91
2019-04-03T15:40:45.609Z,19.80
2019-04-03T15:43:15.780Z,19.64
2019-04-03T15:45:40.257Z,19.66
2019-04-03T15:48:07.034Z,19.64
2019-04-03T15:50:36.420Z,19.58
2019-04-03T15:53:01.470Z,19.50
2019-04-03T15:55:27.712Z,19.41
2019-04-03T15:57:54.076Z,19.24
2019-04-03T16:00:23.004Z,19.05
2019-04-03T16:02:49.448Z,18.77
2019-04-03T16:05:15.708Z,18.61
2019-04-03T16:07:42.635Z,18.43
2019-04-03T16:10:09.362Z,18.30
2019-04-03T16:12:41.562Z,18.11
2019-04-03T16:15:08.615Z,17.97
2019-04-03T16:17:37.577Z,17.89
2019-04-03T16:20:03.972Z,17.77
2019-04-03T16:22:33.899Z,17.64
2019-04-03T16:25:00.035Z,17.50
2019-04-03T16:27:29.116Z,17.41
2019-04-03T16:29:54.524Z,17.34
2019-04-03T16:32:20.866Z,17.26
2019-04-03T16:34:47.452Z,17.20
2019-04-03T16:37:13.964Z,17.12
2019-04-03T16:39:40.347Z,17.05
2019-04-03T16:42:06.565Z,17.03
2019-04-03T16:44:32.665Z,16.96
2019-04-03T16:46:58.857Z,16.80
2019-04-03T16:49:25.529Z,16.61
2019-04-03T16:51:52.600Z,16.44
2019-04-03T16:54:18.939Z,16.36
2019-04-03T16:56:45.330Z,16.24
2019-04-03T16:59:11.743Z,16.15
2019-04-03T17:01:38.501Z,16.01
2019-04-03T17:04:05.266Z,15.90
2019-04-03T17:06:31.521Z,15.83
2019-04-03T17:08:58.645Z,15.71
2019-04-03T17:11:26.297Z,15.60
2019-04-03T17:13:52.892Z,15.50
2019-04-03T17:16:19.293Z,15.38
2019-04-03T17:18:47.151Z,15.31
2019-04-03T17:21:13.522Z,15.21
2019-04-03T17:23:39.948Z,15.15
2019-04-03T17:26:10.192Z,15.09
2019-04-03T17:28:35.161Z,14.99
2019-04-03T17:31:01.453Z,14.93
2019-04-03T17:33:28.882Z,14.88
2019-04-03T17:35:55.225Z,14.80
2019-04-03T17:38:22.964Z,14.72
2019-04-03T17:40:49.291Z,14.67
2019-04-03T17:43:16.960Z,14.59
2019-04-03T17:45:46.164Z,14.49
2019-04-03T17:48:11.640Z,14.44
2019-04-03T17:50:37.911Z,14.34
2019-04-03T17:53:06.297Z,14.27
2019-04-03T17:55:32.485Z,14.20
2019-04-03T17:57:58.644Z,14.15
2019-04-03T18:00:25.365Z,14.09
2019-04-03T18:02:51.595Z,14.04
2019-04-03T18:05:17.911Z,14.01
2019-04-03T18:07:44.122Z,13.92
2019-04-03T18:10:12.955Z,13.88
2019-04-03T18:12:39.424Z,13.82
2019-04-03T18:15:07.853Z,13.76
2019-04-03T18:17:34.071Z,13.70
2019-04-03T18:20:00.338Z,13.66
2019-04-03T18:22:26.542Z,13.59
2019-04-03T18:24:53.848Z,13.51
2019-04-03T18:27:20.292Z,13.44
2019-04-03T18:29:46.524Z,13.37
2019-04-03T18:32:13.658Z,13.31
2019-04-03T18:34:40.903Z,13.29
2019-04-03T18:37:07.505Z,13.24
2019-04-03T18:39:33.921Z,13.21
2019-04-03T18:42:00.133Z,13.18
2019-04-03T18:44:28.899Z,13.13
2019-04-03T18:46:54.356Z,13.08
2019-04-03T18:49:20.559Z,13.07
2019-04-03T18:51:46.953Z,13.02
2019-04-03T18:54:13.265Z,12.98
2019-04-03T18:56:39.423Z,12.95
2019-04-03T18:59:05.805Z,12.93
2019-04-03T19:01:32.539Z,12.91
2019-04-03T19:03:59.447Z,12.89
2019-04-03T19:06:25.789Z,12.88
2019-04-03T19:08:52.077Z,12.83
2019-04-03T19:11:18.461Z,12.75
2019-04-03T19:13:46.312Z,12.68
2019-04-03T19:16:19.561Z,12.62
2019-04-03T19:18:41.888Z,12.59
2019-04-03T19:21:08.967Z,12.57
2019-04-03T19:23:37.394Z,12.55
2019-04-03T19:26:04.282Z,12.55
2019-04-03T19:28:30.600Z,12.56
2019-04-03T19:30:56.811Z,12.57
2019-04-03T19:33:23.180Z,12.54
2019-04-03T19:35:49.452Z,12.52
2019-04-03T19:38:15.787Z,12.49
2019-04-03T19:40:43.001Z,12.46
2019-04-03T19:43:09.305Z,12.42
2019-04-03T19:45:35.398Z,12.38
2019-04-03T19:48:01.687Z,12.36
2019-04-03T19:50:27.984Z,12.33
2019-04-03T19:52:54.163Z,12.24
2019-04-03T19:55:23.199Z,12.21
2019-04-03T19:57:48.443Z,12.18
2019-04-03T20:00:15.668Z,12.17
2019-04-03T20:02:43.006Z,12.16
2019-04-03T20:05:10.041Z,12.11
2019-04-03T20:07:36.479Z,12.09
2019-04-03T20:10:07.206Z,12.05
2019-04-03T20:12:33.649Z,12.03
2019-04-03T20:15:02.255Z,12.03
2019-04-03T20:17:28.093Z,12.04
2019-04-03T20:19:57.589Z,12.04
2019-04-03T20:22:22.735Z,12.01
2019-04-03T20:24:59.363Z,12.01
2019-04-03T20:27:17.211Z,12.01
2019-04-03T20:29:43.506Z,12.00
2019-04-03T20:32:09.724Z,11.99
2019-04-03T20:34:35.977Z,11.96
2019-04-03T20:37:02.155Z,11.92
2019-04-03T20:39:29.049Z,11.91
2019-04-03T20:41:55.733Z,11.84
2019-04-03T20:44:21.936Z,11.83
2019-04-03T20:46:48.183Z,11.81
2019-04-03T20:49:14.448Z,11.80
2019-04-03T20:51:40.699Z,11.79
2019-04-03T20:54:06.960Z,11.76
2019-04-03T20:56:34.248Z,11.72
2019-04-03T20:59:00.584Z,11.68
2019-04-03T21:01:26.735Z,11.67
2019-04-03T21:03:52.893Z,11.66
2019-04-03T21:06:20.560Z,11.63
2019-04-03T21:08:47.135Z,11.59
2019-04-03T21:11:13.292Z,11.53
2019-04-03T21:13:40.147Z,11.49
2019-04-03T21:16:06.474Z,11.46
2019-04-03T21:18:32.582Z,11.43
2019-04-03T21:21:01.227Z,11.35
2019-04-03T21:23:26.787Z,11.43
2019-04-03T21:25:52.993Z,11.46
2019-04-03T21:28:19.492Z,11.45
2019-04-03T21:30:46.465Z,11.49
2019-04-03T21:33:12.575Z,11.46
2019-04-03T21:35:38.781Z,11.42
2019-04-03T21:38:05.057Z,11.36
2019-04-03T21:40:31.306Z,11.36
2019-04-03T21:42:57.817Z,11.31
2019-04-03T21:45:24.765Z,11.30
2019-04-03T21:47:50.869Z,11.28
2019-04-03T21:50:19.064Z,11.29
2019-04-03T21:52:45.221Z,11.27
2019-04-03T21:55:11.658Z,11.27
2019-04-03T21:57:38.627Z,11.25
2019-04-03T22:00:06.978Z,11.24
2019-04-03T22:02:35.171Z,11.25
2019-04-03T22:05:01.640Z,11.25
2019-04-03T22:07:29.050Z,11.25
2019-04-03T22:09:55.329Z,11.29
2019-04-03T22:12:21.438Z,11.27
2019-04-03T22:14:47.656Z,11.26
2019-04-03T22:17:13.754Z,11.26
2019-04-03T22:19:39.980Z,11.22
2019-04-03T22:22:06.109Z,11.17
2019-04-03T22:24:32.399Z,11.14
2019-04-03T22:26:58.501Z,11.11
2019-04-03T22:29:24.655Z,11.19
2019-04-03T22:31:53.711Z,11.26
2019-04-03T22:34:18.798Z,11.25
2019-04-03T22:36:44.981Z,11.18
2019-04-03T22:39:13.583Z,11.09
2019-04-03T22:41:40.929Z,11.04
2019-04-03T22:44:07.698Z,10.97
2019-04-03T22:46:33.923Z,10.93
2019-04-03T22:49:00.630Z,10.84
2019-04-03T22:51:27.014Z,10.81
2019-04-03T22:53:53.173Z,10.80
2019-04-03T22:56:19.371Z,10.87
2019-04-03T22:58:45.516Z,10.99
2019-04-03T23:01:12.900Z,10.98
2019-04-03T23:03:39.170Z,11.05
2019-04-03T23:06:05.383Z,11.08
2019-04-03T23:08:31.642Z,11.11
2019-04-03T23:11:01.416Z,11.22
2019-04-03T23:13:27.014Z,11.24
2019-04-03T23:15:53.301Z,11.22
2019-04-03T23:18:19.445Z,11.22
2019-04-03T23:20:45.666Z,11.21
2019-04-03T23:23:11.875Z,11.22
2019-04-03T23:25:37.975Z,11.15
2019-04-03T23:28:04.424Z,11.07
2019-04-03T23:30:30.692Z,11.09
2019-04-03T23:32:56.909Z,11.08
2019-04-03T23:35:23.148Z,11.02
2019-04-03T23:37:49.448Z,10.97
2019-04-03T23:40:15.891Z,10.95
2019-04-03T23:42:42.046Z,10.84
2019-04-03T23:45:08.402Z,10.80
2019-04-03T23:47:35.736Z,10.79
2019-04-03T23:50:04.997Z,10.83
2019-04-03T23:52:31.178Z,10.80
2019-04-03T23:54:57.405Z,10.72
2019-04-03T23:57:23.632Z,10.62
2019-04-03T23:59:49.819Z,10.59
