createdAt,value
2019-05-01T00:00:31.850Z,32.20
2019-05-01T00:01:31.678Z,31.30
2019-05-01T00:02:31.731Z,32.10
2019-05-01T00:03:31.632Z,30.30
2019-05-01T00:04:31.640Z,31.90
2019-05-01T00:05:31.649Z,29.90
2019-05-01T00:06:31.559Z,30.60
2019-05-01T00:07:31.572Z,31.30
2019-05-01T00:08:31.499Z,31.10
2019-05-01T00:09:31.585Z,31.20
2019-05-01T00:10:31.448Z,30.70
2019-05-01T00:11:31.496Z,31.50
2019-05-01T00:12:31.398Z,30.30
2019-05-01T00:13:31.399Z,30.80
2019-05-01T00:14:31.353Z,30.50
2019-05-01T00:15:31.412Z,30.60
2019-05-01T00:16:31.288Z,31.10
2019-05-01T00:17:31.270Z,29.80
2019-05-01T00:18:31.332Z,31.70
2019-05-01T00:19:31.206Z,30.90
2019-05-01T00:20:31.247Z,31.20
2019-05-01T00:21:31.248Z,30.80
2019-05-01T00:22:31.140Z,32.10
2019-05-01T00:23:31.170Z,31.30
2019-05-01T00:24:31.078Z,30.90
2019-05-01T00:25:31.083Z,31.90
2019-05-01T00:26:31.040Z,32.30
2019-05-01T00:27:30.999Z,31.40
2019-05-01T00:28:30.989Z,31.70
2019-05-01T00:29:30.938Z,31.00
2019-05-01T00:30:31.007Z,32.60
2019-05-01T00:31:30.899Z,32.00
2019-05-01T00:32:30.869Z,31.80
2019-05-01T00:33:30.848Z,32.40
2019-05-01T00:34:30.929Z,32.90
2019-05-01T00:35:30.810Z,32.40
2019-05-01T00:36:30.842Z,31.70
2019-05-01T00:37:30.744Z,32.60
2019-05-01T00:38:30.763Z,31.40
2019-05-01T00:39:30.692Z,32.20
2019-05-01T00:40:30.777Z,32.10
2019-05-01T00:41:30.639Z,33.10
2019-05-01T00:42:30.689Z,32.40
2019-05-01T00:43:30.687Z,31.40
2019-05-01T00:44:30.558Z,32.40
2019-05-01T00:45:30.611Z,31.40
2019-05-01T00:46:30.500Z,31.30
2019-05-01T00:47:30.509Z,31.20
2019-05-01T00:48:30.447Z,31.60
2019-05-01T00:49:30.528Z,30.70
2019-05-01T00:50:30.402Z,33.30
2019-05-01T00:51:30.449Z,33.00
2019-05-01T00:52:30.351Z,31.50
2019-05-01T00:53:30.349Z,32.30
2019-05-01T00:54:30.358Z,33.20
2019-05-01T00:55:30.269Z,32.60
2019-05-01T00:56:30.267Z,32.70
2019-05-01T00:57:30.229Z,32.70
2019-05-01T00:58:30.288Z,32.10
2019-05-01T00:59:30.188Z,31.30
2019-05-01T01:00:42.402Z,35.00
2019-05-01T01:01:30.107Z,32.10
2019-05-01T01:02:30.107Z,32.30
2019-05-01T01:03:30.057Z,33.70
2019-05-01T01:04:30.133Z,32.00
2019-05-01T01:05:30.009Z,33.00
2019-05-01T01:06:30.038Z,33.10
2019-05-01T01:07:29.947Z,31.50
2019-05-01T01:08:29.950Z,32.80
2019-05-01T01:09:29.897Z,33.10
2019-05-01T01:10:29.868Z,34.20
2019-05-01T01:11:29.849Z,32.60
2019-05-01T01:12:29.878Z,33.40
2019-05-01T01:13:29.789Z,31.70
2019-05-01T01:14:29.788Z,32.80
2019-05-01T01:15:29.749Z,32.80
2019-05-01T01:16:29.797Z,33.80
2019-05-01T01:17:29.689Z,32.10
2019-05-01T01:18:29.706Z,32.60
2019-05-01T01:19:29.640Z,31.80
2019-05-01T01:20:29.620Z,33.50
2019-05-01T01:21:29.589Z,32.20
2019-05-01T01:22:29.637Z,33.60
2019-05-01T01:23:29.539Z,33.10
2019-05-01T01:24:29.547Z,32.60
2019-05-01T01:25:29.478Z,33.40
2019-05-01T01:26:29.451Z,34.20
2019-05-01T01:27:29.417Z,32.10
2019-05-01T01:28:29.477Z,34.20
2019-05-01T01:29:29.369Z,32.90
2019-05-01T01:30:29.403Z,33.40
2019-05-01T01:31:29.318Z,33.20
2019-05-01T01:32:29.299Z,35.50
2019-05-01T01:33:29.318Z,34.30
2019-05-01T01:34:29.228Z,34.40
2019-05-01T01:35:29.317Z,34.40
2019-05-01T01:36:29.181Z,34.20
2019-05-01T01:37:29.160Z,32.60
2019-05-01T01:38:29.150Z,32.00
2019-05-01T01:39:29.147Z,33.80
2019-05-01T01:40:29.068Z,33.20
2019-05-01T01:41:29.157Z,33.80
2019-05-01T01:42:29.022Z,33.00
2019-05-01T01:43:29.003Z,35.00
2019-05-01T01:44:29.088Z,33.70
2019-05-01T01:45:28.945Z,34.40
2019-05-01T01:46:28.989Z,33.50
2019-05-01T01:47:28.902Z,33.00
2019-05-01T01:48:28.858Z,33.40
2019-05-01T01:49:28.829Z,33.90
2019-05-01T01:50:28.915Z,33.50
2019-05-01T01:51:28.788Z,33.30
2019-05-01T01:52:28.843Z,33.80
2019-05-01T01:53:28.725Z,33.60
2019-05-01T01:54:28.709Z,33.90
2019-05-01T01:55:28.750Z,33.40
2019-05-01T01:56:28.647Z,34.00
2019-05-01T01:57:28.656Z,34.60
2019-05-01T01:58:28.597Z,34.40
2019-05-01T01:59:28.566Z,35.00
2019-05-01T02:00:28.538Z,35.70
2019-05-01T02:01:28.597Z,35.00
2019-05-01T02:02:28.487Z,34.80
2019-05-01T02:03:28.496Z,36.00
2019-05-01T02:04:28.437Z,34.10
2019-05-01T02:05:28.518Z,35.20
2019-05-01T02:06:28.378Z,33.90
2019-05-01T02:07:28.420Z,36.40
2019-05-01T02:08:28.337Z,35.90
2019-05-01T02:09:28.349Z,35.40
2019-05-01T02:10:42.180Z,35.20
2019-05-01T02:11:28.238Z,36.90
2019-05-01T02:12:28.259Z,36.10
2019-05-01T02:13:28.188Z,35.90
2019-05-01T02:14:28.273Z,35.40
2019-05-01T02:15:28.136Z,35.80
2019-05-01T02:16:28.181Z,36.00
2019-05-01T02:17:28.086Z,35.60
2019-05-01T02:18:28.097Z,34.90
2019-05-01T02:19:28.027Z,36.10
2019-05-01T02:20:28.106Z,36.30
2019-05-01T02:21:28.010Z,33.70
2019-05-01T02:22:27.945Z,34.90
2019-05-01T02:23:28.017Z,35.50
2019-05-01T02:24:27.903Z,35.60
2019-05-01T02:25:27.948Z,34.70
2019-05-01T02:26:27.835Z,35.30
2019-05-01T02:27:27.845Z,35.40
2019-05-01T02:28:27.791Z,35.60
2019-05-01T02:29:27.857Z,33.50
2019-05-01T02:30:27.739Z,34.30
2019-05-01T02:31:29.274Z,32.50
2019-05-01T02:32:27.679Z,35.00
2019-05-01T02:33:27.688Z,34.80
2019-05-01T02:34:27.629Z,35.60
2019-05-01T02:35:30.326Z,36.00
2019-05-01T02:36:27.577Z,35.70
2019-05-01T02:37:27.550Z,36.00
2019-05-01T02:38:27.517Z,34.70
2019-05-01T02:39:27.516Z,34.70
2019-05-01T02:40:27.467Z,34.30
2019-05-01T02:41:27.538Z,35.80
2019-05-01T02:42:27.414Z,35.60
2019-05-01T02:43:27.379Z,35.00
2019-05-01T02:44:27.460Z,34.00
2019-05-01T02:45:27.330Z,35.00
2019-05-01T02:46:27.377Z,36.30
2019-05-01T02:47:27.278Z,35.80
2019-05-01T02:48:27.248Z,35.20
2019-05-01T02:49:27.229Z,36.10
2019-05-01T02:50:27.297Z,36.00
2019-05-01T02:51:27.175Z,37.30
2019-05-01T02:52:27.211Z,36.10
2019-05-01T02:53:27.109Z,37.60
2019-05-01T02:54:27.123Z,35.00
2019-05-01T02:55:27.057Z,34.80
2019-05-01T02:56:27.131Z,36.60
2019-05-01T02:57:26.997Z,36.60
2019-05-01T02:58:27.038Z,37.30
2019-05-01T02:59:27.050Z,37.10
2019-05-01T03:00:26.919Z,36.00
2019-05-01T03:01:26.962Z,35.70
2019-05-01T03:02:26.961Z,36.80
2019-05-01T03:03:26.878Z,36.00
2019-05-01T03:04:26.810Z,37.00
2019-05-01T03:05:26.885Z,37.00
2019-05-01T03:06:26.760Z,36.70
2019-05-01T03:07:26.799Z,36.00
2019-05-01T03:08:26.709Z,38.30
2019-05-01T03:09:26.717Z,36.00
2019-05-01T03:10:26.647Z,37.10
2019-05-01T03:11:26.727Z,36.90
2019-05-01T03:12:26.590Z,38.60
2019-05-01T03:13:26.635Z,37.50
2019-05-01T03:14:26.537Z,37.40
2019-05-01T03:15:26.509Z,38.40
2019-05-01T03:16:26.506Z,38.20
2019-05-01T03:17:26.559Z,38.40
2019-05-01T03:18:26.431Z,38.40
2019-05-01T03:19:26.476Z,37.10
2019-05-01T03:20:26.377Z,39.40
2019-05-01T03:21:26.355Z,38.90
2019-05-01T03:22:26.398Z,39.00
2019-05-01T03:23:26.296Z,38.20
2019-05-01T03:24:26.310Z,38.20
2019-05-01T03:25:26.248Z,40.40
2019-05-01T03:26:26.209Z,39.40
2019-05-01T03:27:26.181Z,37.80
2019-05-01T03:28:26.228Z,39.20
2019-05-01T03:29:26.126Z,40.30
2019-05-01T03:30:26.144Z,39.00
2019-05-01T03:31:26.120Z,39.20
2019-05-01T03:32:26.037Z,38.70
2019-05-01T03:33:26.059Z,39.40
2019-05-01T03:34:25.999Z,40.20
2019-05-01T03:35:25.978Z,40.20
2019-05-01T03:36:25.941Z,39.10
2019-05-01T03:37:25.908Z,39.40
2019-05-01T03:38:25.887Z,38.20
2019-05-01T03:39:25.902Z,40.30
2019-05-01T03:40:25.819Z,39.60
2019-05-01T03:41:25.827Z,38.00
2019-05-01T03:42:25.767Z,40.30
2019-05-01T03:43:25.749Z,41.00
2019-05-01T03:44:25.729Z,39.80
2019-05-01T03:45:25.689Z,40.30
2019-05-01T03:46:25.746Z,39.10
2019-05-01T03:47:25.629Z,41.60
2019-05-01T03:48:25.598Z,39.60
2019-05-01T03:49:25.674Z,39.80
2019-05-01T03:50:25.548Z,40.20
2019-05-01T03:51:25.577Z,39.90
2019-05-01T03:52:25.501Z,38.90
2019-05-01T03:53:25.500Z,39.60
2019-05-01T03:54:25.440Z,41.30
2019-05-01T03:55:25.496Z,41.80
2019-05-01T03:56:25.385Z,39.20
2019-05-01T03:57:25.507Z,40.30
2019-05-01T03:58:25.338Z,39.50
2019-05-01T03:59:25.399Z,38.40
2019-05-01T04:00:25.268Z,40.00
2019-05-01T04:01:25.338Z,42.20
2019-05-01T04:02:33.470Z,39.20
2019-05-01T04:03:25.188Z,38.90
2019-05-01T04:04:25.156Z,39.50
2019-05-01T04:05:25.135Z,41.90
2019-05-01T04:06:25.178Z,39.40
2019-05-01T04:07:25.079Z,40.60
2019-05-01T04:08:25.077Z,39.80
2019-05-01T04:09:25.028Z,42.70
2019-05-01T04:10:24.996Z,43.30
2019-05-01T04:11:25.004Z,42.80
2019-05-01T04:12:24.936Z,41.30
2019-05-01T04:13:25.022Z,41.30
2019-05-01T04:14:24.886Z,45.60
2019-05-01T04:15:24.862Z,47.90
2019-05-01T04:16:24.838Z,45.70
2019-05-01T04:17:24.841Z,48.90
2019-05-01T04:18:24.776Z,48.60
2019-05-01T04:19:24.874Z,44.70
2019-05-01T04:20:24.730Z,47.90
2019-05-01T04:21:24.876Z,46.50
2019-05-01T04:22:24.807Z,47.90
2019-05-01T04:23:24.813Z,48.50
2019-05-01T04:24:24.632Z,49.00
2019-05-01T04:25:24.704Z,49.20
2019-05-01T04:26:24.765Z,49.40
2019-05-01T04:27:24.525Z,49.00
2019-05-01T04:28:24.643Z,49.10
2019-05-01T04:29:24.478Z,46.00
2019-05-01T04:30:24.516Z,48.90
2019-05-01T04:31:24.421Z,48.20
2019-05-01T04:32:24.398Z,51.40
2019-05-01T04:33:24.530Z,49.80
2019-05-01T04:34:24.339Z,49.90
2019-05-01T04:35:24.350Z,48.00
2019-05-01T04:36:24.288Z,49.70
2019-05-01T04:37:24.256Z,49.00
2019-05-01T04:38:24.240Z,51.30
2019-05-01T04:39:24.279Z,45.10
2019-05-01T04:40:24.169Z,49.00
2019-05-01T04:41:24.196Z,47.80
2019-05-01T04:42:24.119Z,47.40
2019-05-01T04:43:24.109Z,49.00
2019-05-01T04:44:24.072Z,44.20
2019-05-01T04:45:24.118Z,45.40
2019-05-01T04:46:24.007Z,43.10
2019-05-01T04:47:24.028Z,43.90
2019-05-01T04:48:24.049Z,44.80
2019-05-01T04:49:23.918Z,41.50
2019-05-01T04:50:23.958Z,41.30
2019-05-01T04:51:23.868Z,40.50
2019-05-01T04:52:23.890Z,40.70
2019-05-01T04:53:23.807Z,40.50
2019-05-01T04:54:23.875Z,42.90
2019-05-01T04:55:23.928Z,41.50
2019-05-01T04:56:23.788Z,41.50
2019-05-01T04:57:23.719Z,47.00
2019-05-01T04:58:23.698Z,50.50
2019-05-01T04:59:23.711Z,49.70
2019-05-01T05:00:23.616Z,41.30
2019-05-01T05:01:23.617Z,46.70
2019-05-01T05:02:23.573Z,41.30
2019-05-01T05:03:23.627Z,40.60
2019-05-01T05:04:23.506Z,41.60
2019-05-01T05:05:23.547Z,45.60
2019-05-01T05:06:23.456Z,42.50
2019-05-01T05:07:23.457Z,42.90
2019-05-01T05:08:23.406Z,44.30
2019-05-01T05:09:23.478Z,42.50
2019-05-01T05:10:23.351Z,42.50
2019-05-01T05:11:23.377Z,44.60
2019-05-01T05:12:23.287Z,41.70
2019-05-01T05:13:23.288Z,42.20
2019-05-01T05:14:23.245Z,44.20
2019-05-01T05:15:23.206Z,41.60
2019-05-01T05:16:23.186Z,47.80
2019-05-01T05:17:23.219Z,44.30
2019-05-01T05:18:23.128Z,47.20
2019-05-01T05:19:23.130Z,40.30
2019-05-01T05:20:23.079Z,49.30
2019-05-01T05:21:23.039Z,39.80
2019-05-01T05:22:23.047Z,39.60
2019-05-01T05:23:22.993Z,57.70
2019-05-01T05:24:23.068Z,81.60
2019-05-01T05:25:22.928Z,52.10
2019-05-01T05:26:22.911Z,46.00
2019-05-01T05:27:22.877Z,78.90
2019-05-01T05:28:22.889Z,68.90
2019-05-01T05:29:22.829Z,42.70
2019-05-01T05:30:22.896Z,42.30
2019-05-01T05:31:22.767Z,41.00
2019-05-01T05:32:22.807Z,41.50
2019-05-01T05:33:22.718Z,36.90
2019-05-01T05:34:22.731Z,42.70
2019-05-01T05:35:22.672Z,41.30
2019-05-01T05:36:22.749Z,44.30
2019-05-01T05:37:22.675Z,40.10
2019-05-01T05:38:22.577Z,43.30
2019-05-01T05:39:22.657Z,41.70
2019-05-01T05:40:22.517Z,44.30
2019-05-01T05:41:22.568Z,49.00
2019-05-01T05:42:22.467Z,42.90
2019-05-01T05:43:22.477Z,38.20
2019-05-01T05:44:22.405Z,38.90
2019-05-01T05:45:22.497Z,38.70
2019-05-01T05:46:22.358Z,39.50
2019-05-01T05:47:25.307Z,38.20
2019-05-01T05:48:22.307Z,41.70
2019-05-01T05:49:22.283Z,40.40
2019-05-01T05:50:22.340Z,41.40
2019-05-01T05:51:22.217Z,41.10
2019-05-01T05:52:22.238Z,38.30
2019-05-01T05:53:22.166Z,36.70
2019-05-01T05:54:22.148Z,37.50
2019-05-01T05:55:22.115Z,38.50
2019-05-01T05:56:22.166Z,34.40
2019-05-01T05:57:22.058Z,38.50
2019-05-01T05:58:22.078Z,34.70
2019-05-01T05:59:22.008Z,36.70
2019-05-01T06:00:22.097Z,38.30
2019-05-01T06:01:21.948Z,37.70
2019-05-01T06:02:22.019Z,36.40
2019-05-01T06:03:31.011Z,35.90
2019-05-01T06:04:22.017Z,36.20
2019-05-01T06:05:21.835Z,35.40
2019-05-01T06:06:21.928Z,35.00
2019-05-01T06:07:21.789Z,37.40
2019-05-01T06:08:21.836Z,36.40
2019-05-01T06:09:21.730Z,38.00
2019-05-01T06:10:23.259Z,45.10
2019-05-01T06:11:21.678Z,38.60
2019-05-01T06:12:21.771Z,38.00
2019-05-01T06:13:22.985Z,37.00
2019-05-01T06:14:21.676Z,38.80
2019-05-01T06:15:21.566Z,43.80
2019-05-01T06:16:21.698Z,42.90
2019-05-01T06:17:23.679Z,42.90
2019-05-01T06:18:21.607Z,44.30
2019-05-01T06:19:21.456Z,41.80
2019-05-01T06:20:25.991Z,38.10
2019-05-01T06:21:21.403Z,48.40
2019-05-01T06:22:21.526Z,45.80
2019-05-01T06:23:22.521Z,40.60
2019-05-01T06:24:21.448Z,44.40
2019-05-01T06:25:22.765Z,44.00
2019-05-01T06:26:21.268Z,37.90
2019-05-01T06:27:21.356Z,42.20
2019-05-01T06:28:24.876Z,37.70
2019-05-01T06:29:21.378Z,35.00
2019-05-01T06:30:21.174Z,38.60
2019-05-01T06:31:22.996Z,36.70
2019-05-01T06:32:21.108Z,35.50
2019-05-01T06:33:21.201Z,35.40
2019-05-01T06:34:23.895Z,34.00
2019-05-01T06:35:21.219Z,80.90
2019-05-01T06:36:23.699Z,34.90
2019-05-01T06:37:25.245Z,33.90
2019-05-01T06:38:21.129Z,36.40
2019-05-01T06:39:20.917Z,36.10
2019-05-01T06:40:22.433Z,35.00
2019-05-01T06:41:20.858Z,34.50
2019-05-01T06:42:20.839Z,34.50
2019-05-01T06:43:25.220Z,33.60
2019-05-01T06:44:20.968Z,34.60
2019-05-01T06:45:20.758Z,37.60
2019-05-01T06:46:22.160Z,32.70
2019-05-01T06:47:20.699Z,44.50
2019-05-01T06:48:20.686Z,37.80
2019-05-01T06:49:24.353Z,38.70
2019-05-01T06:50:20.617Z,37.90
2019-05-01T06:51:20.716Z,41.20
2019-05-01T06:52:20.557Z,38.80
2019-05-01T06:53:20.538Z,37.80
2019-05-01T06:54:20.524Z,35.50
2019-05-01T06:55:22.594Z,39.30
2019-05-01T06:56:20.457Z,35.00
2019-05-01T06:57:20.545Z,34.70
2019-05-01T06:58:21.726Z,34.90
2019-05-01T06:59:20.390Z,34.90
2019-05-01T07:00:20.467Z,33.80
2019-05-01T07:01:23.848Z,34.70
2019-05-01T07:02:20.488Z,35.10
2019-05-01T07:03:20.270Z,34.50
2019-05-01T07:04:20.238Z,34.10
2019-05-01T07:05:20.229Z,33.60
2019-05-01T07:06:20.408Z,35.20
2019-05-01T07:07:25.100Z,36.10
2019-05-01T07:08:24.704Z,37.10
2019-05-01T07:09:27.881Z,38.20
2019-05-01T07:10:30.616Z,36.40
2019-05-01T07:11:20.066Z,36.70
2019-05-01T07:12:24.017Z,36.90
2019-05-01T07:13:19.999Z,37.00
2019-05-01T07:14:20.061Z,36.60
2019-05-01T07:15:21.891Z,36.60
2019-05-01T07:16:19.967Z,38.80
2019-05-01T07:17:19.918Z,38.50
2019-05-01T07:18:24.146Z,35.60
2019-05-01T07:19:19.848Z,37.30
2019-05-01T07:20:19.798Z,36.50
2019-05-01T07:21:22.882Z,36.30
2019-05-01T07:22:19.811Z,37.20
2019-05-01T07:23:19.736Z,39.70
2019-05-01T07:24:23.998Z,38.60
2019-05-01T07:25:19.695Z,36.30
2019-05-01T07:26:19.652Z,33.80
2019-05-01T07:27:23.621Z,36.50
2019-05-01T07:28:19.602Z,35.00
2019-05-01T07:29:19.646Z,36.20
2019-05-01T07:30:19.804Z,34.70
2019-05-01T07:31:19.518Z,34.80
2019-05-01T07:32:19.489Z,37.30
2019-05-01T07:33:19.576Z,37.00
2019-05-01T07:34:21.679Z,36.50
2019-05-01T07:35:19.486Z,35.40
2019-05-01T07:36:19.387Z,35.80
2019-05-01T07:37:20.740Z,35.90
2019-05-01T07:38:19.349Z,36.40
2019-05-01T07:39:19.409Z,36.00
2019-05-01T07:40:20.765Z,35.00
2019-05-01T07:41:19.340Z,35.70
2019-05-01T07:42:19.233Z,34.30
2019-05-01T07:43:24.034Z,35.20
2019-05-01T07:44:19.177Z,34.50
2019-05-01T07:45:19.248Z,36.30
2019-05-01T07:46:19.601Z,36.40
2019-05-01T07:47:19.098Z,36.70
2019-05-01T07:48:19.066Z,38.40
2019-05-01T07:49:19.179Z,38.90
2019-05-01T07:50:19.034Z,40.00
2019-05-01T07:51:19.087Z,39.60
2019-05-01T07:52:18.967Z,38.00
2019-05-01T07:53:18.936Z,37.70
2019-05-01T07:54:18.917Z,36.70
2019-05-01T07:55:20.108Z,39.70
2019-05-01T07:56:22.835Z,38.80
2019-05-01T07:57:18.840Z,37.70
2019-05-01T07:58:18.809Z,38.90
2019-05-01T07:59:22.779Z,38.70
2019-05-01T08:00:18.748Z,39.40
2019-05-01T08:01:20.174Z,38.90
2019-05-01T08:02:18.697Z,37.40
2019-05-01T08:03:18.767Z,37.40
2019-05-01T08:04:35.261Z,37.90
2019-05-01T08:05:18.628Z,40.30
2019-05-01T08:06:21.762Z,38.50
2019-05-01T08:07:18.570Z,37.60
2019-05-01T08:08:18.701Z,40.00
2019-05-01T08:09:18.599Z,38.70
2019-05-01T08:10:20.956Z,38.90
2019-05-01T08:11:18.618Z,40.00
2019-05-01T08:12:18.852Z,39.40
2019-05-01T08:13:18.526Z,39.40
2019-05-01T08:14:18.667Z,37.70
2019-05-01T08:15:18.359Z,38.80
2019-05-01T08:16:18.448Z,37.10
2019-05-01T08:17:19.819Z,36.80
2019-05-01T08:18:18.457Z,37.30
2019-05-01T08:19:18.262Z,38.20
2019-05-01T08:20:18.226Z,37.00
2019-05-01T08:21:21.268Z,37.20
2019-05-01T08:22:18.177Z,38.60
2019-05-01T08:23:18.291Z,38.00
2019-05-01T08:24:22.785Z,37.20
2019-05-01T08:25:18.099Z,37.20
2019-05-01T08:26:18.078Z,37.20
2019-05-01T08:27:20.213Z,37.20
2019-05-01T08:28:18.018Z,36.30
2019-05-01T08:29:18.137Z,37.70
2019-05-01T08:30:18.726Z,37.70
2019-05-01T08:31:17.954Z,39.10
2019-05-01T08:32:18.045Z,41.30
2019-05-01T08:33:17.898Z,40.90
2019-05-01T08:34:20.733Z,43.80
2019-05-01T08:35:17.837Z,41.80
2019-05-01T08:36:17.820Z,40.30
2019-05-01T08:37:22.409Z,38.30
2019-05-01T08:38:17.759Z,37.50
2019-05-01T08:39:17.898Z,36.70
2019-05-01T08:40:20.540Z,36.70
2019-05-01T08:41:17.808Z,37.20
2019-05-01T08:42:17.656Z,37.50
2019-05-01T08:43:19.372Z,36.90
2019-05-01T08:44:17.610Z,38.30
2019-05-01T08:45:17.726Z,37.00
2019-05-01T08:46:17.788Z,36.90
2019-05-01T08:47:20.775Z,37.80
2019-05-01T08:48:17.512Z,36.50
2019-05-01T08:49:17.658Z,37.40
2019-05-01T08:50:19.876Z,37.50
2019-05-01T08:51:17.567Z,37.60
2019-05-01T08:52:17.402Z,38.60
2019-05-01T08:53:18.143Z,38.30
2019-05-01T08:54:17.356Z,38.40
2019-05-01T08:55:17.498Z,37.90
2019-05-01T08:56:22.006Z,37.30
2019-05-01T08:57:17.411Z,37.40
2019-05-01T08:58:17.273Z,39.30
2019-05-01T08:59:19.433Z,38.40
2019-05-01T09:00:17.217Z,37.40
2019-05-01T09:01:17.342Z,36.00
2019-05-01T09:02:17.149Z,37.30
2019-05-01T09:03:18.702Z,35.90
2019-05-01T09:04:18.813Z,35.90
2019-05-01T09:05:28.264Z,35.20
2019-05-01T09:06:17.047Z,35.30
2019-05-01T09:07:19.149Z,34.40
2019-05-01T09:08:16.998Z,35.90
2019-05-01T09:09:17.191Z,35.50
2019-05-01T09:10:21.145Z,58.10
2019-05-01T09:11:17.109Z,41.30
2019-05-01T09:12:16.906Z,37.40
2019-05-01T09:13:18.944Z,36.20
2019-05-01T09:14:16.873Z,37.20
2019-05-01T09:15:16.821Z,36.60
2019-05-01T09:16:19.169Z,37.40
2019-05-01T09:17:16.767Z,38.20
2019-05-01T09:18:18.897Z,37.40
2019-05-01T09:19:16.721Z,37.20
2019-05-01T09:20:16.906Z,36.40
2019-05-01T09:21:16.680Z,37.80
2019-05-01T09:22:16.775Z,36.10
2019-05-01T09:23:16.627Z,36.10
2019-05-01T09:24:16.686Z,37.30
2019-05-01T09:25:16.569Z,38.40
2019-05-01T09:26:16.589Z,39.30
2019-05-01T09:27:18.737Z,38.30
2019-05-01T09:28:16.611Z,36.80
2019-05-01T09:29:17.833Z,37.00
2019-05-01T09:30:16.436Z,38.10
2019-05-01T09:31:16.408Z,37.90
2019-05-01T09:32:18.704Z,37.40
2019-05-01T09:33:16.369Z,40.50
2019-05-01T09:34:19.259Z,38.70
2019-05-01T09:35:16.714Z,37.20
2019-05-01T09:36:16.288Z,38.20
2019-05-01T09:37:16.268Z,37.90
2019-05-01T09:38:16.369Z,38.90
2019-05-01T09:39:16.216Z,36.90
2019-05-01T09:40:16.283Z,37.50
2019-05-01T09:41:16.290Z,38.30
2019-05-01T09:42:23.187Z,37.90
2019-05-01T09:43:16.201Z,38.40
2019-05-01T09:44:16.087Z,37.20
2019-05-01T09:45:16.124Z,36.40
2019-05-01T09:46:16.037Z,38.70
2019-05-01T09:47:16.129Z,36.20
2019-05-01T09:48:15.987Z,37.60
2019-05-01T09:49:18.215Z,38.00
2019-05-01T09:50:15.945Z,37.50
2019-05-01T09:51:16.055Z,39.30
2019-05-01T09:52:18.994Z,36.70
2019-05-01T09:53:15.962Z,36.90
2019-05-01T09:54:15.838Z,37.70
2019-05-01T09:55:17.970Z,37.30
2019-05-01T09:56:15.787Z,36.50
2019-05-01T09:57:15.768Z,36.50
2019-05-01T09:58:15.738Z,37.80
2019-05-01T09:59:17.487Z,36.70
2019-05-01T10:00:16.865Z,37.60
2019-05-01T10:01:15.707Z,37.40
2019-05-01T10:02:15.647Z,37.60
2019-05-01T10:03:16.924Z,36.40
2019-05-01T10:04:15.642Z,37.60
2019-05-01T10:05:28.229Z,36.80
2019-05-01T10:06:17.196Z,36.80
2019-05-01T10:07:15.554Z,38.40
2019-05-01T10:08:15.496Z,38.60
2019-05-01T10:09:16.897Z,37.60
2019-05-01T10:10:15.475Z,37.70
2019-05-01T10:11:15.420Z,38.00
2019-05-01T10:12:15.478Z,38.40
2019-05-01T10:13:17.667Z,38.60
2019-05-01T10:14:15.351Z,37.50
2019-05-01T10:15:15.401Z,37.60
2019-05-01T10:16:15.302Z,37.40
2019-05-01T10:17:15.317Z,38.40
2019-05-01T10:18:15.239Z,37.00
2019-05-01T10:19:15.218Z,37.20
2019-05-01T10:20:15.199Z,37.40
2019-05-01T10:21:15.249Z,38.00
2019-05-01T10:22:15.161Z,37.60
2019-05-01T10:23:15.163Z,38.50
2019-05-01T10:24:15.163Z,38.10
2019-05-01T10:25:15.078Z,38.50
2019-05-01T10:26:18.986Z,39.60
2019-05-01T10:27:17.108Z,39.20
2019-05-01T10:28:17.712Z,39.30
2019-05-01T10:29:14.978Z,38.60
2019-05-01T10:30:14.950Z,39.00
2019-05-01T10:31:14.999Z,39.40
2019-05-01T10:32:16.891Z,39.20
2019-05-01T10:33:14.924Z,39.70
2019-05-01T10:34:14.858Z,39.10
2019-05-01T10:35:19.205Z,39.60
2019-05-01T10:36:20.421Z,39.50
2019-05-01T10:37:14.775Z,39.10
2019-05-01T10:38:14.847Z,39.50
2019-05-01T10:39:16.079Z,40.40
2019-05-01T10:40:14.698Z,38.50
2019-05-01T10:41:14.677Z,38.80
2019-05-01T10:42:14.679Z,37.60
2019-05-01T10:43:14.629Z,38.30
2019-05-01T10:44:14.700Z,38.10
2019-05-01T10:45:14.580Z,39.50
2019-05-01T10:46:14.556Z,40.50
2019-05-01T10:47:14.613Z,39.50
2019-05-01T10:48:14.519Z,39.80
2019-05-01T10:49:14.521Z,41.30
2019-05-01T10:50:14.456Z,39.70
2019-05-01T10:51:14.436Z,41.00
2019-05-01T10:52:14.676Z,41.40
2019-05-01T10:53:14.394Z,40.60
2019-05-01T10:54:14.447Z,40.80
2019-05-01T10:55:14.341Z,40.60
2019-05-01T10:56:14.359Z,39.90
2019-05-01T10:57:14.288Z,38.90
2019-05-01T10:58:17.954Z,39.50
2019-05-01T10:59:14.237Z,40.10
2019-05-01T11:00:14.286Z,40.40
2019-05-01T11:01:14.186Z,41.60
2019-05-01T11:02:14.169Z,41.20
2019-05-01T11:03:14.138Z,41.60
2019-05-01T11:04:14.233Z,40.40
2019-05-01T11:05:14.101Z,41.00
2019-05-01T11:06:14.126Z,42.50
2019-05-01T11:07:14.042Z,40.70
2019-05-01T11:08:14.039Z,40.20
2019-05-01T11:09:13.988Z,39.60
2019-05-01T11:10:14.048Z,39.30
2019-05-01T11:11:13.949Z,40.00
2019-05-01T11:12:13.960Z,39.50
2019-05-01T11:13:13.898Z,38.50
2019-05-01T11:14:13.975Z,39.90
2019-05-01T11:15:13.847Z,39.90
2019-05-01T11:16:13.887Z,39.80
2019-05-01T11:17:13.797Z,40.00
2019-05-01T11:18:13.778Z,40.90
2019-05-01T11:19:13.747Z,41.00
2019-05-01T11:20:13.818Z,39.30
2019-05-01T11:21:13.699Z,40.10
2019-05-01T11:22:13.728Z,40.40
2019-05-01T11:23:13.657Z,40.10
2019-05-01T11:24:13.638Z,38.00
2019-05-01T11:25:13.648Z,40.00
2019-05-01T11:26:13.579Z,39.80
2019-05-01T11:27:13.656Z,39.70
2019-05-01T11:28:13.529Z,39.10
2019-05-01T11:29:13.508Z,36.80
2019-05-01T11:30:13.499Z,38.40
2019-05-01T11:31:13.486Z,39.10
2019-05-01T11:32:13.442Z,39.10
2019-05-01T11:33:13.512Z,38.70
2019-05-01T11:34:13.388Z,39.10
2019-05-01T11:35:13.408Z,38.90
2019-05-01T11:36:13.339Z,38.60
2019-05-01T11:37:13.439Z,38.80
2019-05-01T11:38:13.288Z,39.40
2019-05-01T11:39:13.352Z,38.50
2019-05-01T11:40:13.249Z,39.20
2019-05-01T11:41:13.353Z,39.10
2019-05-01T11:42:13.200Z,39.80
2019-05-01T11:43:13.267Z,39.10
2019-05-01T11:44:13.158Z,38.50
2019-05-01T11:45:13.127Z,39.70
2019-05-01T11:46:13.108Z,39.50
2019-05-01T11:47:13.196Z,39.20
2019-05-01T11:48:13.057Z,39.70
2019-05-01T11:49:13.108Z,40.10
2019-05-01T11:50:13.019Z,40.70
2019-05-01T11:51:13.010Z,41.70
2019-05-01T11:52:12.961Z,40.00
2019-05-01T11:53:13.028Z,40.80
2019-05-01T11:54:13.002Z,42.90
2019-05-01T11:55:12.937Z,43.00
2019-05-01T11:56:12.870Z,41.50
2019-05-01T11:57:12.947Z,42.20
2019-05-01T11:58:12.817Z,40.70
2019-05-01T11:59:12.857Z,41.00
2019-05-01T12:00:12.778Z,41.30
2019-05-01T12:01:12.751Z,41.10
2019-05-01T12:02:12.779Z,41.00
2019-05-01T12:03:12.707Z,39.00
2019-05-01T12:04:12.687Z,40.90
2019-05-01T12:05:12.656Z,38.60
2019-05-01T12:06:22.676Z,38.60
2019-05-01T12:07:12.618Z,38.40
2019-05-01T12:08:12.630Z,38.70
2019-05-01T12:09:12.566Z,38.50
2019-05-01T12:10:14.377Z,38.40
2019-05-01T12:11:12.601Z,40.20
2019-05-01T12:12:12.545Z,39.00
2019-05-01T12:13:12.482Z,38.70
2019-05-01T12:14:12.558Z,39.80
2019-05-01T12:15:12.427Z,38.20
2019-05-01T12:16:12.575Z,38.10
2019-05-01T12:17:12.388Z,38.60
2019-05-01T12:18:12.378Z,38.70
2019-05-01T12:19:12.338Z,39.20
2019-05-01T12:20:12.389Z,38.70
2019-05-01T12:21:12.290Z,39.20
2019-05-01T12:22:12.257Z,38.50
2019-05-01T12:23:12.249Z,37.30
2019-05-01T12:24:12.311Z,38.00
2019-05-01T12:25:12.205Z,37.90
2019-05-01T12:26:13.357Z,39.00
2019-05-01T12:27:12.169Z,38.90
2019-05-01T12:28:12.247Z,39.70
2019-05-01T12:29:12.116Z,39.70
2019-05-01T12:30:12.158Z,38.90
2019-05-01T12:31:12.147Z,37.20
2019-05-01T12:32:12.179Z,37.80
2019-05-01T12:33:12.028Z,38.30
2019-05-01T12:34:12.089Z,38.20
2019-05-01T12:35:11.976Z,38.00
2019-05-01T12:36:11.997Z,39.00
2019-05-01T12:37:11.939Z,39.20
2019-05-01T12:38:11.929Z,38.20
2019-05-01T12:39:11.915Z,37.50
2019-05-01T12:40:11.868Z,38.70
2019-05-01T12:41:11.936Z,39.30
2019-05-01T12:42:11.825Z,38.90
2019-05-01T12:43:12.374Z,39.90
2019-05-01T12:44:11.788Z,38.80
2019-05-01T12:45:11.856Z,39.60
2019-05-01T12:46:11.747Z,40.00
2019-05-01T12:47:11.776Z,39.00
2019-05-01T12:48:11.709Z,39.60
2019-05-01T12:49:11.787Z,37.70
2019-05-01T12:50:11.781Z,38.20
2019-05-01T12:51:11.701Z,39.90
2019-05-01T12:52:11.644Z,38.70