createdAt,value
2018-07-31T00:02:27.540Z,21.50
2018-07-31T00:04:56.064Z,21.50
2018-07-31T00:07:24.624Z,21.40
2018-07-31T00:09:53.173Z,21.40
2018-07-31T00:12:21.799Z,21.40
2018-07-31T00:14:50.373Z,21.40
2018-07-31T00:17:18.878Z,21.40
2018-07-31T00:19:47.413Z,21.40
2018-07-31T00:22:15.916Z,21.50
2018-07-31T00:24:44.444Z,21.50
2018-07-31T00:27:13.031Z,21.50
2018-07-31T00:29:41.564Z,21.40
2018-07-31T00:32:10.165Z,21.40
2018-07-31T00:34:38.637Z,21.40
2018-07-31T00:37:07.166Z,21.30
2018-07-31T00:39:35.740Z,21.30
2018-07-31T00:42:04.304Z,21.20
2018-07-31T00:44:32.786Z,21.20
2018-07-31T00:47:01.299Z,21.20
2018-07-31T00:49:29.813Z,21.20
2018-07-31T00:51:58.359Z,21.10
2018-07-31T00:54:26.873Z,21.10
2018-07-31T00:56:55.423Z,21.10
2018-07-31T00:59:23.905Z,21.10
2018-07-31T01:01:52.724Z,21.10
2018-07-31T01:04:21.249Z,21.00
2018-07-31T01:06:49.841Z,21.00
2018-07-31T01:09:18.440Z,21.00
2018-07-31T01:11:46.961Z,21.00
2018-07-31T01:14:15.445Z,20.90
2018-07-31T01:16:44.105Z,20.90
2018-07-31T01:19:12.667Z,20.80
2018-07-31T01:21:41.593Z,20.80
2018-07-31T01:24:10.784Z,20.70
2018-07-31T01:26:39.333Z,20.70
2018-07-31T01:29:07.905Z,20.60
2018-07-31T01:31:36.433Z,20.50
2018-07-31T01:34:05.002Z,20.50
2018-07-31T01:36:33.489Z,20.50
2018-07-31T01:39:02.109Z,20.40
2018-07-31T01:41:30.693Z,20.40
2018-07-31T01:43:59.225Z,20.30
2018-07-31T01:46:27.729Z,20.30
2018-07-31T01:48:56.233Z,20.30
2018-07-31T01:51:24.724Z,20.20
2018-07-31T01:53:53.242Z,20.30
2018-07-31T01:56:21.728Z,20.20
2018-07-31T01:58:50.329Z,20.20
2018-07-31T02:01:18.837Z,20.10
2018-07-31T02:03:47.361Z,20.10
2018-07-31T02:06:15.959Z,20.10
2018-07-31T02:08:44.455Z,20.10
2018-07-31T02:11:12.960Z,20.10
2018-07-31T02:13:41.469Z,20.10
2018-07-31T02:16:09.944Z,20.10
2018-07-31T02:18:38.505Z,20.10
2018-07-31T02:21:07.126Z,20.20
2018-07-31T02:23:35.601Z,20.20
2018-07-31T02:26:04.158Z,20.10
2018-07-31T02:28:32.693Z,20.10
2018-07-31T02:31:01.194Z,20.10
2018-07-31T02:35:57.944Z,20.10
2018-07-31T02:38:26.470Z,20.10
2018-07-31T02:40:55.003Z,20.10
2018-07-31T02:43:23.521Z,20.10
2018-07-31T02:45:52.097Z,20.10
2018-07-31T02:48:20.577Z,20.10
2018-07-31T02:50:49.161Z,20.00
2018-07-31T02:53:17.746Z,20.00
2018-07-31T02:55:46.832Z,20.00
2018-07-31T02:58:15.398Z,19.90
2018-07-31T03:00:43.899Z,19.90
2018-07-31T03:03:12.393Z,19.90
2018-07-31T03:05:40.931Z,19.80
2018-07-31T03:08:09.609Z,19.90
2018-07-31T03:10:38.242Z,19.80
2018-07-31T03:13:06.713Z,19.80
2018-07-31T03:15:35.213Z,19.80
2018-07-31T03:18:03.746Z,19.80
2018-07-31T03:20:32.221Z,19.70
2018-07-31T03:23:00.742Z,19.70
2018-07-31T03:25:29.285Z,19.60
2018-07-31T03:27:57.867Z,19.60
2018-07-31T03:30:26.450Z,19.60
2018-07-31T03:32:54.975Z,19.60
2018-07-31T03:35:23.453Z,19.60
2018-07-31T03:37:52.029Z,19.60
2018-07-31T03:40:20.528Z,19.60
2018-07-31T03:42:49.051Z,19.60
2018-07-31T03:45:17.569Z,19.50
2018-07-31T03:47:46.101Z,19.50
2018-07-31T03:50:14.592Z,19.50
2018-07-31T03:52:43.136Z,19.40
2018-07-31T03:55:11.678Z,19.40
2018-07-31T03:57:40.186Z,19.40
2018-07-31T04:00:08.717Z,19.40
2018-07-31T04:02:37.302Z,19.40
2018-07-31T04:05:05.837Z,19.40
2018-07-31T04:07:34.307Z,19.40
2018-07-31T04:10:02.864Z,19.40
2018-07-31T04:12:31.385Z,19.40
2018-07-31T04:14:59.923Z,19.40
2018-07-31T04:17:28.486Z,19.50
2018-07-31T04:19:57.020Z,19.50
2018-07-31T04:22:25.510Z,19.60
2018-07-31T04:24:54.089Z,19.70
2018-07-31T04:27:22.611Z,19.80
2018-07-31T04:29:51.186Z,19.90
2018-07-31T04:32:19.701Z,20.10
2018-07-31T04:34:48.297Z,20.20
2018-07-31T04:37:16.824Z,20.30
2018-07-31T04:39:45.365Z,20.40
2018-07-31T04:42:13.929Z,20.50
2018-07-31T04:44:42.457Z,20.60
2018-07-31T04:47:10.989Z,20.70
2018-07-31T04:49:39.516Z,20.90
2018-07-31T04:52:07.977Z,21.00
2018-07-31T04:54:36.557Z,21.10
2018-07-31T04:57:05.317Z,21.20
2018-07-31T04:59:33.834Z,21.30
2018-07-31T05:02:02.438Z,21.40
2018-07-31T05:04:31.040Z,21.30
2018-07-31T05:06:59.514Z,21.30
2018-07-31T05:09:28.033Z,21.30
2018-07-31T05:11:56.558Z,21.40
2018-07-31T05:14:25.117Z,21.30
2018-07-31T05:16:53.613Z,21.30
2018-07-31T05:19:22.142Z,21.20
2018-07-31T05:21:50.701Z,21.20
2018-07-31T05:24:19.213Z,21.20
2018-07-31T05:26:47.801Z,21.10
2018-07-31T05:29:16.350Z,21.10
2018-07-31T05:31:44.878Z,21.20
2018-07-31T05:34:13.416Z,21.30
2018-07-31T05:36:41.999Z,21.40
2018-07-31T05:39:11.977Z,21.60
2018-07-31T05:41:40.697Z,21.70
2018-07-31T05:44:09.240Z,21.90
2018-07-31T05:46:38.771Z,22.10
2018-07-31T05:49:08.629Z,22.30
2018-07-31T05:54:05.370Z,22.70
2018-07-31T05:56:33.964Z,22.90
2018-07-31T05:59:02.479Z,23.00
2018-07-31T06:01:30.945Z,23.20
2018-07-31T06:03:59.454Z,24.60
2018-07-31T06:06:27.933Z,26.80
2018-07-31T06:08:56.513Z,29.10
2018-07-31T06:11:25.020Z,31.30
2018-07-31T06:13:53.541Z,33.20
2018-07-31T06:16:22.042Z,34.10
2018-07-31T06:18:50.617Z,35.60
2018-07-31T06:21:19.113Z,37.00
2018-07-31T06:23:47.649Z,38.20
2018-07-31T06:26:16.145Z,37.90
2018-07-31T06:28:44.771Z,37.70
2018-07-31T06:31:13.284Z,37.00
2018-07-31T06:33:41.821Z,35.20
2018-07-31T06:36:10.517Z,33.40
2018-07-31T06:38:39.111Z,31.80
2018-07-31T06:41:07.593Z,30.60
2018-07-31T06:43:36.201Z,30.00
2018-07-31T06:46:04.726Z,29.30
2018-07-31T06:48:33.266Z,29.00
2018-07-31T06:51:01.729Z,29.00
2018-07-31T06:53:30.251Z,28.80
2018-07-31T06:55:58.761Z,28.20
2018-07-31T06:58:27.327Z,28.00
2018-07-31T07:00:55.791Z,28.00
2018-07-31T07:03:24.585Z,27.80
2018-07-31T07:05:53.092Z,27.70
2018-07-31T07:08:21.606Z,27.80
2018-07-31T07:10:50.090Z,28.00
2018-07-31T07:13:18.611Z,28.90
2018-07-31T07:15:47.082Z,30.70
2018-07-31T07:18:15.615Z,32.20
2018-07-31T07:20:44.081Z,33.80
2018-07-31T07:23:12.659Z,34.10
2018-07-31T07:25:41.233Z,34.60
2018-07-31T07:28:09.779Z,36.50
2018-07-31T07:30:38.321Z,37.60
2018-07-31T07:33:06.817Z,37.80
2018-07-31T07:35:35.345Z,37.70
2018-07-31T07:38:04.057Z,37.10
2018-07-31T07:40:32.541Z,36.90
2018-07-31T07:43:01.092Z,38.50
2018-07-31T07:45:29.573Z,37.10
2018-07-31T07:47:58.126Z,35.90
2018-07-31T07:50:26.606Z,34.40
2018-07-31T07:52:55.073Z,34.90
2018-07-31T07:55:23.616Z,36.10
2018-07-31T07:57:52.111Z,37.40
2018-07-31T08:00:20.626Z,38.30
2018-07-31T08:02:49.106Z,38.40
2018-07-31T08:05:17.620Z,39.90
2018-07-31T08:07:46.130Z,39.60
2018-07-31T08:10:14.641Z,38.60
2018-07-31T08:12:43.149Z,38.20
2018-07-31T08:15:11.661Z,37.20
2018-07-31T08:17:40.176Z,36.40
2018-07-31T08:20:08.706Z,37.30
2018-07-31T08:22:37.317Z,38.60
2018-07-31T08:25:05.806Z,38.60
2018-07-31T08:27:34.388Z,38.80
2018-07-31T08:30:02.910Z,39.70
2018-07-31T08:32:31.472Z,40.80
2018-07-31T08:34:59.941Z,41.50
2018-07-31T08:37:28.462Z,42.50
2018-07-31T08:39:57.105Z,42.60
2018-07-31T08:42:25.613Z,43.40
2018-07-31T08:44:54.096Z,43.90
2018-07-31T08:47:22.605Z,44.50
2018-07-31T08:54:47.484Z,43.30
2018-07-31T08:57:16.021Z,42.40
2018-07-31T08:59:44.605Z,40.60
2018-07-31T09:02:13.089Z,39.40
2018-07-31T09:04:41.610Z,38.60
2018-07-31T09:07:10.111Z,38.00
2018-07-31T09:09:38.651Z,38.50
2018-07-31T09:12:07.177Z,39.10
2018-07-31T09:14:35.693Z,40.10
2018-07-31T09:17:04.173Z,40.30
2018-07-31T09:19:32.674Z,39.60
2018-07-31T09:22:01.282Z,39.20
2018-07-31T09:24:29.853Z,39.20
2018-07-31T09:26:58.422Z,40.00
2018-07-31T09:29:26.957Z,41.10
2018-07-31T09:31:55.556Z,42.20
2018-07-31T09:34:24.078Z,42.10
2018-07-31T09:36:52.558Z,42.90
2018-07-31T09:39:21.157Z,43.40
2018-07-31T09:41:49.705Z,41.90
2018-07-31T09:44:18.255Z,42.20
2018-07-31T09:46:46.764Z,42.70
2018-07-31T09:49:15.374Z,40.80
2018-07-31T09:51:43.865Z,40.50
2018-07-31T09:54:12.385Z,41.50
2018-07-31T09:56:40.905Z,42.30
2018-07-31T09:59:09.482Z,42.30
2018-07-31T10:01:37.987Z,40.70
2018-07-31T10:04:06.706Z,40.60
2018-07-31T10:06:35.190Z,39.30
2018-07-31T10:09:05.192Z,38.30
2018-07-31T10:11:33.686Z,37.70
2018-07-31T10:14:02.232Z,37.40
2018-07-31T10:16:30.745Z,36.50
2018-07-31T10:18:59.364Z,36.20
2018-07-31T10:21:27.897Z,36.10
2018-07-31T10:23:56.447Z,36.80
2018-07-31T10:26:24.937Z,37.70
2018-07-31T10:28:53.863Z,38.10
2018-07-31T10:31:22.380Z,38.00
2018-07-31T10:33:50.876Z,37.40
2018-07-31T10:36:19.414Z,37.40
2018-07-31T10:38:48.329Z,36.70
2018-07-31T10:41:16.881Z,36.60
2018-07-31T10:43:45.421Z,36.30
2018-07-31T10:46:14.013Z,35.30
2018-07-31T10:48:42.666Z,35.20
2018-07-31T10:51:11.301Z,34.60
2018-07-31T10:53:39.721Z,34.20
2018-07-31T10:56:08.297Z,34.20
2018-07-31T10:58:36.988Z,34.10
2018-07-31T11:01:05.419Z,34.30
2018-07-31T11:03:33.899Z,34.80
2018-07-31T11:06:02.418Z,34.70
2018-07-31T11:08:30.905Z,34.90
2018-07-31T11:10:59.444Z,34.50
2018-07-31T11:13:28.096Z,34.30
2018-07-31T11:15:56.612Z,34.20
2018-07-31T11:18:25.154Z,34.20
2018-07-31T11:20:53.775Z,34.40
2018-07-31T11:23:22.267Z,34.20
2018-07-31T11:25:50.871Z,34.10
2018-07-31T11:28:19.453Z,34.20
2018-07-31T11:30:48.137Z,34.10
2018-07-31T11:33:16.696Z,33.70
2018-07-31T11:35:45.473Z,33.40
2018-07-31T11:38:14.041Z,33.20
2018-07-31T11:40:42.802Z,33.10
2018-07-31T11:43:11.330Z,33.00
2018-07-31T11:45:39.857Z,32.90
2018-07-31T11:48:08.406Z,32.80
2018-07-31T11:50:36.961Z,32.80
2018-07-31T11:53:05.501Z,33.00
2018-07-31T11:55:34.014Z,33.40
2018-07-31T11:58:02.520Z,33.40
2018-07-31T12:00:31.031Z,33.30
2018-07-31T12:02:59.597Z,33.20
2018-07-31T12:05:28.174Z,33.20
2018-07-31T12:07:56.786Z,33.20
2018-07-31T12:10:25.326Z,33.20
2018-07-31T12:12:53.839Z,33.30
2018-07-31T12:15:22.366Z,33.40
2018-07-31T12:17:50.915Z,33.60
2018-07-31T12:20:19.399Z,33.40
2018-07-31T12:22:47.917Z,33.30
2018-07-31T12:25:16.513Z,33.70
2018-07-31T12:27:44.984Z,34.10
2018-07-31T12:30:13.577Z,34.20
2018-07-31T12:32:42.289Z,34.50
2018-07-31T12:35:11.357Z,34.80
2018-07-31T12:37:39.921Z,34.80
2018-07-31T12:40:08.574Z,34.90
2018-07-31T12:42:37.133Z,34.70
2018-07-31T12:45:05.605Z,34.60
2018-07-31T12:47:34.121Z,34.60
2018-07-31T12:50:02.740Z,34.40
2018-07-31T12:52:31.408Z,34.20
2018-07-31T12:54:59.933Z,34.50
2018-07-31T12:57:28.449Z,34.90
2018-07-31T12:59:56.955Z,34.80
2018-07-31T13:02:25.458Z,34.90
2018-07-31T13:04:53.972Z,35.10
2018-07-31T13:07:22.530Z,35.00
2018-07-31T13:09:51.037Z,34.60
2018-07-31T13:12:19.546Z,34.30
2018-07-31T13:14:48.026Z,34.30
2018-07-31T13:17:16.496Z,34.30
2018-07-31T13:19:45.154Z,34.60
2018-07-31T13:22:13.653Z,35.00
2018-07-31T13:24:42.189Z,35.00
2018-07-31T13:27:10.674Z,34.80
2018-07-31T13:29:39.206Z,35.00
2018-07-31T13:32:07.931Z,35.00
2018-07-31T13:34:36.490Z,35.40
2018-07-31T13:37:05.076Z,35.10
2018-07-31T13:39:33.608Z,35.00
2018-07-31T13:42:02.245Z,34.90
2018-07-31T13:44:30.823Z,34.50
2018-07-31T13:46:59.959Z,34.20
2018-07-31T13:49:28.509Z,34.10
2018-07-31T13:51:57.022Z,34.30
2018-07-31T13:54:25.482Z,34.40
2018-07-31T13:56:54.009Z,34.50
2018-07-31T13:59:22.605Z,34.40
2018-07-31T14:01:51.170Z,34.20
2018-07-31T14:04:19.651Z,34.00
2018-07-31T14:06:48.284Z,33.80
2018-07-31T14:09:16.761Z,33.50
2018-07-31T14:11:45.297Z,33.10
2018-07-31T14:14:13.813Z,32.80
2018-07-31T14:16:42.321Z,32.80
2018-07-31T14:19:10.818Z,32.60
2018-07-31T14:21:39.377Z,32.40
2018-07-31T14:24:07.899Z,32.10
2018-07-31T14:26:36.441Z,32.20
2018-07-31T14:29:04.981Z,32.40
2018-07-31T14:31:33.519Z,32.40
2018-07-31T14:34:02.045Z,32.50
2018-07-31T14:36:30.661Z,32.50
2018-07-31T14:38:59.204Z,32.50
2018-07-31T14:41:27.745Z,32.60
2018-07-31T14:44:01.990Z,32.50
2018-07-31T14:46:30.485Z,32.60
2018-07-31T14:48:58.993Z,32.50
2018-07-31T14:51:27.558Z,32.50
2018-07-31T14:53:56.116Z,32.40
2018-07-31T14:56:24.677Z,32.30
2018-07-31T14:58:53.179Z,32.40
2018-07-31T15:01:21.673Z,32.30
2018-07-31T15:03:50.184Z,32.10
2018-07-31T15:06:18.691Z,32.00
2018-07-31T15:08:47.153Z,31.90
2018-07-31T15:11:15.994Z,31.90
2018-07-31T15:13:44.218Z,31.90
2018-07-31T15:16:12.749Z,31.80
2018-07-31T15:18:41.254Z,31.80
2018-07-31T15:21:09.864Z,31.90
2018-07-31T15:23:38.407Z,32.10
2018-07-31T15:26:07.005Z,32.40
2018-07-31T15:28:35.601Z,32.60
2018-07-31T15:31:04.108Z,32.60
2018-07-31T15:33:32.609Z,32.40
2018-07-31T15:36:01.097Z,32.10
2018-07-31T15:38:29.733Z,32.10
2018-07-31T15:40:58.237Z,32.00
2018-07-31T15:43:26.765Z,32.10
2018-07-31T15:45:55.430Z,32.30
2018-07-31T15:48:24.029Z,32.20
2018-07-31T15:50:52.600Z,32.10
2018-07-31T15:55:49.334Z,31.70
2018-07-31T15:58:17.857Z,31.80
2018-07-31T16:00:46.398Z,32.40
2018-07-31T16:03:14.910Z,32.50
2018-07-31T16:05:43.774Z,32.40
2018-07-31T16:08:12.302Z,32.10
2018-07-31T16:10:40.805Z,31.90
2018-07-31T16:13:09.297Z,31.80
2018-07-31T16:15:37.853Z,31.80
2018-07-31T16:18:06.385Z,32.10
2018-07-31T16:20:34.888Z,32.30
2018-07-31T16:23:03.417Z,32.40
2018-07-31T16:25:31.989Z,32.50
2018-07-31T16:28:00.505Z,32.30
2018-07-31T16:30:28.992Z,32.10
2018-07-31T16:32:57.548Z,31.90
2018-07-31T16:35:26.009Z,31.60
2018-07-31T16:37:54.525Z,32.10
2018-07-31T16:40:23.087Z,32.70
2018-07-31T16:42:51.618Z,32.70
2018-07-31T16:45:20.207Z,32.60
2018-07-31T16:47:48.695Z,32.20
2018-07-31T16:50:17.224Z,32.40
2018-07-31T16:52:45.749Z,32.50
2018-07-31T16:55:14.306Z,32.50
2018-07-31T16:57:42.813Z,32.70
2018-07-31T17:00:11.345Z,32.70
2018-07-31T17:02:39.868Z,32.60
2018-07-31T17:05:08.457Z,32.50
2018-07-31T17:07:36.941Z,32.20
2018-07-31T17:10:05.689Z,31.90
2018-07-31T17:12:34.257Z,31.80
2018-07-31T17:15:02.753Z,31.60
2018-07-31T17:17:31.429Z,31.60
2018-07-31T17:19:59.943Z,31.80
2018-07-31T17:22:28.497Z,31.80
2018-07-31T17:24:56.971Z,31.70
2018-07-31T17:27:25.486Z,31.50
2018-07-31T17:29:53.955Z,31.40
2018-07-31T17:32:22.486Z,31.30
2018-07-31T17:34:51.003Z,31.00
2018-07-31T17:37:19.548Z,31.00
2018-07-31T17:39:48.072Z,30.70
2018-07-31T17:42:16.664Z,30.50
2018-07-31T17:44:45.166Z,30.40
2018-07-31T17:47:13.670Z,30.30
2018-07-31T17:49:42.129Z,30.20
2018-07-31T17:52:10.641Z,30.20
2018-07-31T17:54:39.128Z,30.10
2018-07-31T17:57:07.689Z,30.10
2018-07-31T17:59:36.156Z,30.00
2018-07-31T18:02:04.729Z,29.90
2018-07-31T18:04:33.714Z,29.80
2018-07-31T18:07:02.553Z,29.70
2018-07-31T18:09:31.093Z,29.60
2018-07-31T18:11:59.581Z,29.50
2018-07-31T18:14:28.113Z,29.30
2018-07-31T18:16:56.641Z,29.20
2018-07-31T18:19:25.117Z,29.10
2018-07-31T18:21:53.655Z,28.90
2018-07-31T18:24:22.130Z,28.90
2018-07-31T18:26:50.665Z,28.80
2018-07-31T18:29:19.226Z,28.70
2018-07-31T18:31:47.800Z,28.60
2018-07-31T18:34:16.313Z,28.50
2018-07-31T18:36:44.801Z,28.40
2018-07-31T18:39:18.377Z,28.30
2018-07-31T18:41:49.715Z,28.20
2018-07-31T18:44:18.689Z,28.00
2018-07-31T18:46:47.546Z,27.90
2018-07-31T18:49:16.238Z,27.80
2018-07-31T18:51:45.494Z,27.80
2018-07-31T18:54:14.458Z,27.70
2018-07-31T18:56:43.911Z,27.70
2018-07-31T18:59:13.142Z,27.60
2018-07-31T19:01:42.046Z,27.50
2018-07-31T19:04:10.951Z,27.40
2018-07-31T19:06:39.706Z,27.30
2018-07-31T19:09:12.298Z,27.10
2018-07-31T19:11:41.945Z,27.00
2018-07-31T19:14:10.586Z,26.90
2018-07-31T19:16:39.892Z,26.80
2018-07-31T19:19:08.409Z,26.70
2018-07-31T19:21:37.413Z,26.60
2018-07-31T19:24:05.957Z,26.50
2018-07-31T19:26:34.454Z,26.50
2018-07-31T19:29:04.950Z,26.40
2018-07-31T19:31:33.481Z,26.30
2018-07-31T19:34:02.474Z,26.20
2018-07-31T19:36:38.658Z,26.10
2018-07-31T19:39:08.113Z,26.10
2018-07-31T19:41:36.650Z,26.00
2018-07-31T19:44:05.389Z,26.00
2018-07-31T19:46:33.953Z,25.90
2018-07-31T19:49:02.477Z,25.90
2018-07-31T19:51:30.936Z,25.80
2018-07-31T19:53:59.513Z,25.80
2018-07-31T19:56:28.119Z,25.80
2018-07-31T19:58:57.105Z,25.70
2018-07-31T20:01:25.599Z,25.70
2018-07-31T20:03:54.206Z,25.70
2018-07-31T20:06:22.703Z,25.60
2018-07-31T20:08:51.236Z,25.60
2018-07-31T20:11:20.926Z,25.60
2018-07-31T20:13:49.526Z,25.50
2018-07-31T20:16:18.789Z,25.50
2018-07-31T20:18:47.482Z,25.40
2018-07-31T20:21:15.974Z,25.40
2018-07-31T20:23:44.524Z,25.30
2018-07-31T20:26:13.061Z,25.30
2018-07-31T20:28:41.545Z,25.20
2018-07-31T20:31:10.144Z,25.20
2018-07-31T20:33:38.629Z,25.10
2018-07-31T20:36:08.172Z,25.10
2018-07-31T20:38:36.817Z,25.00
2018-07-31T20:41:05.418Z,25.00
2018-07-31T20:43:34.047Z,24.90
2018-07-31T20:46:02.974Z,24.90
2018-07-31T20:48:32.519Z,24.80
2018-07-31T20:51:02.764Z,24.70
2018-07-31T20:53:31.731Z,24.70
2018-07-31T20:56:00.326Z,24.60
2018-07-31T20:58:28.828Z,24.50
2018-07-31T21:00:57.877Z,24.50
2018-07-31T21:03:29.951Z,24.40
2018-07-31T21:06:02.573Z,24.40
2018-07-31T21:08:31.244Z,24.40
2018-07-31T21:10:59.998Z,24.30
2018-07-31T21:13:31.217Z,24.20
2018-07-31T21:15:59.697Z,24.20
2018-07-31T21:18:28.299Z,24.10
2018-07-31T21:20:57.657Z,24.10
2018-07-31T21:23:26.529Z,24.00
2018-07-31T21:25:55.025Z,24.00
2018-07-31T21:28:24.553Z,23.90
2018-07-31T21:30:53.049Z,23.90
2018-07-31T21:35:49.969Z,23.80
2018-07-31T21:38:18.567Z,23.80
2018-07-31T21:40:47.169Z,23.70
2018-07-31T21:43:15.713Z,23.70
2018-07-31T21:45:44.261Z,23.60
2018-07-31T21:48:12.830Z,23.60
2018-07-31T21:50:41.314Z,23.60
2018-07-31T21:53:09.818Z,23.50
2018-07-31T21:55:38.373Z,23.50
2018-07-31T21:58:06.921Z,23.50
2018-07-31T22:00:40.706Z,23.50
2018-07-31T22:03:09.202Z,23.40
2018-07-31T22:08:05.937Z,23.40
2018-07-31T22:10:34.512Z,23.40
2018-07-31T22:13:03.029Z,23.40
2018-07-31T22:15:31.558Z,23.40
2018-07-31T22:18:00.091Z,23.40
2018-07-31T22:20:28.630Z,23.30
2018-07-31T22:22:57.195Z,23.30
2018-07-31T22:25:25.685Z,23.30
2018-07-31T22:27:54.222Z,23.30
2018-07-31T22:30:22.690Z,23.20
2018-07-31T22:32:51.185Z,23.10
2018-07-31T22:35:19.684Z,23.10
2018-07-31T22:37:48.253Z,23.00
2018-07-31T22:40:16.801Z,23.00
2018-07-31T22:42:45.297Z,22.90
2018-07-31T22:45:13.816Z,22.80
2018-07-31T22:47:42.336Z,22.80
2018-07-31T22:50:10.854Z,22.80
2018-07-31T22:52:39.336Z,22.70
2018-07-31T22:55:07.816Z,22.70
2018-07-31T22:57:36.325Z,22.70
2018-07-31T23:00:05.601Z,22.70
2018-07-31T23:02:34.163Z,22.70
2018-07-31T23:05:02.647Z,22.70
2018-07-31T23:07:31.185Z,22.60
2018-07-31T23:10:03.573Z,22.60
2018-07-31T23:15:02.023Z,22.60
2018-07-31T23:17:31.229Z,22.50
2018-07-31T23:20:01.933Z,22.50
2018-07-31T23:22:44.022Z,22.50
2018-07-31T23:25:12.584Z,22.50
2018-07-31T23:27:41.061Z,22.40
2018-07-31T23:30:09.957Z,22.40
2018-07-31T23:32:38.981Z,22.40
2018-07-31T23:35:07.597Z,22.30
2018-07-31T23:37:36.082Z,22.40
2018-07-31T23:40:05.504Z,22.30
2018-07-31T23:42:34.026Z,22.30
2018-07-31T23:45:02.566Z,22.30
2018-07-31T23:47:31.560Z,22.30
2018-07-31T23:50:01.005Z,22.30
2018-07-31T23:52:29.757Z,22.30
2018-07-31T23:54:58.340Z,22.20
2018-07-31T23:57:26.906Z,22.20
2018-07-31T23:59:55.457Z,22.20
