createdAt,value
2023-04-01T00:01:16.053Z,9.20
2023-04-01T00:03:45.521Z,9.20
2023-04-01T00:06:16.720Z,9.20
2023-04-01T00:08:45.733Z,9.20
2023-04-01T00:11:16.408Z,9.20
2023-04-01T00:13:45.263Z,9.20
2023-04-01T00:16:21.788Z,9.20
2023-04-01T00:18:52.235Z,9.10
2023-04-01T00:21:23.007Z,9.20
2023-04-01T00:23:52.185Z,9.10
2023-04-01T00:26:23.127Z,9.10
2023-04-01T00:28:52.938Z,9.10
2023-04-01T00:31:21.553Z,9.10
2023-04-01T00:33:50.137Z,9.10
2023-04-01T00:36:21.141Z,9.10
2023-04-01T00:38:50.417Z,9.00
2023-04-01T00:41:19.526Z,9.00
2023-04-01T00:43:51.463Z,9.00
2023-04-01T00:46:19.881Z,9.00
2023-04-01T00:48:51.307Z,9.00
2023-04-01T00:51:23.732Z,9.00
2023-04-01T00:53:55.443Z,8.90
2023-04-01T00:56:28.105Z,8.90
2023-04-01T00:59:01.197Z,9.00
2023-04-01T01:01:32.143Z,9.00
2023-04-01T01:04:00.753Z,9.00
2023-04-01T01:06:47.764Z,9.00
2023-04-01T01:09:27.773Z,9.00
2023-04-01T01:12:05.450Z,9.10
2023-04-01T01:14:47.402Z,9.10
2023-04-01T01:17:22.031Z,9.10
2023-04-01T01:20:25.331Z,9.10
2023-04-01T01:23:30.656Z,9.10
2023-04-01T01:26:17.234Z,9.10
2023-04-01T01:28:58.778Z,9.10
2023-04-01T01:31:36.626Z,9.20
2023-04-01T01:34:16.453Z,9.20
2023-04-01T01:36:50.977Z,9.20
2023-04-01T01:39:22.260Z,9.20
2023-04-01T01:41:52.067Z,9.20
2023-04-01T01:44:21.013Z,9.20
2023-04-01T01:46:51.325Z,9.20
2023-04-01T01:49:21.156Z,9.30
2023-04-01T01:51:51.505Z,9.30
2023-04-01T01:54:20.672Z,9.30
2023-04-01T01:56:51.942Z,9.30
2023-04-01T01:59:24.752Z,9.30
2023-04-01T02:01:58.303Z,9.30
2023-04-01T02:04:28.145Z,9.30
2023-04-01T02:07:02.818Z,9.30
2023-04-01T02:09:31.495Z,9.30
2023-04-01T02:12:03.255Z,9.30
2023-04-01T02:14:43.725Z,9.30
2023-04-01T02:17:15.508Z,9.40
2023-04-01T02:19:49.524Z,9.40
2023-04-01T02:22:23.470Z,9.40
2023-04-01T02:24:54.216Z,9.40
2023-04-01T02:27:22.987Z,9.40
2023-04-01T02:29:52.098Z,9.40
2023-04-01T02:32:22.460Z,9.40
2023-04-01T02:34:51.144Z,9.40
2023-04-01T02:37:21.014Z,9.40
2023-04-01T02:39:49.287Z,9.40
2023-04-01T02:42:17.609Z,9.40
2023-04-01T02:44:45.964Z,9.40
2023-04-01T02:47:14.591Z,9.40
2023-04-01T02:49:43.124Z,9.40
2023-04-01T02:52:11.548Z,9.40
2023-04-01T02:54:41.489Z,9.40
2023-04-01T02:57:10.170Z,9.40
2023-04-01T02:59:38.914Z,9.40
2023-04-01T03:02:08.232Z,9.50
2023-04-01T03:04:36.559Z,9.40
2023-04-01T03:07:05.363Z,9.40
2023-04-01T03:09:33.609Z,9.40
2023-04-01T03:12:03.647Z,9.40
2023-04-01T03:14:35.376Z,9.40
2023-04-01T03:17:04.369Z,9.30
2023-04-01T03:19:32.591Z,9.30
2023-04-01T03:22:05.041Z,9.30
2023-04-01T03:24:33.314Z,9.30
2023-04-01T03:27:03.373Z,9.20
2023-04-01T03:29:31.920Z,9.20
2023-04-01T03:32:00.784Z,9.20
2023-04-01T03:34:29.157Z,9.10
2023-04-01T03:36:58.132Z,9.10
2023-04-01T03:39:27.227Z,9.10
2023-04-01T03:41:56.620Z,9.10
2023-04-01T03:44:26.316Z,9.10
2023-04-01T03:46:57.389Z,9.10
2023-04-01T03:49:25.703Z,9.10
2023-04-01T03:51:54.348Z,9.10
2023-04-01T03:54:22.920Z,9.10
2023-04-01T03:56:51.789Z,9.00
2023-04-01T03:59:20.193Z,9.00
2023-04-01T04:01:50.548Z,9.00
2023-04-01T04:04:18.924Z,9.00
2023-04-01T04:06:47.680Z,9.00
2023-04-01T04:09:17.036Z,9.00
2023-04-01T04:11:45.338Z,9.00
2023-04-01T04:14:13.618Z,9.00
2023-04-01T04:16:42.696Z,9.00
2023-04-01T04:19:13.486Z,9.00
2023-04-01T04:21:42.651Z,9.00
2023-04-01T04:24:11.820Z,8.90
2023-04-01T04:27:08.781Z,9.00
2023-04-01T04:29:43.977Z,9.00
2023-04-01T04:32:12.305Z,8.90
2023-04-01T04:34:42.137Z,8.90
2023-04-01T04:37:10.847Z,8.90
2023-04-01T04:39:39.484Z,8.90
2023-04-01T04:42:08.201Z,8.90
2023-04-01T04:44:36.496Z,8.90
2023-04-01T04:47:04.790Z,8.90
2023-04-01T04:49:33.611Z,8.80
2023-04-01T04:52:08.593Z,8.80
2023-04-01T04:54:37.718Z,8.80
2023-04-01T04:57:07.115Z,8.80
2023-04-01T04:59:46.486Z,8.80
2023-04-01T05:02:24.983Z,8.80
2023-04-01T05:04:53.863Z,8.80
2023-04-01T05:07:23.469Z,8.80
2023-04-01T05:09:52.214Z,8.80
2023-04-01T05:12:20.887Z,8.90
2023-04-01T05:14:59.843Z,8.90
2023-04-01T05:17:28.208Z,8.90
2023-04-01T05:19:56.591Z,8.90
2023-04-01T05:22:26.429Z,8.90
2023-04-01T05:24:55.255Z,9.00
2023-04-01T05:27:24.279Z,9.00
2023-04-01T05:29:52.890Z,9.00
2023-04-01T05:32:44.085Z,9.10
2023-04-01T05:35:12.514Z,9.10
2023-04-01T05:37:42.562Z,9.20
2023-04-01T05:40:12.912Z,9.30
2023-04-01T05:42:50.857Z,9.30
2023-04-01T05:45:19.959Z,9.30
2023-04-01T05:48:14.301Z,9.30
2023-04-01T05:50:43.655Z,9.30
2023-04-01T05:53:14.577Z,9.30
2023-04-01T05:55:45.195Z,9.30
2023-04-01T05:58:13.545Z,9.30
2023-04-01T06:00:46.560Z,9.30
2023-04-01T06:03:20.026Z,9.30
2023-04-01T06:05:48.374Z,9.30
2023-04-01T06:08:20.852Z,9.30
2023-04-01T06:11:15.594Z,9.30
2023-04-01T06:14:04.954Z,9.40
2023-04-01T06:16:41.906Z,9.40
2023-04-01T06:19:30.074Z,9.50
2023-04-01T06:22:18.041Z,9.50
2023-04-01T06:25:07.268Z,9.60
2023-04-01T06:27:56.553Z,9.60
2023-04-01T06:30:40.801Z,9.70
2023-04-01T06:33:43.641Z,9.70
2023-04-01T06:36:27.741Z,9.70
2023-04-01T06:39:31.683Z,9.70
2023-04-01T06:42:19.434Z,9.70
2023-04-01T06:44:57.922Z,9.80
2023-04-01T06:48:16.763Z,9.80
2023-04-01T06:51:18.823Z,9.90
2023-04-01T06:54:23.134Z,9.90
2023-04-01T06:57:17.219Z,10.00
2023-04-01T06:59:47.341Z,10.00
2023-04-01T07:02:25.411Z,10.00
2023-04-01T07:04:57.640Z,10.10
2023-04-01T07:07:33.760Z,10.10
2023-04-01T07:10:12.684Z,10.20
2023-04-01T07:13:07.092Z,10.30
2023-04-01T07:16:15.360Z,10.40
2023-04-01T07:18:50.068Z,10.50
2023-04-01T07:21:28.738Z,10.60
2023-04-01T07:24:06.633Z,10.80
2023-04-01T07:26:39.542Z,10.90
2023-04-01T07:29:15.478Z,10.90
2023-04-01T07:32:20.487Z,10.90
2023-04-01T07:34:58.504Z,10.90
2023-04-01T07:37:33.498Z,10.90
2023-04-01T07:40:15.557Z,10.90
2023-04-01T07:43:00.006Z,10.90
2023-04-01T07:45:36.869Z,10.90
2023-04-01T07:48:20.535Z,10.90
2023-04-01T07:50:58.701Z,11.10
2023-04-01T07:53:33.772Z,11.20
2023-04-01T07:56:09.440Z,11.40
2023-04-01T07:58:52.745Z,11.60
2023-04-01T08:01:46.846Z,11.70
2023-04-01T08:04:30.282Z,11.80
2023-04-01T08:07:07.678Z,11.80
2023-04-01T08:09:46.705Z,11.80
2023-04-01T08:12:43.938Z,11.70
2023-04-01T08:15:43.648Z,11.60
2023-04-01T08:18:30.159Z,11.60
2023-04-01T08:21:02.812Z,11.60
2023-04-01T08:23:35.117Z,11.60
2023-04-01T08:26:10.432Z,11.60
2023-04-01T08:28:46.794Z,11.60
2023-04-01T08:31:21.395Z,11.70
2023-04-01T08:33:51.098Z,11.80
2023-04-01T08:36:25.896Z,11.90
2023-04-01T08:39:15.537Z,11.90
2023-04-01T08:42:32.433Z,12.00
2023-04-01T08:45:31.301Z,12.00
2023-04-01T08:48:39.063Z,12.00
2023-04-01T08:51:50.540Z,12.00
2023-04-01T08:54:27.312Z,12.20
2023-04-01T08:57:00.808Z,12.10
2023-04-01T08:59:44.533Z,12.10
2023-04-01T09:02:52.186Z,12.10
2023-04-01T09:05:59.131Z,12.20
2023-04-01T09:08:39.731Z,12.30
2023-04-01T09:11:14.773Z,12.30
2023-04-01T09:14:19.483Z,12.30
2023-04-01T09:17:29.373Z,12.30
2023-04-01T09:20:19.872Z,12.40
2023-04-01T09:23:13.130Z,12.60
2023-04-01T09:25:54.212Z,12.70
2023-04-01T09:28:31.117Z,12.80
2023-04-01T09:31:41.424Z,12.90
2023-04-01T09:34:56.077Z,12.70
2023-04-01T09:37:36.996Z,12.70
2023-04-01T09:40:19.792Z,12.80
2023-04-01T09:43:28.055Z,12.80
2023-04-01T09:46:26.007Z,12.70
2023-04-01T09:49:34.760Z,12.70
2023-04-01T09:52:20.200Z,12.60
2023-04-01T09:55:12.392Z,12.60
2023-04-01T09:58:32.162Z,12.80
2023-04-01T10:01:42.432Z,12.80
2023-04-01T10:05:06.875Z,12.80
2023-04-01T10:08:06.963Z,12.80
2023-04-01T10:11:05.634Z,12.70
2023-04-01T10:14:10.134Z,12.70
2023-04-01T10:17:29.728Z,12.50
2023-04-01T10:20:28.891Z,12.30
2023-04-01T10:23:21.810Z,12.30
2023-04-01T10:26:18.518Z,12.10
2023-04-01T10:29:28.325Z,12.20
2023-04-01T10:32:34.859Z,12.30
2023-04-01T10:35:46.467Z,12.30
2023-04-01T10:38:53.763Z,12.30
2023-04-01T10:41:44.944Z,12.40
2023-04-01T10:45:28.905Z,12.50
2023-04-01T10:48:24.455Z,12.60
2023-04-01T10:51:14.415Z,12.50
2023-04-01T10:54:02.470Z,12.40
2023-04-01T10:57:04.107Z,12.40
2023-04-01T11:00:38.917Z,12.50
2023-04-01T11:03:55.829Z,12.50
2023-04-01T11:07:21.604Z,12.60
2023-04-01T11:10:22.964Z,12.70
2023-04-01T11:13:29.053Z,12.80
2023-04-01T11:16:25.053Z,13.10
2023-04-01T11:19:26.603Z,13.30
2023-04-01T11:22:11.304Z,13.40
2023-04-01T11:25:27.429Z,13.50
2023-04-01T11:28:42.706Z,13.50
2023-04-01T11:31:25.840Z,13.40
2023-04-01T11:33:59.365Z,13.30
2023-04-01T11:36:39.737Z,13.30
2023-04-01T11:39:26.612Z,13.30
2023-04-01T11:42:26.186Z,13.50
2023-04-01T11:45:35.996Z,14.00
2023-04-01T11:48:25.007Z,15.00
2023-04-01T11:51:22.350Z,15.30
2023-04-01T11:54:01.082Z,15.20
2023-04-01T11:56:45.916Z,15.10
2023-04-01T11:59:41.528Z,15.00
2023-04-01T12:02:18.735Z,14.80
2023-04-01T12:05:00.995Z,14.30
2023-04-01T12:07:54.097Z,13.50
2023-04-01T12:10:27.159Z,12.80
2023-04-01T12:13:04.793Z,12.50
2023-04-01T12:15:47.472Z,12.40
2023-04-01T12:18:24.766Z,12.40
2023-04-01T12:20:57.686Z,12.30
2023-04-01T12:23:50.018Z,12.20
2023-04-01T12:26:31.654Z,12.20
2023-04-01T12:29:11.750Z,12.10
2023-04-01T12:31:50.215Z,12.00
2023-04-01T12:34:59.258Z,11.80
2023-04-01T12:37:37.978Z,11.80
2023-04-01T12:40:35.877Z,11.80
2023-04-01T12:43:39.370Z,11.70
2023-04-01T12:46:18.500Z,11.70
2023-04-01T12:49:19.674Z,11.80
2023-04-01T12:52:09.986Z,11.90
2023-04-01T12:55:14.078Z,12.10
2023-04-01T12:58:04.375Z,12.20
2023-04-01T13:01:03.950Z,12.20
2023-04-01T13:04:00.554Z,12.30
2023-04-01T13:06:42.199Z,12.30
2023-04-01T13:09:27.017Z,12.40
2023-04-01T13:12:15.329Z,12.40
2023-04-01T13:15:13.964Z,12.50
2023-04-01T13:17:51.705Z,12.40
2023-04-01T13:20:31.461Z,12.30
2023-04-01T13:23:10.411Z,12.30
2023-04-01T13:25:46.020Z,12.30
2023-04-01T13:28:20.817Z,12.30
2023-04-01T13:30:57.612Z,12.30
2023-04-01T13:33:35.975Z,12.20
2023-04-01T13:36:23.539Z,12.20
2023-04-01T13:39:13.636Z,12.20
2023-04-01T13:42:00.819Z,12.20
2023-04-01T13:44:36.232Z,12.10
2023-04-01T13:47:53.337Z,12.00
2023-04-01T13:50:41.499Z,11.90
2023-04-01T13:53:30.279Z,11.90
2023-04-01T13:56:06.756Z,11.80
2023-04-01T13:58:53.640Z,11.80
2023-04-01T14:01:33.652Z,11.80
2023-04-01T14:04:48.303Z,11.70
2023-04-01T14:07:28.692Z,11.70
2023-04-01T14:10:10.223Z,11.60
2023-04-01T14:12:44.920Z,11.50
2023-04-01T14:15:54.288Z,11.60
2023-04-01T14:18:49.474Z,11.60
2023-04-01T14:21:26.450Z,11.50
2023-04-01T14:24:30.432Z,11.50
2023-04-01T14:27:31.282Z,11.50
2023-04-01T14:30:18.617Z,11.50
2023-04-01T14:32:56.561Z,11.50
2023-04-01T14:35:39.369Z,11.40
2023-04-01T14:38:37.770Z,11.30
2023-04-01T14:41:31.737Z,11.30
2023-04-01T14:44:38.862Z,11.30
2023-04-01T14:47:44.212Z,11.30
2023-04-01T14:50:18.772Z,11.20
2023-04-01T14:52:58.015Z,11.20
2023-04-01T14:55:35.399Z,11.30
2023-04-01T14:58:15.836Z,11.30
2023-04-01T15:00:51.094Z,11.30
2023-04-01T15:03:27.223Z,11.30
2023-04-01T15:06:11.931Z,11.30
2023-04-01T15:08:54.511Z,11.20
2023-04-01T15:11:37.776Z,11.20
2023-04-01T15:14:33.185Z,11.20
2023-04-01T15:17:18.244Z,11.10
2023-04-01T15:20:02.729Z,11.10
2023-04-01T15:23:01.038Z,11.20
2023-04-01T15:25:41.375Z,11.30
2023-04-01T15:28:22.304Z,11.40
2023-04-01T15:30:58.698Z,11.50
2023-04-01T15:33:45.335Z,11.40
2023-04-01T15:36:27.696Z,11.30
2023-04-01T15:39:07.595Z,11.10
2023-04-01T15:41:45.483Z,11.00
2023-04-01T15:44:44.844Z,11.00
2023-04-01T15:47:40.392Z,11.00
2023-04-01T15:50:39.819Z,11.00
2023-04-01T15:53:20.765Z,11.00
2023-04-01T15:55:56.274Z,10.90
2023-04-01T15:58:44.198Z,10.90
2023-04-01T16:01:25.536Z,10.80
2023-04-01T16:04:01.473Z,10.70
2023-04-01T16:06:47.898Z,10.70
2023-04-01T16:09:22.809Z,10.70
2023-04-01T16:11:58.102Z,10.70
2023-04-01T16:14:38.569Z,10.70
2023-04-01T16:17:24.102Z,10.70
2023-04-01T16:19:55.555Z,10.70
2023-04-01T16:22:29.288Z,10.60
2023-04-01T16:25:08.053Z,10.60
2023-04-01T16:27:44.520Z,10.50
2023-04-01T16:30:29.673Z,10.50
2023-04-01T16:33:04.675Z,10.50
2023-04-01T16:35:42.917Z,10.50
2023-04-01T16:38:20.976Z,10.60
2023-04-01T16:40:59.355Z,10.60
2023-04-01T16:43:33.051Z,10.60
2023-04-01T16:46:28.693Z,10.60
2023-04-01T16:49:20.700Z,10.60
2023-04-01T16:51:55.934Z,10.50
2023-04-01T16:54:32.860Z,10.50
2023-04-01T16:59:56.164Z,10.50
2023-04-01T17:02:28.686Z,10.50
2023-04-01T17:05:02.504Z,10.40
2023-04-01T17:07:43.005Z,10.40
2023-04-01T17:10:35.924Z,10.40
2023-04-01T17:13:18.410Z,10.40
2023-04-01T17:15:56.254Z,10.40
2023-04-01T17:18:36.960Z,10.30
2023-04-01T17:21:09.875Z,10.30
2023-04-01T17:23:44.910Z,10.30
2023-04-01T17:26:28.706Z,10.30
2023-04-01T17:29:04.149Z,10.20
2023-04-01T17:31:48.970Z,10.20
2023-04-01T17:34:53.048Z,10.10
2023-04-01T17:37:33.012Z,10.10
2023-04-01T17:40:19.313Z,10.10
2023-04-01T17:42:56.653Z,10.10
2023-04-01T17:45:29.763Z,10.10
2023-04-01T17:48:08.130Z,10.00
2023-04-01T17:50:55.700Z,10.00
2023-04-01T17:53:37.305Z,10.00
2023-04-01T17:56:17.461Z,10.00
2023-04-01T17:58:49.319Z,9.90
2023-04-01T18:01:30.859Z,9.90
2023-04-01T18:04:27.441Z,9.90
2023-04-01T18:07:12.354Z,9.90
2023-04-01T18:09:51.443Z,9.90
2023-04-01T18:12:31.555Z,9.80
2023-04-01T18:15:16.278Z,9.80
2023-04-01T18:17:57.501Z,9.80
2023-04-01T18:20:39.736Z,9.80
2023-04-01T18:23:21.253Z,9.80
2023-04-01T18:25:52.575Z,9.70
2023-04-01T18:28:28.580Z,9.70
2023-04-01T18:31:02.054Z,9.60
2023-04-01T18:33:38.566Z,9.60
2023-04-01T18:36:19.116Z,9.50
2023-04-01T18:38:52.527Z,9.50
2023-04-01T18:41:29.098Z,9.50
2023-04-01T18:44:09.263Z,9.50
2023-04-01T18:46:43.280Z,9.50
2023-04-01T18:49:19.352Z,9.40
2023-04-01T18:51:55.176Z,9.40
2023-04-01T18:54:29.329Z,9.40
2023-04-01T18:57:06.547Z,9.40
2023-04-01T18:59:39.194Z,9.50
2023-04-01T19:02:22.235Z,9.50
2023-04-01T19:04:59.383Z,9.50
2023-04-01T19:07:47.967Z,9.50
2023-04-01T19:10:23.062Z,9.50
2023-04-01T19:13:02.535Z,9.50
2023-04-01T19:15:39.759Z,9.60
2023-04-01T19:18:30.638Z,9.60
2023-04-01T19:21:07.750Z,9.60
2023-04-01T19:24:08.740Z,9.60
2023-04-01T19:26:42.174Z,9.60
2023-04-01T19:29:23.693Z,9.50
2023-04-01T19:32:03.371Z,9.40
2023-04-01T19:34:47.638Z,9.40
2023-04-01T19:37:27.494Z,9.30
2023-04-01T19:40:09.318Z,9.30
2023-04-01T19:42:50.317Z,9.30
2023-04-01T19:45:31.587Z,9.30
2023-04-01T19:48:08.170Z,9.20
2023-04-01T19:50:40.804Z,9.20
2023-04-01T19:53:23.713Z,9.10
2023-04-01T19:56:02.678Z,9.00
2023-04-01T19:58:38.155Z,9.00
2023-04-01T20:01:10.285Z,8.90
2023-04-01T20:03:43.744Z,8.90
2023-04-01T20:06:23.739Z,8.80
2023-04-01T20:09:07.252Z,8.80
2023-04-01T20:11:47.194Z,8.80
2023-04-01T20:14:23.781Z,8.80
2023-04-01T20:17:05.086Z,8.80
2023-04-01T20:19:39.272Z,8.80
2023-04-01T20:22:26.404Z,8.70
2023-04-01T20:24:57.687Z,8.70
2023-04-01T20:27:32.922Z,8.70
2023-04-01T20:30:31.314Z,8.60
2023-04-01T20:33:18.753Z,8.50
2023-04-01T20:35:54.287Z,8.50
2023-04-01T20:38:48.109Z,8.40
2023-04-01T20:41:26.743Z,8.40
2023-04-01T20:44:07.237Z,8.30
2023-04-01T20:46:48.169Z,8.30
2023-04-01T20:49:32.429Z,8.30
2023-04-01T20:52:10.724Z,8.20
2023-04-01T20:54:55.687Z,8.10
2023-04-01T20:57:30.288Z,8.10
2023-04-01T21:00:18.137Z,8.00
2023-04-01T21:03:12.128Z,8.00
2023-04-01T21:06:03.788Z,7.90
2023-04-01T21:08:46.580Z,7.90
2023-04-01T21:11:23.676Z,7.90
2023-04-01T21:14:03.857Z,7.80
2023-04-01T21:16:50.179Z,7.80
2023-04-01T21:19:34.269Z,7.70
2023-04-01T21:22:29.787Z,7.70
2023-04-01T21:25:21.821Z,7.60
2023-04-01T21:28:07.629Z,7.50
2023-04-01T21:30:49.289Z,7.50
2023-04-01T21:33:34.548Z,7.40
2023-04-01T21:36:12.660Z,7.40
2023-04-01T21:38:55.082Z,7.50
2023-04-01T21:41:38.299Z,7.50
2023-04-01T21:44:23.920Z,7.40
2023-04-01T21:47:25.921Z,7.40
2023-04-01T21:50:30.828Z,7.30
2023-04-01T21:53:38.909Z,7.20
2023-04-01T21:56:40.937Z,7.10
2023-04-01T21:59:43.333Z,7.00
2023-04-01T22:02:44.079Z,6.90
2023-04-01T22:05:19.127Z,6.80
2023-04-01T22:07:51.781Z,6.80
2023-04-01T22:10:30.078Z,6.70
2023-04-01T22:13:09.392Z,6.70
2023-04-01T22:15:58.483Z,6.60
2023-04-01T22:18:35.836Z,6.50
2023-04-01T22:21:08.868Z,6.50
2023-04-01T22:23:44.410Z,6.40
2023-04-01T22:26:17.075Z,6.40
2023-04-01T22:28:52.254Z,6.30
2023-04-01T22:31:27.685Z,6.30
2023-04-01T22:34:05.794Z,6.30
2023-04-01T22:36:43.125Z,6.30
2023-04-01T22:39:25.419Z,6.20
2023-04-01T22:42:09.039Z,6.10
2023-04-01T22:44:53.521Z,6.00
2023-04-01T22:47:31.074Z,5.90
2023-04-01T22:50:05.874Z,5.90
2023-04-01T22:52:38.219Z,5.90
2023-04-01T22:55:12.708Z,5.90
2023-04-01T22:57:48.352Z,5.90
2023-04-01T23:00:23.445Z,5.80
2023-04-01T23:03:09.115Z,5.80
2023-04-01T23:05:41.870Z,5.70
2023-04-01T23:08:39.358Z,5.70
2023-04-01T23:11:10.123Z,5.60
2023-04-01T23:13:43.448Z,5.60
2023-04-01T23:16:13.713Z,5.50
2023-04-01T23:18:53.266Z,5.50
2023-04-01T23:21:28.744Z,5.50
2023-04-01T23:24:03.355Z,5.50
2023-04-01T23:26:36.653Z,5.60
2023-04-01T23:29:07.370Z,5.50
2023-04-01T23:31:40.278Z,5.50
2023-04-01T23:34:28.215Z,5.40
2023-04-01T23:36:58.973Z,5.40
2023-04-01T23:39:32.304Z,5.40
2023-04-01T23:42:04.769Z,5.40
2023-04-01T23:44:35.144Z,5.30
2023-04-01T23:47:06.736Z,5.30
2023-04-01T23:49:39.480Z,5.30
2023-04-01T23:52:15.486Z,5.30
2023-04-01T23:54:49.233Z,5.20
2023-04-01T23:57:20.664Z,5.10
