createdAt,value
2022-11-09T00:01:29.378Z,100.00
2022-11-09T00:04:00.099Z,100.00
2022-11-09T00:06:29.609Z,100.00
2022-11-09T00:09:02.649Z,100.00
2022-11-09T00:11:34.396Z,100.00
2022-11-09T00:14:02.487Z,100.00
2022-11-09T00:16:30.741Z,100.00
2022-11-09T00:18:58.958Z,100.00
2022-11-09T00:21:27.356Z,100.00
2022-11-09T00:23:55.557Z,100.00
2022-11-09T00:26:24.175Z,100.00
2022-11-09T00:28:52.736Z,100.00
2022-11-09T00:31:22.598Z,100.00
2022-11-09T00:33:56.861Z,100.00
2022-11-09T00:36:27.260Z,100.00
2022-11-09T00:39:01.203Z,100.00
2022-11-09T00:41:29.458Z,100.00
2022-11-09T00:43:57.637Z,100.00
2022-11-09T00:46:26.449Z,100.00
2022-11-09T00:48:56.314Z,100.00
2022-11-09T00:51:24.525Z,100.00
2022-11-09T00:53:55.120Z,100.00
2022-11-09T00:56:23.591Z,100.00
2022-11-09T00:58:58.153Z,100.00
2022-11-09T01:01:26.377Z,100.00
2022-11-09T01:03:54.494Z,100.00
2022-11-09T01:06:26.003Z,100.00
2022-11-09T01:08:54.481Z,100.00
2022-11-09T01:11:23.851Z,100.00
2022-11-09T01:13:52.308Z,100.00
2022-11-09T01:16:24.029Z,100.00
2022-11-09T01:18:56.958Z,100.00
2022-11-09T01:21:26.564Z,100.00
2022-11-09T01:23:55.862Z,100.00
2022-11-09T01:26:24.676Z,100.00
2022-11-09T01:28:52.875Z,100.00
2022-11-09T01:31:22.261Z,100.00
2022-11-09T01:33:50.587Z,100.00
2022-11-09T01:36:21.779Z,100.00
2022-11-09T01:38:50.580Z,100.00
2022-11-09T01:41:23.500Z,100.00
2022-11-09T01:44:11.642Z,100.00
2022-11-09T01:46:52.258Z,100.00
2022-11-09T01:49:47.186Z,100.00
2022-11-09T01:52:38.241Z,100.00
2022-11-09T01:55:18.148Z,100.00
2022-11-09T01:57:55.025Z,100.00
2022-11-09T02:00:23.610Z,100.00
2022-11-09T02:03:04.679Z,100.00
2022-11-09T02:05:35.401Z,100.00
2022-11-09T02:08:07.239Z,100.00
2022-11-09T02:10:55.381Z,100.00
2022-11-09T02:13:27.058Z,100.00
2022-11-09T02:15:55.217Z,100.00
2022-11-09T02:18:23.366Z,100.00
2022-11-09T02:20:57.372Z,100.00
2022-11-09T02:23:27.740Z,100.00
2022-11-09T02:26:08.130Z,100.00
2022-11-09T02:28:38.829Z,100.00
2022-11-09T02:31:11.105Z,100.00
2022-11-09T02:33:54.739Z,100.00
2022-11-09T02:36:24.140Z,100.00
2022-11-09T02:38:54.738Z,100.00
2022-11-09T02:41:24.571Z,100.00
2022-11-09T02:43:55.179Z,100.00
2022-11-09T02:46:34.326Z,100.00
2022-11-09T02:49:03.102Z,100.00
2022-11-09T02:51:31.246Z,100.00
2022-11-09T02:53:59.520Z,100.00
2022-11-09T02:56:28.040Z,100.00
2022-11-09T02:58:56.536Z,100.00
2022-11-09T03:01:24.725Z,100.00
2022-11-09T03:03:52.880Z,100.00
2022-11-09T03:06:20.932Z,100.00
2022-11-09T03:08:49.585Z,100.00
2022-11-09T03:11:18.151Z,100.00
2022-11-09T03:13:46.299Z,100.00
2022-11-09T03:16:14.289Z,100.00
2022-11-09T03:18:42.458Z,100.00
2022-11-09T03:21:10.685Z,100.00
2022-11-09T03:23:38.889Z,100.00
2022-11-09T03:26:07.171Z,100.00
2022-11-09T03:28:35.305Z,100.00
2022-11-09T03:31:03.430Z,100.00
2022-11-09T03:33:31.767Z,100.00
2022-11-09T03:35:59.935Z,100.00
2022-11-09T03:38:28.304Z,100.00
2022-11-09T03:40:56.686Z,100.00
2022-11-09T03:43:24.820Z,100.00
2022-11-09T03:45:52.967Z,100.00
2022-11-09T03:48:21.167Z,100.00
2022-11-09T03:50:49.436Z,100.00
2022-11-09T03:53:17.779Z,100.00
2022-11-09T03:55:46.606Z,100.00
2022-11-09T03:58:14.728Z,100.00
2022-11-09T04:00:42.978Z,100.00
2022-11-09T04:03:11.441Z,100.00
2022-11-09T04:05:39.475Z,100.00
2022-11-09T04:08:07.676Z,100.00
2022-11-09T04:10:35.919Z,100.00
2022-11-09T04:13:04.074Z,100.00
2022-11-09T04:15:32.087Z,100.00
2022-11-09T04:18:02.312Z,100.00
2022-11-09T04:20:31.664Z,100.00
2022-11-09T04:23:05.286Z,100.00
2022-11-09T04:25:37.911Z,100.00
2022-11-09T04:28:07.829Z,100.00
2022-11-09T04:30:37.772Z,100.00
2022-11-09T04:33:06.341Z,100.00
2022-11-09T04:35:35.336Z,100.00
2022-11-09T04:38:08.807Z,100.00
2022-11-09T04:40:37.278Z,100.00
2022-11-09T04:43:07.851Z,100.00
2022-11-09T04:45:36.022Z,100.00
2022-11-09T04:48:06.747Z,100.00
2022-11-09T04:50:35.036Z,100.00
2022-11-09T04:53:12.114Z,100.00
2022-11-09T04:55:41.093Z,100.00
2022-11-09T04:58:09.514Z,100.00
2022-11-09T05:00:38.543Z,100.00
2022-11-09T05:03:07.327Z,100.00
2022-11-09T05:05:37.361Z,100.00
2022-11-09T05:08:06.536Z,100.00
2022-11-09T05:10:36.160Z,100.00
2022-11-09T05:13:24.167Z,100.00
2022-11-09T05:15:52.364Z,100.00
2022-11-09T05:18:20.533Z,100.00
2022-11-09T05:20:48.676Z,100.00
2022-11-09T05:23:35.652Z,100.00
2022-11-09T05:26:04.038Z,100.00
2022-11-09T05:28:32.294Z,100.00
2022-11-09T05:31:00.426Z,100.00
2022-11-09T05:33:28.860Z,100.00
2022-11-09T05:35:57.959Z,100.00
2022-11-09T05:38:26.121Z,100.00
2022-11-09T05:40:54.992Z,100.00
2022-11-09T05:43:23.198Z,100.00
2022-11-09T05:45:51.486Z,100.00
2022-11-09T05:48:20.007Z,100.00
2022-11-09T05:50:48.183Z,100.00
2022-11-09T05:53:16.444Z,100.00
2022-11-09T05:55:44.604Z,100.00
2022-11-09T05:58:12.858Z,100.00
2022-11-09T06:00:41.368Z,100.00
2022-11-09T06:03:11.160Z,100.00
2022-11-09T06:05:41.164Z,100.00
2022-11-09T06:08:15.439Z,100.00
2022-11-09T06:10:43.980Z,100.00
2022-11-09T06:13:12.658Z,100.00
2022-11-09T06:15:40.848Z,100.00
2022-11-09T06:18:09.148Z,100.00
2022-11-09T06:20:37.938Z,100.00
2022-11-09T06:23:06.216Z,100.00
2022-11-09T06:25:34.487Z,100.00
2022-11-09T06:28:02.687Z,100.00
2022-11-09T06:30:33.860Z,100.00
2022-11-09T06:33:03.031Z,100.00
2022-11-09T06:35:31.143Z,100.00
2022-11-09T06:38:00.977Z,100.00
2022-11-09T06:40:29.850Z,100.00
2022-11-09T06:43:01.586Z,100.00
2022-11-09T06:45:30.992Z,100.00
2022-11-09T06:48:04.208Z,100.00
2022-11-09T06:50:33.888Z,100.00
2022-11-09T06:53:06.272Z,100.00
2022-11-09T06:55:35.777Z,100.00
2022-11-09T06:58:09.633Z,100.00
2022-11-09T07:00:38.331Z,100.00
2022-11-09T07:03:06.547Z,100.00
2022-11-09T07:05:40.256Z,100.00
2022-11-09T07:08:08.539Z,100.00
2022-11-09T07:10:37.138Z,99.29
2022-11-09T07:13:07.378Z,98.55
2022-11-09T07:15:37.412Z,97.94
2022-11-09T07:18:08.169Z,97.97
2022-11-09T07:20:37.296Z,98.27
2022-11-09T07:23:05.429Z,98.18
2022-11-09T07:25:33.981Z,97.84
2022-11-09T07:28:08.712Z,97.77
2022-11-09T07:30:37.408Z,97.50
2022-11-09T07:33:14.768Z,97.25
2022-11-09T07:35:43.048Z,97.21
2022-11-09T07:38:11.485Z,96.72
2022-11-09T07:40:40.886Z,96.30
2022-11-09T07:43:10.833Z,95.65
2022-11-09T07:45:39.411Z,95.35
2022-11-09T07:48:10.625Z,95.31
2022-11-09T07:50:40.732Z,95.24
2022-11-09T07:53:12.980Z,94.40
2022-11-09T07:55:42.193Z,94.49
2022-11-09T07:58:15.855Z,94.22
2022-11-09T08:00:44.544Z,94.21
2022-11-09T08:03:12.753Z,93.89
2022-11-09T08:05:41.268Z,93.97
2022-11-09T08:08:12.224Z,93.52
2022-11-09T08:10:40.811Z,93.62
2022-11-09T08:13:14.299Z,93.47
2022-11-09T08:15:42.866Z,92.91
2022-11-09T08:18:17.651Z,91.76
2022-11-09T08:20:46.886Z,90.44
2022-11-09T08:23:17.196Z,89.96
2022-11-09T08:25:45.518Z,89.73
2022-11-09T08:28:16.257Z,88.49
2022-11-09T08:30:45.900Z,88.15
2022-11-09T08:33:14.402Z,87.63
2022-11-09T08:35:42.612Z,86.64
2022-11-09T08:38:11.004Z,86.17
2022-11-09T08:40:39.214Z,85.13
2022-11-09T08:43:08.846Z,84.23
2022-11-09T08:45:38.968Z,82.88
2022-11-09T08:48:09.689Z,82.81
2022-11-09T08:50:38.004Z,83.73
2022-11-09T08:53:08.455Z,84.47
2022-11-09T08:55:37.112Z,83.11
2022-11-09T08:58:05.301Z,82.66
2022-11-09T09:00:33.564Z,82.24
2022-11-09T09:03:07.724Z,81.73
2022-11-09T09:05:37.419Z,81.09
2022-11-09T09:08:07.529Z,80.61
2022-11-09T09:10:35.747Z,80.16
2022-11-09T09:13:04.616Z,80.16
2022-11-09T09:15:33.132Z,79.47
2022-11-09T09:18:02.930Z,78.36
2022-11-09T09:20:31.918Z,77.51
2022-11-09T09:23:01.137Z,78.32
2022-11-09T09:25:29.611Z,79.17
2022-11-09T09:27:58.253Z,79.28
2022-11-09T09:30:26.879Z,78.69
2022-11-09T09:33:02.061Z,76.08
2022-11-09T09:35:30.259Z,73.99
2022-11-09T09:37:58.710Z,73.02
2022-11-09T09:40:55.636Z,73.53
2022-11-09T09:43:46.849Z,73.47
2022-11-09T09:46:17.989Z,72.91
2022-11-09T09:48:51.900Z,71.77
2022-11-09T09:51:26.629Z,71.76
2022-11-09T09:54:01.895Z,70.25
2022-11-09T09:56:39.050Z,69.49
2022-11-09T09:59:33.819Z,70.54
2022-11-09T10:02:02.355Z,73.43
2022-11-09T10:04:38.498Z,73.92
2022-11-09T10:07:27.367Z,74.54
2022-11-09T10:10:22.051Z,75.63
2022-11-09T10:13:09.059Z,75.97
2022-11-09T10:15:53.414Z,76.61
2022-11-09T10:18:55.993Z,76.62
2022-11-09T10:21:48.127Z,77.32
2022-11-09T10:24:36.875Z,78.46
2022-11-09T10:27:43.394Z,77.91
2022-11-09T10:30:18.059Z,77.47
2022-11-09T10:32:51.959Z,77.47
2022-11-09T10:35:25.609Z,77.96
2022-11-09T10:37:55.414Z,78.21
2022-11-09T10:40:26.672Z,78.07
2022-11-09T10:43:07.789Z,77.79
2022-11-09T10:45:38.801Z,77.64
2022-11-09T10:48:10.939Z,78.12
2022-11-09T10:50:48.496Z,77.89
2022-11-09T10:53:24.068Z,77.82
2022-11-09T10:56:20.716Z,77.50
2022-11-09T10:58:53.111Z,76.23
2022-11-09T11:01:25.635Z,76.00
2022-11-09T11:03:57.795Z,75.85
2022-11-09T11:06:26.001Z,75.84
2022-11-09T11:09:06.214Z,75.84
2022-11-09T11:11:37.383Z,75.83
2022-11-09T11:14:23.337Z,75.27
2022-11-09T11:16:53.381Z,75.15
2022-11-09T11:19:41.956Z,75.22
2022-11-09T11:22:19.629Z,75.58
2022-11-09T11:24:55.487Z,75.39
2022-11-09T11:27:49.997Z,73.55
2022-11-09T11:30:36.701Z,69.93
2022-11-09T11:33:19.289Z,68.17
2022-11-09T11:36:04.880Z,68.86
2022-11-09T11:38:48.866Z,70.56
2022-11-09T11:41:28.823Z,71.24
2022-11-09T11:44:31.546Z,71.40
2022-11-09T11:47:15.279Z,70.76
2022-11-09T11:49:54.361Z,70.69
2022-11-09T11:52:40.456Z,70.96
2022-11-09T11:55:42.877Z,71.76
2022-11-09T11:58:29.123Z,70.95
2022-11-09T12:01:16.208Z,70.06
2022-11-09T12:04:11.740Z,69.59
2022-11-09T12:07:15.031Z,70.00
2022-11-09T12:09:58.310Z,69.52
2022-11-09T12:12:44.211Z,68.75
2022-11-09T12:15:51.036Z,67.97
2022-11-09T12:18:31.160Z,66.12
2022-11-09T12:21:29.112Z,63.81
2022-11-09T12:24:21.638Z,63.74
2022-11-09T12:27:31.682Z,60.79
2022-11-09T12:30:22.530Z,58.56
2022-11-09T12:33:11.527Z,59.31
2022-11-09T12:36:16.543Z,59.66
2022-11-09T12:39:11.295Z,60.49
2022-11-09T12:41:40.917Z,60.90
2022-11-09T12:45:00.170Z,60.87
2022-11-09T12:47:36.137Z,61.21
2022-11-09T12:50:05.893Z,62.34
2022-11-09T12:52:34.621Z,64.15
2022-11-09T12:55:05.458Z,64.62
2022-11-09T12:57:33.860Z,66.54
2022-11-09T13:00:02.220Z,67.80
2022-11-09T13:02:35.284Z,68.62
2022-11-09T13:05:07.961Z,69.12
2022-11-09T13:07:46.109Z,70.34
2022-11-09T13:10:36.472Z,71.19
2022-11-09T13:13:07.566Z,72.06
2022-11-09T13:15:38.218Z,72.50
2022-11-09T13:18:26.783Z,73.00
2022-11-09T13:20:57.108Z,73.47
2022-11-09T13:26:31.907Z,74.99
2022-11-09T13:29:15.143Z,74.92
2022-11-09T13:32:22.571Z,75.64
2022-11-09T13:34:55.767Z,76.11
2022-11-09T13:37:42.110Z,76.43
2022-11-09T13:40:32.298Z,76.67
2022-11-09T13:43:00.432Z,77.09
2022-11-09T13:45:46.554Z,77.07
2022-11-09T13:48:22.520Z,77.50
2022-11-09T13:50:56.833Z,78.06
2022-11-09T13:53:37.186Z,78.35
2022-11-09T13:56:32.727Z,78.64
2022-11-09T13:59:07.827Z,78.80
2022-11-09T14:01:46.385Z,78.91
2022-11-09T14:04:40.474Z,79.29
2022-11-09T14:07:31.529Z,79.49
2022-11-09T14:10:24.411Z,79.61
2022-11-09T14:13:17.457Z,79.34
2022-11-09T14:15:45.496Z,79.64
2022-11-09T14:18:24.397Z,79.93
2022-11-09T14:21:33.985Z,80.82
2022-11-09T14:24:24.953Z,80.88
2022-11-09T14:27:23.140Z,81.30
2022-11-09T14:29:56.737Z,80.83
2022-11-09T14:32:27.022Z,80.68
2022-11-09T14:35:34.263Z,80.73
2022-11-09T14:38:17.470Z,81.06
2022-11-09T14:40:48.156Z,80.99
2022-11-09T14:43:34.638Z,81.08
2022-11-09T14:46:21.066Z,81.46
2022-11-09T14:48:53.910Z,81.72
2022-11-09T14:51:32.554Z,82.29
2022-11-09T14:54:01.973Z,82.35
2022-11-09T14:56:31.348Z,82.34
2022-11-09T14:59:06.477Z,82.48
2022-11-09T15:01:34.467Z,82.81
2022-11-09T15:04:13.696Z,82.97
2022-11-09T15:06:55.402Z,83.18
2022-11-09T15:09:33.178Z,83.48
2022-11-09T15:12:02.640Z,83.50
2022-11-09T15:14:34.558Z,83.70
2022-11-09T15:17:28.068Z,83.75
2022-11-09T15:19:58.394Z,84.11
2022-11-09T15:22:53.802Z,84.15
2022-11-09T15:25:31.229Z,84.75
2022-11-09T15:28:02.263Z,85.00
2022-11-09T15:30:32.561Z,85.07
2022-11-09T15:33:01.396Z,85.43
2022-11-09T15:35:29.570Z,85.58
2022-11-09T15:37:57.727Z,85.97
2022-11-09T15:40:26.015Z,86.10
2022-11-09T15:42:54.248Z,86.40
2022-11-09T15:45:22.507Z,86.87
2022-11-09T15:47:55.659Z,87.24
2022-11-09T15:50:26.906Z,87.69
2022-11-09T15:52:55.174Z,87.86
2022-11-09T15:55:23.770Z,87.84
2022-11-09T15:57:55.231Z,88.16
2022-11-09T16:00:23.418Z,87.96
2022-11-09T16:02:51.618Z,87.95
2022-11-09T16:05:20.292Z,87.86
2022-11-09T16:07:54.227Z,87.91
2022-11-09T16:10:27.805Z,87.90
2022-11-09T16:12:57.666Z,88.08
2022-11-09T16:15:26.897Z,88.63
2022-11-09T16:17:55.086Z,89.18
2022-11-09T16:20:23.172Z,89.29
2022-11-09T16:22:51.381Z,89.41
2022-11-09T16:25:20.052Z,89.44
2022-11-09T16:27:50.872Z,89.17
2022-11-09T16:30:20.757Z,89.16
2022-11-09T16:32:48.796Z,89.12
2022-11-09T16:35:27.383Z,89.23
2022-11-09T16:37:58.788Z,89.33
2022-11-09T16:40:29.371Z,89.09
2022-11-09T16:42:59.505Z,89.13
2022-11-09T16:45:32.127Z,89.46
2022-11-09T16:48:05.906Z,89.54
2022-11-09T16:50:34.108Z,89.46
2022-11-09T16:53:02.336Z,89.55
2022-11-09T16:55:30.644Z,89.87
2022-11-09T16:57:59.762Z,89.58
2022-11-09T17:00:42.760Z,89.99
2022-11-09T17:03:17.236Z,90.13
2022-11-09T17:05:46.150Z,90.21
2022-11-09T17:08:15.385Z,89.95
2022-11-09T17:10:46.930Z,90.18
2022-11-09T17:13:15.558Z,90.60
2022-11-09T17:15:46.238Z,90.82
2022-11-09T17:18:15.596Z,91.03
2022-11-09T17:20:51.422Z,91.14
2022-11-09T17:23:20.295Z,91.47
2022-11-09T17:26:04.003Z,91.69
2022-11-09T17:28:32.824Z,91.89
2022-11-09T17:31:07.621Z,91.99
2022-11-09T17:33:36.231Z,91.88
2022-11-09T17:36:07.646Z,92.12
2022-11-09T17:38:36.283Z,92.04
2022-11-09T17:41:08.214Z,92.37
2022-11-09T17:43:38.450Z,92.66
2022-11-09T17:46:13.895Z,92.80
2022-11-09T17:48:43.941Z,92.73
2022-11-09T17:51:14.076Z,93.37
2022-11-09T17:53:42.819Z,93.27
2022-11-09T17:56:11.688Z,93.14
2022-11-09T17:58:42.681Z,92.95
2022-11-09T18:01:16.428Z,93.17
2022-11-09T18:03:44.794Z,93.51
2022-11-09T18:06:19.686Z,93.30
2022-11-09T18:09:10.859Z,93.06
2022-11-09T18:11:37.446Z,93.49
2022-11-09T18:14:05.874Z,93.39
2022-11-09T18:16:34.113Z,93.68
2022-11-09T18:19:03.787Z,93.96
2022-11-09T18:21:33.771Z,93.96
2022-11-09T18:24:05.246Z,94.20
2022-11-09T18:26:33.446Z,94.58
2022-11-09T18:29:01.633Z,94.81
2022-11-09T18:31:29.978Z,94.92
2022-11-09T18:33:58.196Z,94.97
2022-11-09T18:36:28.136Z,95.38
2022-11-09T18:38:56.456Z,95.74
2022-11-09T18:41:25.346Z,95.61
2022-11-09T18:43:54.516Z,95.60
2022-11-09T18:46:22.792Z,95.56
2022-11-09T18:48:52.398Z,95.81
2022-11-09T18:51:21.082Z,96.26
2022-11-09T18:53:49.972Z,95.87
2022-11-09T18:56:24.299Z,96.26
2022-11-09T18:58:54.798Z,96.50
2022-11-09T19:01:26.001Z,96.55
2022-11-09T19:03:59.564Z,96.64
2022-11-09T19:06:28.807Z,96.93
2022-11-09T19:09:15.959Z,96.97
2022-11-09T19:11:44.159Z,97.06
2022-11-09T19:14:12.438Z,97.08
2022-11-09T19:16:40.603Z,97.29
2022-11-09T19:19:13.457Z,97.66
2022-11-09T19:21:56.098Z,97.14
2022-11-09T19:24:34.078Z,97.21
2022-11-09T19:27:02.343Z,97.40
2022-11-09T19:29:30.597Z,97.35
2022-11-09T19:31:59.453Z,97.46
2022-11-09T19:34:27.639Z,97.24
2022-11-09T19:36:55.742Z,97.23
2022-11-09T19:39:24.067Z,96.97
2022-11-09T19:41:52.157Z,97.13
2022-11-09T19:44:20.488Z,97.28
2022-11-09T19:46:48.734Z,97.40
2022-11-09T19:49:16.916Z,97.58
2022-11-09T19:51:44.958Z,97.57
2022-11-09T19:54:14.086Z,97.37
2022-11-09T19:56:42.655Z,97.29
2022-11-09T19:59:14.877Z,97.54
2022-11-09T20:01:43.616Z,98.01
2022-11-09T20:04:12.447Z,98.08
2022-11-09T20:06:41.184Z,97.94
2022-11-09T20:09:09.506Z,98.09
2022-11-09T20:11:57.999Z,98.18
2022-11-09T20:14:26.259Z,98.54
2022-11-09T20:16:55.481Z,98.81
2022-11-09T20:19:25.746Z,98.41
2022-11-09T20:21:54.011Z,98.28
2022-11-09T20:24:22.261Z,98.31
2022-11-09T20:26:50.487Z,98.38
2022-11-09T20:29:18.688Z,98.54
2022-11-09T20:31:46.839Z,98.61
2022-11-09T20:34:15.080Z,98.66
2022-11-09T20:36:43.322Z,98.46
2022-11-09T20:39:11.612Z,98.39
2022-11-09T20:41:39.853Z,98.39
2022-11-09T20:44:08.366Z,98.62
2022-11-09T20:46:37.083Z,99.25
2022-11-09T20:49:05.643Z,99.55
2022-11-09T20:51:34.087Z,99.60
2022-11-09T20:54:06.893Z,99.80
2022-11-09T20:56:36.775Z,100.00
2022-11-09T20:59:05.099Z,100.00
2022-11-09T21:01:33.467Z,100.00
2022-11-09T21:04:02.240Z,100.00
2022-11-09T21:06:31.432Z,100.00
2022-11-09T21:09:01.443Z,100.00
2022-11-09T21:11:35.877Z,100.00
2022-11-09T21:14:04.284Z,100.00
2022-11-09T21:16:32.581Z,100.00
2022-11-09T21:19:00.596Z,100.00
2022-11-09T21:21:35.100Z,100.00
2022-11-09T21:24:23.805Z,100.00
2022-11-09T21:27:10.580Z,100.00
2022-11-09T21:29:50.736Z,100.00
2022-11-09T21:32:30.965Z,100.00
2022-11-09T21:34:59.086Z,100.00
2022-11-09T21:37:27.325Z,100.00
2022-11-09T21:39:55.535Z,100.00
2022-11-09T21:42:23.671Z,100.00
2022-11-09T21:44:51.720Z,100.00
2022-11-09T21:47:20.101Z,100.00
2022-11-09T21:49:48.274Z,100.00
2022-11-09T21:52:16.951Z,100.00
2022-11-09T21:54:45.226Z,100.00
2022-11-09T21:57:13.413Z,100.00
2022-11-09T21:59:41.622Z,100.00
2022-11-09T22:02:11.188Z,100.00
2022-11-09T22:04:39.476Z,100.00
2022-11-09T22:07:07.807Z,100.00
2022-11-09T22:10:06.129Z,100.00
2022-11-09T22:12:43.613Z,100.00
2022-11-09T22:15:30.826Z,100.00
2022-11-09T22:17:59.062Z,100.00
2022-11-09T22:20:45.903Z,100.00
2022-11-09T22:23:14.135Z,100.00
2022-11-09T22:25:47.761Z,100.00
2022-11-09T22:28:16.799Z,100.00
2022-11-09T22:30:44.887Z,100.00
2022-11-09T22:33:13.124Z,100.00
2022-11-09T22:35:41.298Z,100.00
2022-11-09T22:38:09.636Z,100.00
2022-11-09T22:40:37.598Z,100.00
2022-11-09T22:43:05.956Z,100.00
2022-11-09T22:45:34.398Z,100.00
2022-11-09T22:48:02.879Z,100.00
2022-11-09T22:50:31.357Z,100.00
2022-11-09T22:53:03.708Z,100.00
2022-11-09T22:55:32.829Z,100.00
2022-11-09T22:58:01.422Z,100.00
2022-11-09T23:00:29.888Z,100.00
2022-11-09T23:02:58.575Z,100.00
2022-11-09T23:05:27.066Z,100.00
2022-11-09T23:07:56.010Z,100.00
2022-11-09T23:10:24.429Z,100.00
2022-11-09T23:12:52.701Z,100.00
2022-11-09T23:15:21.293Z,100.00
2022-11-09T23:18:08.242Z,100.00
2022-11-09T23:20:36.357Z,100.00
2022-11-09T23:23:04.490Z,100.00
2022-11-09T23:25:52.178Z,100.00
2022-11-09T23:28:20.862Z,100.00
2022-11-09T23:30:49.442Z,100.00
2022-11-09T23:33:17.611Z,100.00
2022-11-09T23:35:45.797Z,100.00
2022-11-09T23:38:13.963Z,100.00
2022-11-09T23:40:42.683Z,100.00
2022-11-09T23:43:14.777Z,100.00
2022-11-09T23:45:43.299Z,100.00
2022-11-09T23:48:19.745Z,100.00
2022-11-09T23:50:48.346Z,100.00
2022-11-09T23:53:16.727Z,100.00
2022-11-09T23:55:45.751Z,100.00
2022-11-09T23:58:14.299Z,100.00
