createdAt,value
2019-05-09T00:01:20.008Z,97642.66
2019-05-09T00:03:50.561Z,97638.55
2019-05-09T00:06:21.082Z,97642.24
2019-05-09T00:08:50.527Z,97635.48
2019-05-09T00:11:20.074Z,97639.80
2019-05-09T00:13:49.277Z,97635.28
2019-05-09T00:16:18.744Z,97621.19
2019-05-09T00:18:48.721Z,97628.28
2019-05-09T00:21:30.638Z,97625.20
2019-05-09T00:24:00.095Z,97628.81
2019-05-09T00:26:29.237Z,97622.00
2019-05-09T00:29:03.873Z,97625.00
2019-05-09T00:31:43.863Z,97624.59
2019-05-09T00:34:19.755Z,97612.84
2019-05-09T00:36:49.202Z,97619.22
2019-05-09T00:39:18.403Z,97616.06
2019-05-09T00:41:47.572Z,97612.34
2019-05-09T00:44:23.510Z,97613.91
2019-05-09T00:46:58.884Z,97614.36
2019-05-09T00:49:29.123Z,97608.68
2019-05-09T00:51:59.329Z,97610.35
2019-05-09T00:54:28.541Z,97607.36
2019-05-09T00:56:57.986Z,97605.55
2019-05-09T00:59:28.453Z,97604.10
2019-05-09T01:01:59.054Z,97605.56
2019-05-09T01:04:28.234Z,97606.88
2019-05-09T01:06:57.951Z,97609.91
2019-05-09T01:09:27.440Z,97605.11
2019-05-09T01:11:57.167Z,97607.05
2019-05-09T01:14:26.903Z,97600.95
2019-05-09T01:16:56.344Z,97602.64
2019-05-09T01:19:25.655Z,97598.32
2019-05-09T01:21:59.474Z,97595.11
2019-05-09T01:24:28.995Z,97599.05
2019-05-09T01:26:58.183Z,97596.89
2019-05-09T01:29:27.623Z,97599.53
2019-05-09T01:32:03.524Z,97597.12
2019-05-09T01:34:35.250Z,97598.82
2019-05-09T01:37:05.539Z,97600.85
2019-05-09T01:39:36.490Z,97592.33
2019-05-09T01:42:06.476Z,97585.25
2019-05-09T01:44:35.661Z,97587.80
2019-05-09T01:47:05.877Z,97585.25
2019-05-09T01:49:35.069Z,97584.66
2019-05-09T01:52:04.317Z,97584.06
2019-05-09T01:54:36.063Z,97592.45
2019-05-09T01:57:05.343Z,97580.71
2019-05-09T01:59:34.919Z,97581.78
2019-05-09T02:02:09.016Z,97583.71
2019-05-09T02:04:36.021Z,97579.88
2019-05-09T02:07:05.242Z,97586.84
2019-05-09T02:09:34.613Z,97590.06
2019-05-09T02:12:06.047Z,97589.25
2019-05-09T02:14:43.743Z,97592.59
2019-05-09T02:17:24.279Z,97598.60
2019-05-09T02:19:54.519Z,97595.72
2019-05-09T02:22:38.008Z,97600.15
2019-05-09T02:25:09.632Z,97594.87
2019-05-09T02:27:39.146Z,97597.52
2019-05-09T02:30:10.024Z,97588.27
2019-05-09T02:32:40.025Z,97598.34
2019-05-09T02:35:09.705Z,97596.66
2019-05-09T02:37:39.390Z,97595.81
2019-05-09T02:40:09.994Z,97589.09
2019-05-09T02:42:40.054Z,97588.27
2019-05-09T02:45:09.970Z,97590.17
2019-05-09T02:47:39.511Z,97586.83
2019-05-09T02:50:09.926Z,97589.94
2019-05-09T02:52:40.219Z,97587.44
2019-05-09T02:55:10.860Z,97587.53
2019-05-09T02:57:40.468Z,97590.91
2019-05-09T03:00:29.117Z,97589.94
2019-05-09T03:03:15.555Z,97594.28
2019-05-09T03:05:44.747Z,97595.70
2019-05-09T03:08:13.914Z,97590.33
2019-05-09T03:10:43.887Z,97594.98
2019-05-09T03:13:18.777Z,97590.30
2019-05-09T03:15:49.460Z,97592.58
2019-05-09T03:18:20.279Z,97591.76
2019-05-09T03:21:11.624Z,97599.30
2019-05-09T03:23:40.807Z,97594.25
2019-05-09T03:26:14.038Z,97600.13
2019-05-09T03:28:50.158Z,97593.66
2019-05-09T03:31:20.686Z,97597.50
2019-05-09T03:33:50.491Z,97598.07
2019-05-09T03:36:19.703Z,97600.95
2019-05-09T03:38:50.461Z,97605.28
2019-05-09T03:41:19.664Z,97605.99
2019-05-09T03:43:49.636Z,97611.38
2019-05-09T03:46:27.992Z,97613.90
2019-05-09T03:48:58.368Z,97617.97
2019-05-09T03:51:29.143Z,97614.27
2019-05-09T03:53:59.193Z,97619.30
2019-05-09T03:56:34.643Z,97618.80
2019-05-09T03:59:03.836Z,97619.28
2019-05-09T04:01:33.640Z,97620.95
2019-05-09T04:04:02.833Z,97616.16
2019-05-09T04:06:32.259Z,97620.95
2019-05-09T04:09:02.170Z,97616.78
2019-05-09T04:11:31.728Z,97624.08
2019-05-09T04:14:08.301Z,97628.28
2019-05-09T04:16:38.159Z,97627.78
2019-05-09T04:19:09.437Z,97635.59
2019-05-09T04:21:39.244Z,97632.94
2019-05-09T04:24:10.869Z,97634.38
2019-05-09T04:27:12.349Z,97639.80
2019-05-09T04:29:43.495Z,97644.94
2019-05-09T04:32:14.234Z,97636.07
2019-05-09T04:34:46.787Z,97644.92
2019-05-09T04:37:18.053Z,97643.48
2019-05-09T04:39:53.979Z,97643.05
2019-05-09T04:42:22.014Z,97639.05
2019-05-09T04:45:03.554Z,97647.81
2019-05-09T04:47:33.866Z,97638.13
2019-05-09T04:50:02.473Z,97645.20
2019-05-09T04:52:31.956Z,97655.26
2019-05-09T04:55:01.565Z,97652.86
2019-05-09T04:57:30.714Z,97653.45
2019-05-09T05:00:00.053Z,97657.89
2019-05-09T05:02:38.301Z,97659.45
2019-05-09T05:05:08.137Z,97658.15
2019-05-09T05:07:38.004Z,97661.63
2019-05-09T05:10:08.960Z,97660.18
2019-05-09T05:12:38.831Z,97652.27
2019-05-09T05:15:09.293Z,97649.38
2019-05-09T05:17:39.856Z,97642.08
2019-05-09T05:20:13.026Z,97644.38
2019-05-09T05:22:47.922Z,97637.17
2019-05-09T05:25:18.212Z,97641.47
2019-05-09T05:27:48.189Z,97637.27
2019-05-09T05:30:19.179Z,97636.83
2019-05-09T05:33:04.701Z,97643.78
2019-05-09T05:35:37.750Z,97643.30
2019-05-09T05:38:08.545Z,97642.11
2019-05-09T05:40:44.696Z,97634.55
2019-05-09T05:43:09.782Z,97637.76
2019-05-09T05:45:47.972Z,97640.66
2019-05-09T05:48:21.262Z,97645.20
2019-05-09T05:50:50.435Z,97642.34
2019-05-09T05:53:20.430Z,97647.11
2019-05-09T05:55:52.786Z,97649.27
2019-05-09T05:58:21.554Z,97641.93
2019-05-09T06:00:50.762Z,97641.83
2019-05-09T06:03:19.937Z,97647.79
2019-05-09T06:05:51.763Z,97642.28
2019-05-09T06:08:21.115Z,97645.86
2019-05-09T06:10:50.328Z,97645.23
2019-05-09T06:13:19.498Z,97644.59
2019-05-09T06:15:48.952Z,97652.51
2019-05-09T06:18:18.501Z,97653.20
2019-05-09T06:20:48.680Z,97661.17
2019-05-09T06:23:17.941Z,97659.63
2019-05-09T06:25:48.447Z,97655.28
2019-05-09T06:28:18.571Z,97665.31
2019-05-09T06:30:48.338Z,97665.88
2019-05-09T06:33:18.295Z,97663.17
2019-05-09T06:35:48.209Z,97667.27
2019-05-09T06:38:18.920Z,97670.05
2019-05-09T06:40:48.981Z,97680.92
2019-05-09T06:43:21.483Z,97674.91
2019-05-09T06:46:12.119Z,97672.98
2019-05-09T06:48:41.584Z,97667.31
2019-05-09T06:51:10.783Z,97672.22
2019-05-09T06:53:39.940Z,97660.48
2019-05-09T06:56:09.681Z,97659.42
2019-05-09T06:58:38.895Z,97658.25
2019-05-09T07:01:28.642Z,97660.97
2019-05-09T07:04:03.439Z,97665.64
2019-05-09T07:06:39.221Z,97666.31
2019-05-09T07:09:33.995Z,97660.13
2019-05-09T07:12:03.461Z,97664.38
2019-05-09T07:14:40.901Z,97661.08
2019-05-09T07:17:08.664Z,97655.95
2019-05-09T07:19:38.437Z,97656.39
2019-05-09T07:22:30.057Z,97659.33
2019-05-09T07:25:11.170Z,97660.11
2019-05-09T07:27:39.322Z,97659.52
2019-05-09T07:30:19.036Z,97656.25
2019-05-09T07:32:58.161Z,97650.73
2019-05-09T07:35:29.170Z,97651.63
2019-05-09T07:37:59.734Z,97649.16
2019-05-09T07:40:30.797Z,97654.66
2019-05-09T07:43:00.865Z,97651.94
2019-05-09T07:45:30.066Z,97646.37
2019-05-09T07:47:59.592Z,97640.66
2019-05-09T07:50:28.763Z,97649.09
2019-05-09T07:52:58.670Z,97639.75
2019-05-09T07:55:27.819Z,97636.83
2019-05-09T07:57:58.997Z,97632.97
2019-05-09T08:00:38.443Z,97635.45
2019-05-09T08:03:12.034Z,97621.52
2019-05-09T08:05:39.384Z,97617.72
2019-05-09T08:08:14.963Z,97618.25
2019-05-09T08:10:44.123Z,97617.51
2019-05-09T08:13:13.721Z,97612.26
2019-05-09T08:15:44.030Z,97608.43
2019-05-09T08:18:17.343Z,97606.92
2019-05-09T08:20:47.887Z,97610.47
2019-05-09T08:23:18.138Z,97616.19
2019-05-09T08:25:48.479Z,97601.53
2019-05-09T08:28:20.186Z,97594.59
2019-05-09T08:30:50.911Z,97597.88
2019-05-09T08:33:22.117Z,97595.66
2019-05-09T08:35:52.868Z,97588.39
2019-05-09T08:38:23.681Z,97591.93
2019-05-09T08:41:12.689Z,97590.94
2019-05-09T08:43:42.299Z,97596.31
2019-05-09T08:46:13.203Z,97588.64
2019-05-09T08:48:42.717Z,97596.25
2019-05-09T08:51:36.868Z,97579.97
2019-05-09T08:54:03.128Z,97588.06
2019-05-09T08:56:32.616Z,97588.67
2019-05-09T08:59:02.496Z,97585.07
2019-05-09T09:01:49.814Z,97581.16
2019-05-09T09:04:04.165Z,97583.80
2019-05-09T09:06:33.611Z,97577.33
2019-05-09T09:09:07.900Z,97583.80
2019-05-09T09:11:38.522Z,97580.62
2019-05-09T09:14:08.129Z,97567.86
2019-05-09T09:16:41.707Z,97563.49
2019-05-09T09:19:09.785Z,97555.70
2019-05-09T09:21:39.217Z,97556.88
2019-05-09T09:24:08.948Z,97548.92
2019-05-09T09:26:39.886Z,97542.75
2019-05-09T09:29:09.100Z,97526.53
2019-05-09T09:31:41.181Z,97516.17
2019-05-09T09:34:10.663Z,97514.50
2019-05-09T09:36:39.832Z,97510.55
2019-05-09T09:39:09.054Z,97502.34
2019-05-09T09:41:39.557Z,97514.05
2019-05-09T09:44:09.110Z,97497.03
2019-05-09T09:46:38.831Z,97498.30
2019-05-09T09:49:08.319Z,97495.98
2019-05-09T09:51:38.427Z,97492.28
2019-05-09T09:54:08.790Z,97489.47
2019-05-09T09:56:38.757Z,97496.02
2019-05-09T09:59:18.984Z,97492.83
2019-05-09T10:01:50.497Z,97497.73
2019-05-09T10:04:24.197Z,97500.27
2019-05-09T10:06:53.109Z,97496.90
2019-05-09T10:09:24.441Z,97504.25
2019-05-09T10:11:56.972Z,97512.69
2019-05-09T10:14:31.448Z,97525.61
2019-05-09T10:17:32.452Z,97520.04
2019-05-09T10:20:09.959Z,97531.18
2019-05-09T10:22:46.604Z,97528.59
2019-05-09T10:25:10.672Z,97532.45
2019-05-09T10:27:40.681Z,97523.95
2019-05-09T10:30:10.301Z,97539.36
2019-05-09T10:32:40.023Z,97546.72
2019-05-09T10:35:09.324Z,97550.58
2019-05-09T10:37:39.457Z,97550.19
2019-05-09T10:40:10.346Z,97555.21
2019-05-09T10:42:48.552Z,97558.92
2019-05-09T10:45:40.855Z,97570.06
2019-05-09T10:48:08.503Z,97576.87
2019-05-09T10:50:44.217Z,97585.81
2019-05-09T10:53:09.835Z,97576.26
2019-05-09T10:55:41.327Z,97576.97
2019-05-09T10:58:11.133Z,97579.67
2019-05-09T11:00:40.359Z,97573.70
2019-05-09T11:03:11.078Z,97573.80
2019-05-09T11:05:40.367Z,97568.54
2019-05-09T11:08:09.873Z,97570.13
2019-05-09T11:10:40.005Z,97565.47
2019-05-09T11:13:11.955Z,97553.34
2019-05-09T11:15:41.232Z,97547.12
2019-05-09T11:18:10.732Z,97557.75
2019-05-09T11:20:40.163Z,97548.00
2019-05-09T11:23:11.381Z,97551.97
2019-05-09T11:25:40.539Z,97555.95
2019-05-09T11:28:14.739Z,97558.05
2019-05-09T11:30:41.957Z,97553.19
2019-05-09T11:33:12.419Z,97546.11
2019-05-09T11:35:42.979Z,97545.09
2019-05-09T11:38:12.226Z,97523.61
2019-05-09T11:40:41.850Z,97529.95
2019-05-09T11:43:11.618Z,97520.20
2019-05-09T11:45:40.839Z,97519.05
2019-05-09T11:48:13.099Z,97498.73
2019-05-09T11:50:42.584Z,97500.41
2019-05-09T11:53:12.047Z,97508.59
2019-05-09T11:55:43.487Z,97507.92
2019-05-09T11:58:19.525Z,97510.69
2019-05-09T12:00:48.814Z,97504.25
2019-05-09T12:03:18.924Z,97525.69
2019-05-09T12:05:48.438Z,97533.83
2019-05-09T12:08:18.228Z,97531.22
2019-05-09T12:10:47.431Z,97532.58
2019-05-09T12:13:18.573Z,97532.80
2019-05-09T12:15:49.000Z,97521.32
2019-05-09T12:18:18.477Z,97522.82
2019-05-09T12:20:48.382Z,97519.38
2019-05-09T12:23:19.881Z,97522.18
2019-05-09T12:25:49.042Z,97513.56
2019-05-09T12:28:19.024Z,97514.73
2019-05-09T12:30:49.058Z,97526.84
2019-05-09T12:33:19.413Z,97521.06
2019-05-09T12:35:50.165Z,97522.24
2019-05-09T12:38:20.086Z,97519.80
2019-05-09T12:40:49.296Z,97519.20
2019-05-09T12:43:18.702Z,97512.14
2019-05-09T12:45:51.085Z,97513.31
2019-05-09T12:48:21.061Z,97504.66
2019-05-09T12:50:50.949Z,97502.07
2019-05-09T12:53:20.582Z,97501.34
2019-05-09T12:55:52.050Z,97501.19
2019-05-09T12:58:30.214Z,97494.09
2019-05-09T13:01:00.362Z,97492.17
2019-05-09T13:03:31.090Z,97492.52
2019-05-09T13:06:02.474Z,97492.66
2019-05-09T13:08:33.245Z,97490.96
2019-05-09T13:11:04.140Z,97484.52
2019-05-09T13:13:34.960Z,97486.80
2019-05-09T13:16:38.954Z,97488.50
2019-05-09T13:19:06.775Z,97483.69
2019-05-09T13:21:38.917Z,97486.83
2019-05-09T13:24:10.044Z,97482.81
2019-05-09T13:26:39.515Z,97489.08
2019-05-09T13:29:10.188Z,97495.03
2019-05-09T13:31:39.832Z,97499.79
2019-05-09T13:34:09.061Z,97495.22
2019-05-09T13:36:38.612Z,97489.58
2019-05-09T13:39:10.366Z,97499.02
2019-05-09T13:41:40.334Z,97496.95
2019-05-09T13:44:13.554Z,97493.51
2019-05-09T13:46:42.071Z,97505.55
2019-05-09T13:49:15.822Z,97500.63
2019-05-09T13:51:55.183Z,97512.34
2019-05-09T13:54:18.522Z,97514.83
2019-05-09T13:56:54.999Z,97510.84
2019-05-09T13:59:19.722Z,97508.25
2019-05-09T14:01:48.913Z,97509.34
2019-05-09T14:04:18.115Z,97517.16
2019-05-09T14:06:48.716Z,97513.36
2019-05-09T14:09:20.148Z,97517.89
2019-05-09T14:11:49.943Z,97518.70
2019-05-09T14:14:20.259Z,97519.25
2019-05-09T14:16:49.450Z,97524.39
2019-05-09T14:19:34.326Z,97528.53
2019-05-09T14:21:51.246Z,97521.30
2019-05-09T14:24:22.018Z,97514.45
2019-05-09T14:26:54.368Z,97516.85
2019-05-09T14:29:23.625Z,97512.95
2019-05-09T14:31:52.840Z,97522.43
2019-05-09T14:34:22.032Z,97514.27
2019-05-09T14:36:51.467Z,97520.42
2019-05-09T14:39:22.492Z,97520.77
2019-05-09T14:41:52.284Z,97526.91
2019-05-09T14:44:22.244Z,97516.93
2019-05-09T14:46:51.638Z,97525.16
2019-05-09T14:49:22.002Z,97518.28
2019-05-09T14:51:51.220Z,97521.57
2019-05-09T14:54:20.987Z,97524.06
2019-05-09T14:56:53.088Z,97520.73
2019-05-09T14:59:22.570Z,97525.34
2019-05-09T15:01:51.783Z,97519.95
2019-05-09T15:04:21.256Z,97525.68
2019-05-09T15:06:50.433Z,97527.72
2019-05-09T15:09:19.971Z,97527.77
2019-05-09T15:11:49.404Z,97526.56
2019-05-09T15:14:19.828Z,97530.89
2019-05-09T15:16:49.305Z,97527.14
2019-05-09T15:19:18.550Z,97527.48
2019-05-09T15:21:49.137Z,97527.37
2019-05-09T15:24:19.139Z,97531.91
2019-05-09T15:26:48.935Z,97539.59
2019-05-09T15:29:23.180Z,97541.05
2019-05-09T15:31:55.137Z,97543.83
2019-05-09T15:34:24.114Z,97553.87
2019-05-09T15:36:53.603Z,97553.48
2019-05-09T15:39:22.769Z,97554.31
2019-05-09T15:41:52.560Z,97536.30
2019-05-09T15:44:22.022Z,97537.27
2019-05-09T15:47:03.846Z,97538.84
2019-05-09T15:49:33.824Z,97544.17
2019-05-09T15:52:03.222Z,97534.13
2019-05-09T15:54:32.229Z,97539.84
2019-05-09T15:57:02.753Z,97541.17
2019-05-09T15:59:31.934Z,97537.36
2019-05-09T16:02:01.955Z,97540.27
2019-05-09T16:04:31.460Z,97548.67
2019-05-09T16:07:00.946Z,97556.02
2019-05-09T16:09:30.220Z,97559.33
2019-05-09T16:11:59.734Z,97566.18
2019-05-09T16:14:29.209Z,97571.16
2019-05-09T16:16:58.404Z,97566.15
2019-05-09T16:19:27.624Z,97573.88
2019-05-09T16:21:58.832Z,97572.11
2019-05-09T16:24:28.357Z,97578.88
2019-05-09T16:26:57.888Z,97574.39
2019-05-09T16:29:29.279Z,97578.29
2019-05-09T16:31:59.049Z,97580.88
2019-05-09T16:34:28.488Z,97587.92
2019-05-09T16:36:58.432Z,97586.25
2019-05-09T16:39:28.049Z,97600.98
2019-05-09T16:41:59.238Z,97618.80
2019-05-09T16:44:29.191Z,97629.32
2019-05-09T16:46:59.408Z,97638.23
2019-05-09T16:49:29.419Z,97633.04
2019-05-09T16:52:01.387Z,97635.68
2019-05-09T16:54:34.933Z,97627.89
2019-05-09T16:57:08.256Z,97623.96
2019-05-09T16:59:38.827Z,97617.60
2019-05-09T17:02:20.734Z,97628.97
2019-05-09T17:04:39.592Z,97637.58
2019-05-09T17:07:12.476Z,97647.63
2019-05-09T17:09:44.929Z,97656.16
2019-05-09T17:12:14.879Z,97662.56
2019-05-09T17:14:44.374Z,97666.20
2019-05-09T17:17:13.577Z,97664.95
2019-05-09T17:19:43.107Z,97662.45
2019-05-09T17:22:20.295Z,97674.38
2019-05-09T17:24:52.316Z,97674.48
2019-05-09T17:27:23.685Z,97666.05
2019-05-09T17:29:53.641Z,97668.24
2019-05-09T17:32:23.445Z,97667.38
2019-05-09T17:34:52.683Z,97671.73
2019-05-09T17:37:21.852Z,97668.36
2019-05-09T17:39:51.303Z,97669.64
2019-05-09T17:42:21.298Z,97673.69
2019-05-09T17:44:50.467Z,97668.20
2019-05-09T17:47:19.667Z,97658.63
2019-05-09T17:49:49.654Z,97659.47
2019-05-09T17:52:18.825Z,97667.78
2019-05-09T17:54:48.660Z,97661.84
2019-05-09T17:57:19.055Z,97658.12
2019-05-09T17:59:49.098Z,97661.52
2019-05-09T18:02:18.346Z,97660.84
2019-05-09T18:04:48.267Z,97663.38
2019-05-09T18:07:18.207Z,97674.45
2019-05-09T18:09:48.546Z,97694.14
2019-05-09T18:12:18.970Z,97705.16
2019-05-09T18:14:49.057Z,97711.68
2019-05-09T18:17:18.484Z,97724.36
2019-05-09T18:19:48.976Z,97721.28
2019-05-09T18:22:18.692Z,97728.19
2019-05-09T18:24:48.460Z,97737.97
2019-05-09T18:27:18.268Z,97735.69
2019-05-09T18:29:48.655Z,97747.08
2019-05-09T18:32:27.529Z,97762.58
2019-05-09T18:35:08.051Z,97772.72
2019-05-09T18:37:38.640Z,97779.30
2019-05-09T18:40:08.380Z,97784.11
2019-05-09T18:42:37.558Z,97793.36
2019-05-09T18:45:07.959Z,97803.36
2019-05-09T18:47:37.253Z,97803.68
2019-05-09T18:50:07.822Z,97810.17
2019-05-09T18:52:37.094Z,97817.72
2019-05-09T18:55:06.774Z,97822.45
2019-05-09T18:57:36.456Z,97830.64
2019-05-09T19:00:07.298Z,97836.67
2019-05-09T19:02:37.501Z,97846.86
2019-05-09T19:05:07.183Z,97853.16
2019-05-09T19:07:36.624Z,97864.50
2019-05-09T19:10:07.919Z,97870.38
2019-05-09T19:12:39.130Z,97868.20
2019-05-09T19:15:10.717Z,97880.26
2019-05-09T19:17:59.127Z,97878.19
2019-05-09T19:20:36.618Z,97876.95
2019-05-09T19:23:05.804Z,97878.14
2019-05-09T19:25:36.087Z,97886.12
2019-05-09T19:28:06.037Z,97882.15
2019-05-09T19:30:35.723Z,97889.92
2019-05-09T19:33:05.171Z,97891.17
2019-05-09T19:35:34.423Z,97899.94
2019-05-09T19:38:03.570Z,97895.58
2019-05-09T19:40:32.803Z,97902.73
2019-05-09T19:43:02.172Z,97902.48
2019-05-09T19:45:31.393Z,97901.61
2019-05-09T19:48:02.497Z,97898.56
2019-05-09T19:50:31.779Z,97901.17
2019-05-09T19:53:02.402Z,97897.05
2019-05-09T19:55:32.489Z,97903.17
2019-05-09T19:58:02.747Z,97908.87
2019-05-09T20:00:32.001Z,97902.73
2019-05-09T20:03:01.978Z,97906.16
2019-05-09T20:05:31.447Z,97909.16
2019-05-09T20:08:00.698Z,97918.64
2019-05-09T20:10:47.701Z,97924.79
2019-05-09T20:13:23.159Z,97925.30
2019-05-09T20:15:52.440Z,97933.02
2019-05-09T20:18:21.632Z,97949.84
2019-05-09T20:20:50.890Z,97961.34
2019-05-09T20:23:20.201Z,97952.78
2019-05-09T20:25:55.501Z,97957.59
2019-05-09T20:28:24.765Z,97966.16
2019-05-09T20:30:54.228Z,97973.05
2019-05-09T20:33:24.025Z,97975.20
2019-05-09T20:35:53.960Z,97985.04
2019-05-09T20:38:24.002Z,97990.72
2019-05-09T20:40:56.270Z,97994.43
2019-05-09T20:43:28.151Z,97997.59
2019-05-09T20:45:58.433Z,98000.08
2019-05-09T20:48:27.898Z,98001.00
2019-05-09T20:50:57.287Z,98010.17
2019-05-09T20:53:26.726Z,98022.52
2019-05-09T20:55:56.234Z,98040.09
2019-05-09T20:58:25.872Z,98039.73
2019-05-09T21:00:55.268Z,98056.01
2019-05-09T21:03:25.163Z,98057.23
2019-05-09T21:05:54.805Z,98059.50
2019-05-09T21:08:24.158Z,98063.95
2019-05-09T21:10:53.510Z,98066.73
2019-05-09T21:13:22.912Z,98071.50
2019-05-09T21:15:52.761Z,98073.80
2019-05-09T21:18:22.450Z,98080.29
2019-05-09T21:20:52.055Z,98078.73
2019-05-09T21:23:24.882Z,98081.55
2019-05-09T21:25:56.104Z,98088.97
2019-05-09T21:28:25.573Z,98093.75
2019-05-09T21:30:58.373Z,98090.84
2019-05-09T21:33:31.197Z,98103.95
2019-05-09T21:36:03.354Z,98103.69
2019-05-09T21:38:32.826Z,98098.43
2019-05-09T21:41:02.251Z,98107.70
2019-05-09T21:43:31.723Z,98106.73
2019-05-09T21:46:06.334Z,98111.77
2019-05-09T21:48:41.934Z,98116.96
2019-05-09T21:51:15.330Z,98117.77
2019-05-09T21:53:50.245Z,98122.97
2019-05-09T21:56:28.286Z,98121.65
2019-05-09T21:58:59.185Z,98128.63
2019-05-09T22:01:29.135Z,98134.66
2019-05-09T22:04:00.675Z,98138.50
2019-05-09T22:06:29.867Z,98137.79
2019-05-09T22:09:01.719Z,98138.15
2019-05-09T22:11:36.504Z,98143.45
2019-05-09T22:14:06.074Z,98138.98
2019-05-09T22:16:35.495Z,98141.51
2019-05-09T22:19:07.905Z,98141.99
2019-05-09T22:21:37.087Z,98143.55
2019-05-09T22:24:07.011Z,98151.88
2019-05-09T22:26:40.576Z,98152.36
2019-05-09T22:29:09.771Z,98142.27
2019-05-09T22:31:40.105Z,98149.98
2019-05-09T22:34:10.889Z,98146.83
2019-05-09T22:36:40.715Z,98154.19
2019-05-09T22:39:13.509Z,98148.50
2019-05-09T22:41:46.276Z,98158.88
2019-05-09T22:44:17.954Z,98163.56
2019-05-09T22:46:50.823Z,98167.30
2019-05-09T22:49:22.613Z,98172.47
2019-05-09T22:51:57.953Z,98174.88
2019-05-09T22:54:30.019Z,98171.02
2019-05-09T22:57:00.990Z,98178.13
2019-05-09T22:59:33.281Z,98178.97
2019-05-09T23:02:06.921Z,98182.09
2019-05-09T23:04:35.959Z,98184.28
2019-05-09T23:07:07.093Z,98189.08
2019-05-09T23:09:40.674Z,98191.59
2019-05-09T23:12:18.472Z,98192.94
2019-05-09T23:14:50.003Z,98196.91
2019-05-09T23:17:22.152Z,98206.64
2019-05-09T23:19:52.237Z,98204.22
2019-05-09T23:22:26.642Z,98209.41
2019-05-09T23:24:56.176Z,98207.08
2019-05-09T23:27:27.835Z,98209.73
2019-05-09T23:29:57.141Z,98208.52
2019-05-09T23:32:39.853Z,98216.10
2019-05-09T23:35:12.279Z,98217.63
2019-05-09T23:37:42.354Z,98221.23
2019-05-09T23:40:16.286Z,98225.23
2019-05-09T23:42:48.416Z,98215.48
2019-05-09T23:45:18.143Z,98218.96
2019-05-09T23:47:52.756Z,98221.26
2019-05-09T23:50:22.842Z,98220.14
2019-05-09T23:52:54.529Z,98220.02
2019-05-09T23:55:47.286Z,98224.48
2019-05-09T23:58:36.739Z,98211.86
