createdAt,value
2023-01-08T00:00:27.631Z,84.58
2023-01-08T00:01:27.598Z,84.58
2023-01-08T00:02:27.614Z,84.58
2023-01-08T00:03:27.649Z,84.69
2023-01-08T00:04:27.552Z,84.58
2023-01-08T00:05:27.544Z,84.69
2023-01-08T00:06:27.513Z,84.48
2023-01-08T00:07:27.532Z,84.58
2023-01-08T00:08:27.513Z,84.69
2023-01-08T00:09:27.501Z,84.69
2023-01-08T00:10:27.473Z,84.79
2023-01-08T00:11:27.496Z,84.89
2023-01-08T00:12:27.452Z,84.89
2023-01-08T00:13:27.503Z,84.69
2023-01-08T00:14:27.463Z,84.79
2023-01-08T00:15:27.436Z,84.79
2023-01-08T00:16:27.509Z,84.79
2023-01-08T00:17:27.409Z,84.79
2023-01-08T00:18:27.488Z,84.89
2023-01-08T00:19:27.374Z,84.89
2023-01-08T00:20:27.356Z,84.79
2023-01-08T00:21:27.366Z,84.69
2023-01-08T00:22:27.353Z,84.79
2023-01-08T00:23:27.345Z,84.79
2023-01-08T00:24:31.173Z,84.79
2023-01-08T00:25:27.307Z,84.79
2023-01-08T00:26:27.320Z,84.69
2023-01-08T00:27:27.338Z,84.58
2023-01-08T00:28:27.292Z,84.48
2023-01-08T00:29:27.304Z,84.48
2023-01-08T00:30:27.299Z,84.28
2023-01-08T00:31:27.251Z,84.28
2023-01-08T00:32:27.286Z,84.17
2023-01-08T00:33:27.232Z,84.07
2023-01-08T00:34:27.211Z,84.07
2023-01-08T00:35:27.241Z,84.07
2023-01-08T00:36:27.223Z,84.07
2023-01-08T00:37:27.190Z,83.97
2023-01-08T00:38:27.170Z,83.97
2023-01-08T00:39:27.215Z,83.87
2023-01-08T00:40:27.143Z,83.87
2023-01-08T00:41:27.192Z,83.76
2023-01-08T00:42:27.131Z,83.66
2023-01-08T00:43:27.133Z,83.56
2023-01-08T00:44:27.104Z,83.56
2023-01-08T00:45:27.091Z,83.46
2023-01-08T00:46:27.113Z,83.46
2023-01-08T00:47:27.091Z,83.46
2023-01-08T00:48:27.055Z,83.56
2023-01-08T00:49:27.054Z,83.46
2023-01-08T00:50:27.052Z,83.46
2023-01-08T00:51:27.031Z,83.46
2023-01-08T00:52:27.047Z,83.25
2023-01-08T00:53:27.012Z,83.36
2023-01-08T00:54:27.010Z,83.42
2023-01-08T00:55:26.991Z,83.32
2023-01-08T00:56:26.969Z,83.46
2023-01-08T00:57:26.958Z,83.56
2023-01-08T00:58:27.000Z,83.56
2023-01-08T00:59:26.949Z,83.66
2023-01-08T01:00:26.942Z,83.76
2023-01-08T01:01:27.046Z,83.87
2023-01-08T01:02:26.929Z,83.87
2023-01-08T01:03:26.923Z,83.87
2023-01-08T01:04:26.956Z,83.87
2023-01-08T01:05:26.910Z,83.76
2023-01-08T01:06:26.870Z,83.87
2023-01-08T01:07:26.874Z,83.97
2023-01-08T01:08:26.851Z,84.07
2023-01-08T01:09:26.899Z,83.97
2023-01-08T01:10:26.826Z,84.07
2023-01-08T01:11:26.819Z,84.07
2023-01-08T01:12:26.813Z,84.07
2023-01-08T01:13:26.826Z,84.07
2023-01-08T01:14:26.818Z,84.07
2023-01-08T01:15:26.792Z,84.17
2023-01-08T01:16:26.846Z,84.17
2023-01-08T01:17:26.792Z,84.17
2023-01-08T01:18:26.756Z,84.17
2023-01-08T01:19:26.733Z,84.17
2023-01-08T01:20:26.709Z,84.17
2023-01-08T01:21:26.714Z,84.07
2023-01-08T01:22:26.750Z,84.07
2023-01-08T01:23:26.694Z,84.07
2023-01-08T01:24:26.708Z,84.07
2023-01-08T01:25:26.687Z,84.07
2023-01-08T01:26:26.724Z,84.07
2023-01-08T01:27:26.648Z,84.07
2023-01-08T01:28:26.641Z,84.17
2023-01-08T01:29:26.628Z,84.17
2023-01-08T01:30:26.619Z,84.28
2023-01-08T01:31:26.639Z,84.38
2023-01-08T01:32:26.670Z,84.28
2023-01-08T01:33:26.631Z,84.28
2023-01-08T01:34:26.565Z,84.28
2023-01-08T01:35:26.561Z,84.38
2023-01-08T01:36:26.563Z,84.28
2023-01-08T01:37:26.568Z,84.17
2023-01-08T01:38:26.516Z,84.17
2023-01-08T01:39:26.523Z,84.17
2023-01-08T01:40:26.552Z,84.17
2023-01-08T01:41:26.505Z,84.28
2023-01-08T01:42:26.515Z,84.38
2023-01-08T01:43:26.479Z,84.38
2023-01-08T01:44:26.458Z,84.38
2023-01-08T01:45:26.447Z,84.38
2023-01-08T01:46:26.430Z,84.38
2023-01-08T01:47:26.417Z,84.38
2023-01-08T01:48:26.467Z,84.38
2023-01-08T01:49:26.396Z,84.28
2023-01-08T01:50:26.462Z,84.38
2023-01-08T01:51:26.377Z,84.38
2023-01-08T01:52:26.399Z,84.38
2023-01-08T01:53:26.393Z,84.38
2023-01-08T01:54:26.384Z,84.38
2023-01-08T01:55:26.370Z,84.38
2023-01-08T01:56:26.329Z,84.28
2023-01-08T01:57:26.317Z,84.38
2023-01-08T01:58:26.304Z,84.28
2023-01-08T01:59:26.338Z,84.28
2023-01-08T02:00:26.422Z,84.28
2023-01-08T02:01:26.365Z,84.38
2023-01-08T02:02:26.408Z,84.38
2023-01-08T02:03:26.257Z,84.48
2023-01-08T02:04:26.271Z,84.48
2023-01-08T02:05:26.245Z,84.48
2023-01-08T02:06:26.301Z,84.48
2023-01-08T02:07:26.227Z,84.48
2023-01-08T02:08:26.215Z,84.58
2023-01-08T02:09:26.189Z,84.69
2023-01-08T02:10:26.176Z,84.69
2023-01-08T02:11:26.219Z,84.58
2023-01-08T02:12:26.180Z,84.69
2023-01-08T02:13:26.166Z,84.69
2023-01-08T02:14:26.135Z,84.69
2023-01-08T02:15:26.118Z,84.69
2023-01-08T02:16:26.161Z,84.79
2023-01-08T02:17:26.145Z,84.69
2023-01-08T02:18:26.086Z,84.69
2023-01-08T02:19:26.071Z,84.69
2023-01-08T02:20:26.092Z,84.79
2023-01-08T02:21:26.064Z,84.69
2023-01-08T02:22:26.095Z,84.58
2023-01-08T02:23:26.054Z,84.58
2023-01-08T02:24:26.053Z,84.58
2023-01-08T02:25:26.014Z,84.69
2023-01-08T02:26:25.997Z,84.58
2023-01-08T02:27:26.010Z,84.69
2023-01-08T02:28:26.035Z,84.69
2023-01-08T02:29:26.060Z,84.69
2023-01-08T02:30:26.002Z,84.79
2023-01-08T02:31:26.019Z,84.89
2023-01-08T02:32:25.978Z,84.89
2023-01-08T02:33:25.987Z,84.89
2023-01-08T02:34:26.001Z,84.99
2023-01-08T02:35:25.912Z,84.99
2023-01-08T02:36:25.887Z,84.99
2023-01-08T02:37:25.901Z,85.10
2023-01-08T02:38:25.960Z,85.20
2023-01-08T02:39:25.886Z,85.20
2023-01-08T02:40:25.888Z,85.20
2023-01-08T02:41:25.844Z,85.30
2023-01-08T02:42:25.816Z,85.30
2023-01-08T02:43:25.823Z,85.40
2023-01-08T02:44:25.829Z,85.40
2023-01-08T02:45:25.908Z,85.40
2023-01-08T02:46:25.893Z,85.40
2023-01-08T02:47:25.799Z,85.40
2023-01-08T02:48:25.775Z,85.50
2023-01-08T02:49:25.758Z,85.50
2023-01-08T02:50:25.808Z,85.50
2023-01-08T02:51:27.466Z,85.50
2023-01-08T02:52:25.721Z,85.50
2023-01-08T02:53:25.723Z,85.50
2023-01-08T02:54:25.727Z,85.40
2023-01-08T02:55:25.793Z,85.40
2023-01-08T02:56:25.675Z,85.40
2023-01-08T02:57:25.709Z,85.50
2023-01-08T02:58:25.670Z,85.50
2023-01-08T02:59:25.697Z,85.50
2023-01-08T03:00:25.723Z,85.50
2023-01-08T03:01:25.760Z,85.61
2023-01-08T03:02:25.698Z,85.71
2023-01-08T03:03:25.652Z,85.81
2023-01-08T03:04:25.739Z,85.81
2023-01-08T03:05:25.652Z,85.81
2023-01-08T03:06:25.680Z,85.81
2023-01-08T03:07:25.575Z,85.81
2023-01-08T03:08:25.701Z,85.91
2023-01-08T03:09:25.584Z,85.91
2023-01-08T03:10:25.610Z,86.02
2023-01-08T03:11:25.571Z,86.02
2023-01-08T03:12:25.489Z,86.02
2023-01-08T03:13:25.568Z,86.12
2023-01-08T03:14:25.485Z,86.12
2023-01-08T03:15:25.563Z,86.12
2023-01-08T03:16:25.560Z,86.22
2023-01-08T03:17:25.563Z,86.22
2023-01-08T03:18:25.459Z,86.22
2023-01-08T03:19:25.462Z,86.32
2023-01-08T03:20:25.444Z,86.32
2023-01-08T03:21:25.469Z,86.32
2023-01-08T03:22:25.440Z,86.32
2023-01-08T03:23:25.448Z,86.32
2023-01-08T03:24:25.382Z,86.43
2023-01-08T03:25:25.367Z,86.43
2023-01-08T03:26:25.544Z,86.53
2023-01-08T03:27:25.342Z,86.63
2023-01-08T03:28:25.370Z,86.63
2023-01-08T03:29:25.361Z,86.63
2023-01-08T03:30:25.293Z,86.53
2023-01-08T03:31:25.338Z,86.63
2023-01-08T03:32:25.326Z,86.63
2023-01-08T03:33:25.294Z,86.63
2023-01-08T03:34:25.259Z,86.63
2023-01-08T03:35:25.271Z,86.73
2023-01-08T03:36:25.244Z,86.73
2023-01-08T03:37:25.278Z,86.73
2023-01-08T03:38:25.212Z,86.73
2023-01-08T03:39:25.215Z,86.73
2023-01-08T03:40:25.284Z,86.88
2023-01-08T03:41:25.191Z,86.88
2023-01-08T03:42:25.184Z,86.98
2023-01-08T03:43:25.187Z,86.98
2023-01-08T03:44:25.148Z,86.98
2023-01-08T03:45:25.145Z,86.98
2023-01-08T03:46:25.203Z,86.98
2023-01-08T03:47:25.113Z,86.98
2023-01-08T03:48:25.114Z,86.98
2023-01-08T03:49:25.110Z,86.88
2023-01-08T03:50:25.103Z,86.98
2023-01-08T03:51:25.083Z,86.98
2023-01-08T03:52:25.132Z,86.98
2023-01-08T03:53:25.072Z,86.98
2023-01-08T03:54:25.055Z,87.08
2023-01-08T03:55:25.033Z,87.08
2023-01-08T03:56:25.056Z,86.98
2023-01-08T03:57:25.016Z,87.04
2023-01-08T03:58:25.049Z,87.08
2023-01-08T03:59:25.036Z,87.08
2023-01-08T04:00:24.992Z,87.04
2023-01-08T04:01:25.064Z,87.14
2023-01-08T04:02:25.148Z,87.14
2023-01-08T04:03:24.952Z,87.14
2023-01-08T04:04:24.948Z,87.14
2023-01-08T04:05:24.927Z,87.14
2023-01-08T04:06:24.916Z,87.24
2023-01-08T04:07:24.950Z,87.24
2023-01-08T04:08:24.896Z,87.35
2023-01-08T04:09:24.880Z,87.24
2023-01-08T04:10:24.884Z,87.14
2023-01-08T04:11:24.860Z,87.24
2023-01-08T04:12:24.855Z,87.35
2023-01-08T04:13:24.903Z,87.35
2023-01-08T04:14:24.828Z,87.45
2023-01-08T04:15:24.837Z,87.35
2023-01-08T04:16:24.812Z,87.55
2023-01-08T04:17:24.790Z,87.45
2023-01-08T04:18:24.783Z,87.35
2023-01-08T04:19:24.813Z,87.35
2023-01-08T04:20:24.768Z,87.35
2023-01-08T04:21:24.762Z,87.35
2023-01-08T04:22:24.740Z,87.35
2023-01-08T04:23:24.757Z,87.35
2023-01-08T04:24:24.721Z,87.45
2023-01-08T04:25:24.749Z,87.45
2023-01-08T04:26:24.735Z,87.45
2023-01-08T04:27:24.715Z,87.55
2023-01-08T04:28:24.745Z,87.55
2023-01-08T04:29:24.660Z,87.65
2023-01-08T04:30:24.652Z,87.76
2023-01-08T04:31:24.692Z,87.70
2023-01-08T04:32:24.814Z,87.79
2023-01-08T04:33:24.615Z,87.76
2023-01-08T04:34:24.609Z,87.79
2023-01-08T04:35:24.589Z,87.76
2023-01-08T04:36:24.609Z,87.85
2023-01-08T04:37:24.622Z,87.96
2023-01-08T04:38:24.564Z,87.96
2023-01-08T04:39:24.631Z,87.96
2023-01-08T04:40:24.549Z,87.85
2023-01-08T04:41:24.585Z,87.96
2023-01-08T04:42:24.543Z,88.06
2023-01-08T04:43:24.528Z,88.06
2023-01-08T04:44:24.518Z,87.96
2023-01-08T04:45:24.479Z,88.20
2023-01-08T04:46:24.601Z,88.10
2023-01-08T04:47:24.477Z,88.06
2023-01-08T04:48:24.459Z,88.10
2023-01-08T04:49:24.464Z,88.00
2023-01-08T04:50:24.449Z,88.10
2023-01-08T04:51:24.462Z,88.10
2023-01-08T04:52:24.415Z,88.10
2023-01-08T04:53:24.399Z,88.10
2023-01-08T04:54:24.408Z,88.20
2023-01-08T04:55:24.378Z,88.06
2023-01-08T04:56:24.423Z,88.10
2023-01-08T04:57:24.418Z,88.10
2023-01-08T04:58:24.347Z,88.10
2023-01-08T04:59:24.357Z,88.10
2023-01-08T05:00:24.331Z,88.20
2023-01-08T05:01:24.485Z,88.20
2023-01-08T05:02:24.601Z,88.20
2023-01-08T05:03:24.322Z,88.20
2023-01-08T05:04:24.300Z,88.31
2023-01-08T05:05:24.289Z,88.41
2023-01-08T05:06:24.324Z,88.41
2023-01-08T05:07:24.330Z,88.51
2023-01-08T05:08:24.249Z,88.41
2023-01-08T05:09:24.224Z,88.51
2023-01-08T05:10:24.267Z,88.51
2023-01-08T05:11:24.216Z,88.71
2023-01-08T05:12:24.195Z,88.71
2023-01-08T05:13:24.190Z,88.71
2023-01-08T05:14:24.212Z,88.71
2023-01-08T05:15:24.176Z,88.71
2023-01-08T05:16:24.164Z,88.71
2023-01-08T05:17:24.160Z,88.82
2023-01-08T05:18:24.164Z,88.82
2023-01-08T05:19:24.133Z,89.03
2023-01-08T05:20:24.186Z,89.03
2023-01-08T05:21:24.088Z,88.92
2023-01-08T05:22:24.101Z,88.92
2023-01-08T05:23:24.078Z,88.82
2023-01-08T05:24:24.107Z,88.71
2023-01-08T05:25:24.066Z,88.71
2023-01-08T05:26:24.038Z,88.71
2023-01-08T05:27:24.029Z,88.82
2023-01-08T05:28:24.068Z,88.92
2023-01-08T05:29:24.043Z,88.82
2023-01-08T05:30:23.999Z,88.71
2023-01-08T05:31:24.036Z,88.71
2023-01-08T05:32:23.985Z,88.71
2023-01-08T05:33:24.237Z,88.82
2023-01-08T05:34:23.985Z,88.92
2023-01-08T05:35:24.522Z,88.82
2023-01-08T05:36:23.937Z,88.71
2023-01-08T05:37:23.932Z,88.82
2023-01-08T05:38:23.920Z,88.92
2023-01-08T05:39:23.915Z,88.82
2023-01-08T05:40:23.897Z,88.82
2023-01-08T05:41:23.910Z,88.82
2023-01-08T05:42:23.877Z,88.82
2023-01-08T05:43:23.879Z,88.96
2023-01-08T05:44:23.858Z,88.86
2023-01-08T05:45:23.854Z,88.76
2023-01-08T05:46:23.916Z,88.86
2023-01-08T05:47:23.824Z,88.86
2023-01-08T05:48:23.813Z,88.96
2023-01-08T05:49:23.803Z,88.86
2023-01-08T05:50:23.824Z,88.76
2023-01-08T05:51:23.808Z,88.65
2023-01-08T05:52:23.777Z,88.56
2023-01-08T05:53:23.799Z,88.56
2023-01-08T05:54:23.756Z,88.56
2023-01-08T05:55:23.731Z,88.56
2023-01-08T05:56:23.717Z,88.45
2023-01-08T05:57:23.723Z,88.45
2023-01-08T05:58:23.708Z,88.56
2023-01-08T05:59:23.738Z,88.45
2023-01-08T06:00:23.689Z,88.45
2023-01-08T06:01:23.690Z,88.45
2023-01-08T06:02:23.708Z,88.35
2023-01-08T06:03:23.714Z,88.14
2023-01-08T06:04:23.713Z,88.24
2023-01-08T06:05:23.633Z,88.24
2023-01-08T06:06:23.667Z,88.24
2023-01-08T06:07:23.607Z,88.24
2023-01-08T06:08:23.590Z,88.14
2023-01-08T06:09:23.633Z,88.04
2023-01-08T06:10:23.577Z,88.24
2023-01-08T06:11:23.641Z,88.35
2023-01-08T06:12:23.561Z,88.35
2023-01-08T06:13:23.543Z,88.45
2023-01-08T06:14:23.595Z,88.24
2023-01-08T06:15:23.524Z,88.14
2023-01-08T06:16:23.595Z,87.84
2023-01-08T06:17:23.499Z,87.84
2023-01-08T06:18:23.486Z,87.94
2023-01-08T06:19:23.668Z,87.84
2023-01-08T06:20:23.495Z,87.73
2023-01-08T06:21:23.463Z,87.84
2023-01-08T06:22:23.440Z,87.73
2023-01-08T06:23:23.429Z,87.43
2023-01-08T06:24:23.507Z,87.22
2023-01-08T06:25:23.428Z,87.12
2023-01-08T06:26:23.392Z,87.02
2023-01-08T06:27:23.389Z,87.22
2023-01-08T06:28:23.476Z,86.98
2023-01-08T06:29:23.368Z,86.77
2023-01-08T06:30:23.383Z,86.57
2023-01-08T06:31:23.439Z,86.20
2023-01-08T06:32:23.336Z,85.99
2023-01-08T06:33:23.326Z,85.85
2023-01-08T06:34:23.354Z,85.85
2023-01-08T06:35:23.295Z,85.85
2023-01-08T06:36:23.298Z,85.96
2023-01-08T06:37:23.331Z,85.64
2023-01-08T06:38:23.286Z,85.55
2023-01-08T06:39:23.327Z,85.64
2023-01-08T06:40:23.244Z,85.75
2023-01-08T06:41:23.274Z,85.64
2023-01-08T06:42:23.246Z,85.44
2023-01-08T06:43:24.089Z,85.55
2023-01-08T06:44:23.204Z,85.64
2023-01-08T06:45:23.226Z,85.55
2023-01-08T06:46:23.207Z,85.44
2023-01-08T06:47:23.248Z,85.64
2023-01-08T06:48:23.184Z,85.75
2023-01-08T06:49:23.134Z,85.55
2023-01-08T06:50:23.159Z,86.43
2023-01-08T06:51:23.161Z,85.91
2023-01-08T06:52:23.147Z,86.02
2023-01-08T06:53:23.115Z,85.20
2023-01-08T06:54:23.155Z,85.03
2023-01-08T06:55:23.075Z,85.03
2023-01-08T06:56:23.080Z,85.14
2023-01-08T06:57:23.103Z,84.93
2023-01-08T06:58:23.073Z,84.99
2023-01-08T06:59:23.053Z,85.03
2023-01-08T07:00:23.027Z,85.10
2023-01-08T07:01:30.682Z,85.20
2023-01-08T07:02:25.510Z,85.40
2023-01-08T07:03:23.051Z,85.64
2023-01-08T07:04:23.016Z,85.96
2023-01-08T07:05:23.038Z,86.57
2023-01-08T07:06:22.967Z,87.38
2023-01-08T07:07:22.959Z,88.86
2023-01-08T07:08:22.958Z,89.68
2023-01-08T07:09:22.929Z,90.34
2023-01-08T07:10:23.541Z,91.09
2023-01-08T07:11:22.903Z,91.35
2023-01-08T07:12:22.907Z,91.65
2023-01-08T07:13:22.896Z,92.10
2023-01-08T07:14:22.925Z,92.10
2023-01-08T07:15:22.872Z,92.31
2023-01-08T07:16:22.889Z,92.61
2023-01-08T07:17:22.887Z,92.72
2023-01-08T07:18:22.848Z,92.97
2023-01-08T07:19:22.815Z,92.97
2023-01-08T07:20:22.855Z,93.38
2023-01-08T07:21:22.820Z,93.38
2023-01-08T07:22:22.788Z,93.48
2023-01-08T07:23:22.771Z,93.59
2023-01-08T07:24:22.779Z,93.48
2023-01-08T07:25:24.669Z,93.59
2023-01-08T07:26:22.748Z,93.59
2023-01-08T07:27:22.741Z,93.42
2023-01-08T07:28:22.755Z,93.21
2023-01-08T07:29:22.712Z,93.01
2023-01-08T07:30:29.711Z,92.60
2023-01-08T07:31:23.728Z,92.70
2023-01-08T07:32:22.674Z,92.60
2023-01-08T07:33:22.675Z,92.60
2023-01-08T07:34:22.666Z,92.29
2023-01-08T07:35:22.727Z,92.19
2023-01-08T07:36:22.653Z,92.29
2023-01-08T07:37:22.646Z,92.50
2023-01-08T07:38:22.631Z,92.70
2023-01-08T07:39:22.595Z,93.01
2023-01-08T07:40:22.625Z,93.01
2023-01-08T07:41:22.645Z,93.12
2023-01-08T07:42:22.605Z,93.42
2023-01-08T07:43:22.566Z,93.63
2023-01-08T07:44:22.557Z,93.73
2023-01-08T07:45:22.576Z,93.83
2023-01-08T07:46:22.566Z,93.99
2023-01-08T07:47:22.584Z,93.89
2023-01-08T07:48:22.572Z,93.93
2023-01-08T07:49:22.573Z,93.93
2023-01-08T07:50:22.534Z,93.93
2023-01-08T07:51:22.495Z,93.89
2023-01-08T07:52:22.515Z,93.99
2023-01-08T07:53:22.549Z,94.10
2023-01-08T07:54:22.521Z,94.10
2023-01-08T07:55:22.445Z,94.04
2023-01-08T07:56:22.422Z,94.04
2023-01-08T07:57:22.422Z,93.93
2023-01-08T07:58:22.434Z,93.83
2023-01-08T07:59:22.455Z,93.73
2023-01-08T08:00:22.393Z,93.73
2023-01-08T08:01:22.548Z,93.63
2023-01-08T08:02:22.523Z,93.63
2023-01-08T08:03:22.369Z,93.52
2023-01-08T08:04:22.345Z,93.52
2023-01-08T08:05:22.321Z,93.52
2023-01-08T08:06:22.318Z,93.52
2023-01-08T08:07:22.345Z,93.57
2023-01-08T08:08:22.344Z,93.63
2023-01-08T08:09:22.333Z,93.67
2023-01-08T08:10:22.332Z,93.67
2023-01-08T08:11:23.356Z,93.87
2023-01-08T08:12:22.342Z,93.98
2023-01-08T08:13:22.292Z,93.98
2023-01-08T08:14:22.364Z,93.98
2023-01-08T08:15:22.303Z,94.08
2023-01-08T08:16:22.265Z,94.08
2023-01-08T08:17:22.340Z,94.08
2023-01-08T08:18:22.197Z,94.18
2023-01-08T08:19:22.233Z,94.29
2023-01-08T08:20:22.224Z,93.98
2023-01-08T08:21:22.212Z,93.98
2023-01-08T08:22:22.172Z,93.77
2023-01-08T08:23:22.213Z,93.67
2023-01-08T08:24:22.150Z,93.46
2023-01-08T08:25:22.133Z,93.26
2023-01-08T08:26:22.128Z,93.16
2023-01-08T08:27:22.128Z,93.26
2023-01-08T08:28:26.111Z,93.26
2023-01-08T08:29:22.182Z,93.36
2023-01-08T08:30:22.074Z,93.46
2023-01-08T08:31:22.171Z,93.46
2023-01-08T08:32:22.123Z,93.46
2023-01-08T08:33:22.031Z,93.42
2023-01-08T08:34:22.018Z,93.36
2023-01-08T08:35:22.018Z,93.36
2023-01-08T08:36:22.016Z,93.36
2023-01-08T08:37:21.997Z,93.26
2023-01-08T08:38:23.967Z,93.26
2023-01-08T08:39:21.958Z,93.16
2023-01-08T08:40:22.052Z,93.05
2023-01-08T08:41:21.957Z,92.95
2023-01-08T08:42:21.912Z,92.95
2023-01-08T08:43:21.936Z,92.85
2023-01-08T08:44:21.950Z,92.74
2023-01-08T08:45:21.898Z,92.74
2023-01-08T08:46:21.898Z,92.64
2023-01-08T08:47:21.870Z,92.54
2023-01-08T08:48:21.853Z,92.44
2023-01-08T08:49:21.839Z,92.23
2023-01-08T08:50:21.873Z,92.17
2023-01-08T08:51:21.842Z,92.17
2023-01-08T08:52:21.821Z,92.17
2023-01-08T08:53:21.814Z,92.07
2023-01-08T08:54:21.873Z,91.97
2023-01-08T08:55:21.810Z,91.86
2023-01-08T08:56:21.773Z,91.76
2023-01-08T08:57:21.858Z,91.86
2023-01-08T08:58:21.849Z,91.97
2023-01-08T08:59:21.841Z,91.97
2023-01-08T09:00:23.481Z,91.97
2023-01-08T09:01:21.989Z,91.66
2023-01-08T09:02:21.959Z,91.45
2023-01-08T09:03:22.202Z,91.35
2023-01-08T09:04:21.814Z,91.25
2023-01-08T09:05:21.662Z,91.25
2023-01-08T09:06:21.701Z,91.25
2023-01-08T09:07:21.649Z,91.20
2023-01-08T09:08:21.917Z,91.00
2023-01-08T09:09:21.671Z,90.80
2023-01-08T09:10:21.620Z,90.48
2023-01-08T09:11:21.651Z,90.48
2023-01-08T09:12:21.610Z,90.28
2023-01-08T09:13:21.590Z,90.28
2023-01-08T09:14:21.578Z,90.08
2023-01-08T09:15:21.567Z,89.97
2023-01-08T09:16:21.677Z,89.87
2023-01-08T09:17:21.583Z,89.87
2023-01-08T09:18:21.563Z,89.56
2023-01-08T09:19:21.551Z,89.56
2023-01-08T09:20:21.800Z,89.56
2023-01-08T09:21:21.495Z,89.56
2023-01-08T09:22:21.541Z,89.46
2023-01-08T09:23:21.485Z,89.25
2023-01-08T09:24:21.476Z,89.15
2023-01-08T09:25:21.476Z,89.36
2023-01-08T09:26:21.479Z,89.56
2023-01-08T09:27:21.439Z,89.46
2023-01-08T09:28:21.453Z,89.56
2023-01-08T09:29:21.429Z,89.25
2023-01-08T09:30:21.406Z,88.95
2023-01-08T09:31:21.457Z,88.84
2023-01-08T09:32:21.406Z,88.84
2023-01-08T09:33:21.383Z,89.04
2023-01-08T09:34:21.394Z,89.04
2023-01-08T09:35:21.356Z,88.95
2023-01-08T09:36:21.351Z,88.70
2023-01-08T09:37:21.440Z,88.39
2023-01-08T09:38:21.337Z,88.08
2023-01-08T09:39:21.323Z,88.08
2023-01-08T09:40:21.306Z,88.18
2023-01-08T09:41:21.347Z,87.98
2023-01-08T09:42:21.306Z,87.57
2023-01-08T09:43:21.279Z,87.88
2023-01-08T09:44:21.247Z,88.08
2023-01-08T09:45:21.236Z,87.98
2023-01-08T09:46:21.400Z,87.98
2023-01-08T09:47:21.225Z,87.94
2023-01-08T09:48:21.316Z,87.84
2023-01-08T09:49:21.256Z,87.84
2023-01-08T09:50:21.186Z,87.63
2023-01-08T09:51:21.171Z,87.63
2023-01-08T09:52:21.177Z,87.53
2023-01-08T09:53:21.173Z,87.12
2023-01-08T09:54:21.169Z,87.12
2023-01-08T09:55:21.177Z,86.91
2023-01-08T09:56:21.153Z,86.71
2023-01-08T09:57:21.113Z,86.57
2023-01-08T09:58:21.114Z,86.66
2023-01-08T09:59:21.145Z,86.77
2023-01-08T10:00:28.873Z,86.25
2023-01-08T10:01:21.174Z,85.85
2023-01-08T10:02:21.201Z,85.74
2023-01-08T10:03:21.064Z,85.44
2023-01-08T10:04:21.034Z,85.54
2023-01-08T10:05:21.041Z,85.54
2023-01-08T10:06:21.052Z,86.11
2023-01-08T10:07:21.005Z,86.73
2023-01-08T10:08:20.993Z,88.23
2023-01-08T10:09:20.974Z,87.67
2023-01-08T10:10:20.970Z,85.93
2023-01-08T10:11:20.956Z,84.60
2023-01-08T10:12:20.994Z,84.29
2023-01-08T10:13:20.963Z,84.29
2023-01-08T10:14:20.960Z,83.78
2023-01-08T10:15:20.905Z,83.68
2023-01-08T10:16:20.990Z,83.47
2023-01-08T10:17:20.893Z,84.15
2023-01-08T10:18:20.906Z,82.62
2023-01-08T10:19:20.868Z,82.10
2023-01-08T10:20:20.861Z,81.90
2023-01-08T10:21:20.916Z,81.70
2023-01-08T10:22:20.907Z,83.19
2023-01-08T10:23:20.823Z,81.86
2023-01-08T10:24:20.813Z,81.24
2023-01-08T10:25:20.807Z,80.94
2023-01-08T10:26:20.793Z,81.65
2023-01-08T10:27:20.835Z,81.35
2023-01-08T10:28:20.814Z,81.56
2023-01-08T10:29:20.800Z,81.96
2023-01-08T10:30:20.753Z,81.24
2023-01-08T10:31:20.770Z,81.35
2023-01-08T10:32:20.741Z,81.04
2023-01-08T10:33:20.743Z,80.94
2023-01-08T10:34:22.451Z,81.15
2023-01-08T10:35:20.706Z,81.65
2023-01-08T10:36:20.683Z,81.96
2023-01-08T10:37:20.673Z,81.45
2023-01-08T10:38:20.662Z,81.56
2023-01-08T10:39:20.670Z,81.65
2023-01-08T10:40:20.688Z,81.56
2023-01-08T10:41:20.691Z,81.45
2023-01-08T10:42:20.616Z,81.96
2023-01-08T10:43:20.602Z,81.35
2023-01-08T10:44:25.733Z,81.04
2023-01-08T10:45:20.582Z,81.31
2023-01-08T10:46:20.575Z,81.15
2023-01-08T10:47:20.804Z,81.24
2023-01-08T10:48:20.552Z,81.15
2023-01-08T10:49:20.592Z,80.83
2023-01-08T10:50:20.522Z,80.83
2023-01-08T10:51:20.532Z,80.63
2023-01-08T10:52:24.921Z,81.04
2023-01-08T10:53:20.501Z,81.21
2023-01-08T10:54:20.553Z,80.53
2023-01-08T10:55:20.472Z,80.53
2023-01-08T10:56:20.462Z,80.43
2023-01-08T10:57:20.453Z,79.82
2023-01-08T10:58:20.480Z,79.41
2023-01-08T10:59:20.437Z,79.71
2023-01-08T11:00:20.485Z,79.61
2023-01-08T11:01:20.497Z,79.16
2023-01-08T11:02:20.463Z,79.06
2023-01-08T11:03:20.515Z,78.86
2023-01-08T11:04:20.375Z,79.06
2023-01-08T11:05:20.369Z,78.86
2023-01-08T11:06:20.352Z,78.86
2023-01-08T11:07:20.341Z,78.75
2023-01-08T11:08:22.899Z,78.86
2023-01-08T11:09:20.632Z,78.96
2023-01-08T11:10:20.406Z,78.96
2023-01-08T11:11:20.372Z,78.75
2023-01-08T11:12:20.299Z,78.65
2023-01-08T11:13:20.317Z,78.65
2023-01-08T11:14:20.282Z,78.72
2023-01-08T11:15:20.303Z,78.61
2023-01-08T11:16:20.320Z,78.52
2023-01-08T11:17:20.258Z,78.31
2023-01-08T11:18:20.380Z,77.59
2023-01-08T11:19:20.641Z,77.70
2023-01-08T11:20:20.246Z,77.49
2023-01-08T11:21:20.221Z,77.70
2023-01-08T11:22:20.219Z,77.70
2023-01-08T11:23:20.665Z,77.90
2023-01-08T11:24:20.221Z,77.66
2023-01-08T11:25:20.170Z,77.86
2023-01-08T11:26:20.204Z,78.07
2023-01-08T11:27:20.136Z,77.76
2023-01-08T11:28:20.111Z,77.45
2023-01-08T11:29:20.272Z,77.45
2023-01-08T11:30:20.154Z,77.56
2023-01-08T11:31:20.109Z,77.86
2023-01-08T11:32:20.450Z,77.42
2023-01-08T11:33:20.134Z,77.11
2023-01-08T11:34:20.092Z,77.01
2023-01-08T11:35:20.103Z,76.81
2023-01-08T11:36:20.085Z,77.01
2023-01-08T11:37:20.031Z,76.81
2023-01-08T11:38:20.153Z,77.11
2023-01-08T11:39:20.089Z,76.90
2023-01-08T11:40:20.011Z,76.84
2023-01-08T11:41:20.105Z,77.15
2023-01-08T11:42:20.059Z,76.94
2023-01-08T11:43:20.018Z,77.04
2023-01-08T11:44:20.005Z,77.25
2023-01-08T11:45:20.020Z,77.42
2023-01-08T11:46:20.008Z,77.35
2023-01-08T11:47:20.022Z,77.15
2023-01-08T11:48:19.903Z,77.15
2023-01-08T11:49:19.979Z,77.15
2023-01-08T11:50:19.900Z,77.35
2023-01-08T11:51:19.870Z,77.25
2023-01-08T11:52:19.863Z,77.25
2023-01-08T11:53:19.891Z,77.45
2023-01-08T11:54:19.894Z,77.76
2023-01-08T11:55:19.837Z,77.45
2023-01-08T11:56:19.861Z,77.35
2023-01-08T11:57:19.799Z,77.35
2023-01-08T11:58:19.813Z,77.15
2023-01-08T11:59:19.808Z,77.56
2023-01-08T12:00:19.835Z,77.45
2023-01-08T12:01:19.789Z,77.45
2023-01-08T12:02:19.791Z,77.56
2023-01-08T12:03:19.826Z,77.66
2023-01-08T12:04:19.753Z,77.66
2023-01-08T12:05:19.721Z,77.97
2023-01-08T12:06:19.719Z,78.07
2023-01-08T12:07:19.720Z,77.97
2023-01-08T12:08:19.770Z,78.27
2023-01-08T12:09:19.755Z,78.27
2023-01-08T12:10:19.681Z,78.41
2023-01-08T12:11:19.697Z,78.20
2023-01-08T12:12:19.638Z,78.41
2023-01-08T12:13:19.802Z,78.41
2023-01-08T12:14:19.626Z,78.41
2023-01-08T12:15:19.610Z,78.41
2023-01-08T12:16:19.616Z,78.31
2023-01-08T12:17:19.626Z,78.31
2023-01-08T12:18:19.620Z,78.41
2023-01-08T12:19:19.660Z,78.31
2023-01-08T12:20:19.566Z,78.41
2023-01-08T12:21:19.632Z,78.61
2023-01-08T12:22:19.544Z,78.52
2023-01-08T12:23:19.533Z,78.61
2023-01-08T12:24:19.567Z,78.61
2023-01-08T12:25:19.552Z,78.41
2023-01-08T12:26:19.519Z,78.31
2023-01-08T12:27:19.510Z,78.20
2023-01-08T12:28:19.479Z,78.20
2023-01-08T12:29:19.473Z,78.20
2023-01-08T12:30:19.458Z,78.20
2023-01-08T12:31:19.560Z,78.41
2023-01-08T12:32:19.584Z,78.72
2023-01-08T12:33:19.420Z,78.20
2023-01-08T12:34:25.138Z,78.20
2023-01-08T12:35:31.403Z,78.07
2023-01-08T12:36:19.398Z,78.20
2023-01-08T12:37:19.407Z,77.66
2023-01-08T12:38:19.391Z,77.56
2023-01-08T12:39:19.390Z,77.76
2023-01-08T12:40:19.441Z,78.07
2023-01-08T12:41:19.396Z,78.48
2023-01-08T12:42:19.329Z,79.43
2023-01-08T12:43:19.355Z,80.15
2023-01-08T12:44:19.339Z,81.48
2023-01-08T12:45:19.572Z,82.75
2023-01-08T12:46:19.359Z,80.64
2023-01-08T12:47:19.310Z,82.70
2023-01-08T12:48:19.313Z,84.94
2023-01-08T12:49:19.343Z,86.46
2023-01-08T12:50:19.441Z,87.90
2023-01-08T12:51:19.255Z,89.38
2023-01-08T12:52:19.243Z,90.30