createdAt,value
2023-04-07T01:04:55.633Z,11.58
2023-04-07T01:06:39.875Z,8.76
2023-04-07T01:06:56.153Z,9.30
2023-04-07T01:07:21.076Z,10.36
2023-04-07T01:08:59.981Z,10.18
2023-04-07T01:09:22.223Z,10.71
2023-04-07T01:09:49.338Z,10.88
2023-04-07T01:11:03.898Z,10.88
2023-04-07T01:11:21.524Z,12.46
2023-04-07T01:12:48.053Z,12.11
2023-04-07T01:14:03.964Z,12.46
2023-04-07T01:14:43.440Z,12.46
2023-04-07T01:16:24.359Z,12.99
2023-04-07T01:17:01.902Z,10.40
2023-04-07T01:17:54.994Z,11.58
2023-04-07T01:18:47.871Z,12.99
2023-04-07T01:19:15.209Z,12.99
2023-04-07T01:22:22.487Z,8.89
2023-04-07T01:23:58.902Z,14.04
2023-04-07T03:29:12.405Z,11.06
2023-04-07T03:29:50.229Z,8.25
2023-04-07T03:30:34.868Z,9.65
2023-04-07T03:31:20.452Z,7.90
2023-04-07T03:32:05.283Z,10.00
2023-04-07T03:32:50.211Z,7.66
2023-04-07T03:33:35.092Z,10.53
2023-04-07T03:34:37.070Z,8.78
2023-04-07T03:35:05.294Z,8.48
2023-04-07T03:35:50.362Z,7.82
2023-04-07T03:36:35.566Z,7.37
2023-04-07T03:37:22.707Z,6.61
2023-04-07T03:38:05.585Z,9.30
2023-04-07T03:38:50.912Z,9.30
2023-04-07T03:39:36.133Z,10.18
2023-04-07T03:40:21.137Z,10.18
2023-04-07T03:41:14.724Z,10.18
2023-04-07T03:42:05.994Z,8.60
2023-04-07T03:42:35.911Z,6.70
2023-04-07T03:43:24.051Z,8.25
2023-04-07T03:44:06.326Z,10.36
2023-04-07T03:44:52.319Z,7.66
2023-04-07T03:45:59.122Z,8.95
2023-04-07T03:46:25.295Z,8.78
2023-04-07T04:44:37.098Z,12.32
2023-04-07T04:45:28.977Z,12.32
2023-04-07T04:46:16.061Z,10.50
2023-04-07T04:46:51.935Z,9.42
2023-04-07T04:47:39.862Z,12.01
2023-04-07T04:48:20.338Z,9.25
2023-04-07T04:49:09.908Z,8.39
2023-04-07T04:50:04.300Z,9.44
2023-04-07T04:51:21.541Z,11.10
2023-04-07T04:51:32.071Z,9.44
2023-04-07T04:52:06.370Z,9.72
2023-04-07T04:52:54.370Z,9.02
2023-04-07T04:53:48.885Z,9.99
2023-04-07T04:54:24.576Z,9.44
2023-04-07T04:55:09.965Z,9.44
2023-04-07T04:55:52.571Z,12.22
2023-04-07T04:56:36.440Z,12.22
2023-04-07T07:46:33.601Z,5.75
2023-04-07T07:47:18.441Z,4.52
2023-04-07T07:48:12.708Z,8.95
2023-04-07T07:48:48.704Z,5.97
2023-04-07T07:49:33.800Z,6.32
2023-04-07T07:50:19.069Z,8.60
2023-04-07T07:51:03.914Z,5.27
2023-04-07T07:51:48.989Z,8.07
2023-04-07T07:52:33.956Z,9.65
2023-04-07T07:53:19.301Z,6.67
2023-04-07T07:54:03.817Z,8.78
2023-04-07T07:54:49.234Z,8.62
2023-04-07T07:55:34.216Z,5.79
2023-04-07T07:56:19.540Z,5.09
2023-04-07T07:57:04.396Z,3.15
2023-04-07T07:57:49.119Z,6.49
2023-04-07T07:58:34.485Z,8.07
2023-04-07T07:59:19.872Z,7.55
2023-04-07T08:00:04.907Z,7.05
2023-04-07T08:00:49.488Z,5.09
2023-04-07T08:01:34.832Z,5.64
2023-04-07T08:02:19.923Z,5.79
2023-04-07T08:03:04.817Z,7.09
2023-04-07T08:03:50.640Z,6.84
2023-04-07T08:04:35.471Z,7.81
2023-04-07T08:05:19.887Z,5.27
2023-04-07T08:06:05.272Z,5.63
2023-04-07T08:06:50.215Z,8.40
2023-04-07T08:07:35.247Z,5.47
2023-04-07T08:08:20.018Z,4.30
2023-04-07T08:09:06.069Z,5.86
2023-04-07T08:09:50.150Z,4.88
2023-04-07T08:10:35.433Z,5.09
2023-04-07T08:11:21.047Z,6.55
2023-04-07T23:05:02.783Z,5.46
2023-04-07T23:05:47.319Z,2.46
2023-04-07T23:06:33.735Z,4.39
2023-04-07T23:09:33.500Z,5.27
2023-04-07T23:10:06.070Z,2.46
2023-04-07T23:10:16.390Z,1.93
2023-04-07T23:11:03.420Z,5.27
2023-04-07T23:11:46.502Z,1.93
2023-04-07T23:12:32.555Z,2.98
2023-04-07T23:13:16.428Z,3.51
2023-04-07T23:14:01.592Z,2.28
2023-04-07T23:17:12.074Z,3.33
2023-04-07T23:18:04.227Z,2.74
2023-04-07T23:18:32.418Z,2.81
2023-04-07T23:19:17.179Z,2.63
