createdAt,value
2019-04-20T00:00:37.183Z,18.60
2019-04-20T00:03:06.069Z,18.60
2019-04-20T00:05:36.931Z,18.50
2019-04-20T00:08:14.989Z,18.50
2019-04-20T00:10:48.638Z,18.40
2019-04-20T00:13:21.603Z,18.40
2019-04-20T00:15:40.993Z,18.40
2019-04-20T00:18:12.227Z,18.40
2019-04-20T00:20:43.974Z,18.30
2019-04-20T00:23:22.920Z,18.20
2019-04-20T00:26:15.769Z,18.20
2019-04-20T00:28:55.851Z,18.20
2019-04-20T00:31:23.580Z,18.20
2019-04-20T00:33:54.989Z,18.20
2019-04-20T00:36:11.993Z,18.10
2019-04-20T00:38:48.374Z,18.10
2019-04-20T00:41:16.803Z,18.10
2019-04-20T00:43:45.623Z,18.10
2019-04-20T00:46:21.878Z,18.00
2019-04-20T00:48:55.834Z,18.00
2019-04-20T00:51:36.511Z,18.00
2019-04-20T00:53:52.348Z,18.00
2019-04-20T00:56:22.376Z,17.90
2019-04-20T00:59:06.426Z,17.90
2019-04-20T01:01:44.689Z,17.90
2019-04-20T01:04:15.218Z,17.90
2019-04-20T01:06:58.520Z,17.90
2019-04-20T01:09:34.979Z,17.90
2019-04-20T01:12:11.731Z,17.80
2019-04-20T01:14:44.873Z,17.80
2019-04-20T01:17:12.182Z,17.80
2019-04-20T01:19:38.838Z,17.80
2019-04-20T01:22:13.545Z,17.70
2019-04-20T01:24:43.756Z,17.70
2019-04-20T01:27:29.512Z,17.70
2019-04-20T01:29:49.362Z,17.70
2019-04-20T01:32:25.799Z,17.60
2019-04-20T01:34:55.181Z,17.60
2019-04-20T01:37:31.721Z,17.60
2019-04-20T01:39:53.423Z,17.50
2019-04-20T01:42:21.301Z,17.50
2019-04-20T01:44:53.594Z,17.50
2019-04-20T01:47:23.715Z,17.50
2019-04-20T01:50:00.421Z,17.40
2019-04-20T01:52:34.979Z,17.40
2019-04-20T01:55:24.441Z,17.40
2019-04-20T01:58:00.085Z,17.30
2019-04-20T02:00:21.172Z,17.30
2019-04-20T02:02:56.686Z,17.30
2019-04-20T02:05:29.118Z,17.20
2019-04-20T02:07:55.424Z,17.20
2019-04-20T02:10:31.891Z,17.20
2019-04-20T02:12:59.801Z,17.20
2019-04-20T02:15:37.514Z,17.10
2019-04-20T02:18:12.436Z,17.10
2019-04-20T02:20:48.637Z,17.10
2019-04-20T02:23:16.333Z,17.10
2019-04-20T02:25:34.021Z,17.00
2019-04-20T02:28:22.734Z,17.00
2019-04-20T02:31:14.843Z,17.00
2019-04-20T02:34:08.295Z,16.90
2019-04-20T02:36:40.282Z,16.90
2019-04-20T02:39:21.531Z,16.90
2019-04-20T02:44:14.645Z,16.80
2019-04-20T02:49:31.390Z,16.70
2019-04-20T02:51:46.715Z,16.70
2019-04-20T02:54:26.112Z,16.60
2019-04-20T02:57:07.347Z,16.60
2019-04-20T02:59:47.313Z,16.60
2019-04-20T03:01:41.773Z,16.50
2019-04-20T03:03:59.403Z,16.40
2019-04-20T03:06:36.624Z,16.40
2019-04-20T03:09:19.934Z,16.40
2019-04-20T03:11:59.760Z,16.40
2019-04-20T03:14:17.445Z,16.40
2019-04-20T03:16:48.505Z,16.30
2019-04-20T03:19:16.120Z,16.30
2019-04-20T03:22:00.439Z,16.20
2019-04-20T03:24:35.790Z,16.20
2019-04-20T03:26:57.950Z,16.20
2019-04-20T03:29:40.842Z,16.10
2019-04-20T03:32:40.323Z,16.10
2019-04-20T03:37:25.113Z,16.10
2019-04-20T03:39:40.465Z,16.10
2019-04-20T03:42:00.474Z,16.00
2019-04-20T03:44:32.951Z,16.00
2019-04-20T03:47:06.866Z,15.90
2019-04-20T03:49:55.040Z,15.90
2019-04-20T03:52:28.842Z,15.90
2019-04-20T03:55:16.474Z,15.80
2019-04-20T03:57:51.252Z,15.80
2019-04-20T04:00:26.914Z,15.80
2019-04-20T04:05:31.105Z,15.70
2019-04-20T04:07:55.941Z,15.70
2019-04-20T04:10:30.497Z,15.70
2019-04-20T04:13:18.778Z,15.60
2019-04-20T04:15:55.576Z,15.60
2019-04-20T04:18:29.866Z,15.50
2019-04-20T04:21:00.039Z,15.50
2019-04-20T04:23:42.496Z,15.40
2019-04-20T04:26:12.931Z,15.40
2019-04-20T04:28:46.267Z,15.40
2019-04-20T04:31:16.416Z,15.30
2019-04-20T04:34:04.903Z,15.30
2019-04-20T04:36:18.228Z,15.30
2019-04-20T04:39:08.682Z,15.30
2019-04-20T04:43:53.895Z,15.20
2019-04-20T04:46:07.985Z,15.20
2019-04-20T04:48:42.735Z,15.20
2019-04-20T04:51:15.455Z,15.20
2019-04-20T04:53:51.031Z,15.20
2019-04-20T04:56:17.078Z,15.20
2019-04-20T04:58:43.097Z,15.20
2019-04-20T05:01:18.766Z,15.20
2019-04-20T05:04:11.560Z,15.20
2019-04-20T05:06:31.891Z,15.20
2019-04-20T05:08:53.322Z,15.20
2019-04-20T05:11:19.612Z,15.20
2019-04-20T05:13:56.647Z,15.30
2019-04-20T05:16:40.947Z,15.30
2019-04-20T05:19:13.408Z,15.20
2019-04-20T05:21:56.579Z,15.30
2019-04-20T05:24:29.138Z,15.30
2019-04-20T05:27:09.391Z,15.30
2019-04-20T05:29:24.137Z,15.30
2019-04-20T05:31:55.929Z,15.40
2019-04-20T05:34:45.247Z,15.40
2019-04-20T05:37:23.630Z,15.40
2019-04-20T05:39:47.434Z,15.40
2019-04-20T05:42:22.069Z,15.40
2019-04-20T05:44:50.103Z,15.50
2019-04-20T05:47:16.993Z,15.50
2019-04-20T05:49:45.449Z,15.60
2019-04-20T05:52:39.049Z,15.60
2019-04-20T05:54:56.299Z,15.60
2019-04-20T06:00:05.525Z,15.70
2019-04-20T06:02:27.653Z,15.80
2019-04-20T06:05:05.628Z,15.80
2019-04-20T06:07:34.760Z,15.90
2019-04-20T06:10:06.098Z,15.90
2019-04-20T06:12:35.936Z,16.00
2019-04-20T06:15:04.084Z,16.00
2019-04-20T06:17:58.454Z,16.10
2019-04-20T06:20:38.033Z,16.10
2019-04-20T06:23:27.254Z,16.20
2019-04-20T06:26:15.919Z,16.30
2019-04-20T06:28:26.813Z,16.30
2019-04-20T06:30:52.595Z,16.40
2019-04-20T06:34:27.706Z,16.40
2019-04-20T06:36:55.801Z,16.50
2019-04-20T06:39:20.261Z,16.50
2019-04-20T06:49:31.454Z,16.80
2019-04-20T06:51:58.669Z,16.80
2019-04-20T06:54:45.189Z,16.90
2019-04-20T06:57:18.411Z,17.00
2019-04-20T06:59:45.867Z,17.00
2019-04-20T07:02:24.505Z,17.10
2019-04-20T07:04:55.567Z,17.20
2019-04-20T07:07:38.048Z,17.20
2019-04-20T07:10:05.067Z,17.30
2019-04-20T07:12:24.127Z,17.40
2019-04-20T07:14:48.848Z,17.40
2019-04-20T07:20:00.273Z,17.60
2019-04-20T07:22:33.729Z,17.60
2019-04-20T07:25:20.278Z,17.70
2019-04-20T07:27:37.985Z,17.80
2019-04-20T07:30:07.987Z,17.80
2019-04-20T07:32:48.633Z,17.90
2019-04-20T07:35:17.428Z,18.00
2019-04-20T07:40:15.151Z,18.10
2019-04-20T07:42:53.792Z,18.20
2019-04-20T07:45:26.094Z,18.30
2019-04-20T07:47:59.614Z,18.40
2019-04-20T07:50:17.402Z,18.40
2019-04-20T07:52:45.061Z,18.50
2019-04-20T07:55:39.265Z,18.60
2019-04-20T07:57:52.865Z,18.70
2019-04-20T08:03:23.671Z,18.80
2019-04-20T08:05:48.592Z,18.90
2019-04-20T08:08:28.143Z,19.00
2019-04-20T08:11:00.765Z,19.00
2019-04-20T08:13:38.702Z,19.10
2019-04-20T08:16:06.914Z,19.20
2019-04-20T08:18:41.229Z,19.30
2019-04-20T08:21:08.211Z,19.40
2019-04-20T08:23:40.373Z,19.40
2019-04-20T08:26:01.706Z,19.50
2019-04-20T08:28:36.024Z,19.60
2019-04-20T08:31:30.137Z,19.60
2019-04-20T08:34:20.229Z,19.70
2019-04-20T08:36:51.416Z,19.80
2019-04-20T08:39:35.721Z,19.90
2019-04-20T08:41:56.324Z,19.90
2019-04-20T08:44:41.549Z,20.00
2019-04-20T08:47:03.934Z,20.10
2019-04-20T08:49:31.026Z,20.20
2019-04-20T08:52:05.863Z,20.20
2019-04-20T08:54:28.807Z,20.30
2019-04-20T08:56:47.067Z,20.40
2019-04-20T08:59:11.672Z,20.50
2019-04-20T09:01:42.667Z,20.50
2019-04-20T09:04:19.723Z,20.60
2019-04-20T09:06:58.548Z,20.70
2019-04-20T09:09:44.262Z,20.80
2019-04-20T09:12:10.113Z,20.90
2019-04-20T09:14:21.509Z,21.00
2019-04-20T09:16:59.757Z,21.10
2019-04-20T09:19:37.944Z,21.10
2019-04-20T09:22:19.356Z,21.20
2019-04-20T09:25:04.105Z,21.30
2019-04-20T09:27:21.852Z,21.40
2019-04-20T09:30:02.046Z,21.50
2019-04-20T09:32:47.431Z,21.60
2019-04-20T09:35:24.888Z,21.60
2019-04-20T09:38:07.310Z,21.70
2019-04-20T09:40:45.974Z,21.80
2019-04-20T09:42:56.351Z,21.90
2019-04-20T09:45:39.917Z,21.90
2019-04-20T09:48:13.765Z,22.10
2019-04-20T09:50:55.469Z,22.10
2019-04-20T09:53:23.415Z,22.20
2019-04-20T09:55:57.686Z,22.30
2019-04-20T09:58:23.989Z,22.40
2019-04-20T10:00:58.322Z,22.40
2019-04-20T10:03:16.674Z,22.50
2019-04-20T10:05:47.452Z,22.60
2019-04-20T10:08:17.697Z,22.60
2019-04-20T10:10:49.091Z,22.70
2019-04-20T10:13:19.526Z,22.80
2019-04-20T10:15:50.004Z,22.90
2019-04-20T10:18:19.836Z,22.90
2019-04-20T10:20:49.657Z,23.00
2019-04-20T10:23:20.666Z,23.10
2019-04-20T10:25:50.902Z,23.20
2019-04-20T10:28:21.575Z,23.20
2019-04-20T10:30:52.606Z,23.30
2019-04-20T10:33:23.652Z,23.40
2019-04-20T10:35:53.947Z,23.40
2019-04-20T10:38:25.565Z,23.50
2019-04-20T10:41:04.483Z,23.50
2019-04-20T10:43:28.143Z,23.60
2019-04-20T10:45:59.039Z,23.70
2019-04-20T10:48:32.009Z,23.70
2019-04-20T10:51:01.089Z,23.80
2019-04-20T10:53:32.100Z,23.80
2019-04-20T10:56:03.323Z,23.90
2019-04-20T10:58:33.796Z,23.90
2019-04-20T11:01:03.922Z,24.00
2019-04-20T11:03:34.613Z,24.00
2019-04-20T11:06:04.856Z,24.10
2019-04-20T11:08:34.836Z,24.10
2019-04-20T11:11:12.979Z,24.20
2019-04-20T11:13:37.495Z,24.30
2019-04-20T11:16:08.488Z,24.30
2019-04-20T11:18:39.625Z,24.40
2019-04-20T11:21:09.564Z,24.50
2019-04-20T11:23:40.398Z,24.50
2019-04-20T11:26:10.518Z,24.60
2019-04-20T11:28:40.324Z,24.60
2019-04-20T11:31:10.314Z,24.70
2019-04-20T11:33:40.419Z,24.70
2019-04-20T11:36:10.244Z,24.80
2019-04-20T11:38:40.802Z,24.80
2019-04-20T11:41:18.170Z,24.90
2019-04-20T11:43:42.081Z,24.90
2019-04-20T11:46:12.365Z,24.90
2019-04-20T11:48:43.267Z,25.00
2019-04-20T11:51:13.805Z,25.00
2019-04-20T11:53:43.644Z,25.00
2019-04-20T11:56:19.196Z,25.10
2019-04-20T11:58:44.944Z,25.10
2019-04-20T12:01:22.062Z,25.20
2019-04-20T12:04:00.301Z,25.20
2019-04-20T12:06:21.495Z,25.20
2019-04-20T12:08:52.584Z,25.30
2019-04-20T12:11:31.941Z,25.30
2019-04-20T12:13:54.528Z,25.30
2019-04-20T12:16:25.599Z,25.30
2019-04-20T12:18:56.635Z,25.40
2019-04-20T12:21:26.530Z,25.40
2019-04-20T12:23:56.263Z,25.50
2019-04-20T12:26:26.891Z,25.50
2019-04-20T12:28:57.996Z,25.50
2019-04-20T12:31:27.769Z,25.50
2019-04-20T12:33:58.108Z,25.60
2019-04-20T12:36:28.128Z,25.60
2019-04-20T12:38:59.090Z,25.60
2019-04-20T12:41:37.468Z,25.70
2019-04-20T12:44:01.634Z,25.70
2019-04-20T12:46:31.946Z,25.70
2019-04-20T12:49:01.875Z,25.80
2019-04-20T12:51:36.680Z,25.80
2019-04-20T12:54:04.688Z,25.80
2019-04-20T12:56:34.881Z,25.90
2019-04-20T12:59:05.495Z,25.90
2019-04-20T13:01:35.529Z,26.00
2019-04-20T13:04:07.557Z,26.00
2019-04-20T13:06:38.672Z,26.00
2019-04-20T13:09:12.626Z,26.00
2019-04-20T13:11:56.797Z,26.10
2019-04-20T13:14:46.495Z,26.10
2019-04-20T13:17:16.651Z,26.10
2019-04-20T13:19:47.091Z,26.20
2019-04-20T13:22:17.089Z,26.20
2019-04-20T13:24:47.295Z,26.30
2019-04-20T13:27:17.094Z,26.30
2019-04-20T13:29:49.179Z,26.30
2019-04-20T13:32:18.489Z,26.30
2019-04-20T13:34:48.153Z,26.40
2019-04-20T13:37:18.048Z,26.40
2019-04-20T13:39:49.024Z,26.50
2019-04-20T13:42:23.297Z,26.50
2019-04-20T13:44:50.812Z,26.50
2019-04-20T13:47:21.000Z,26.60
2019-04-20T13:49:51.182Z,26.60
2019-04-20T13:52:22.717Z,26.70
2019-04-20T13:54:53.882Z,26.70
2019-04-20T13:57:26.130Z,26.80
2019-04-20T13:59:58.143Z,26.80
2019-04-20T14:02:44.758Z,26.90
2019-04-20T14:05:16.934Z,26.90
2019-04-20T14:07:47.281Z,27.00
2019-04-20T14:10:17.521Z,27.10
2019-04-20T14:12:57.253Z,27.20
2019-04-20T14:15:19.412Z,27.20
2019-04-20T14:17:49.148Z,27.30
2019-04-20T14:20:21.904Z,27.40
2019-04-20T14:22:52.338Z,27.50
2019-04-20T14:25:22.871Z,27.60
2019-04-20T14:27:52.958Z,27.60
2019-04-20T14:30:23.064Z,27.70
2019-04-20T14:32:52.759Z,27.80
2019-04-20T14:35:22.955Z,27.90
2019-04-20T14:37:54.017Z,28.00
2019-04-20T14:40:24.134Z,28.10
2019-04-20T14:42:56.751Z,28.10
2019-04-20T14:45:26.799Z,28.20
2019-04-20T14:47:57.468Z,28.30
2019-04-20T14:50:27.896Z,28.40
2019-04-20T14:52:57.689Z,28.40
2019-04-20T14:55:27.399Z,28.50
2019-04-20T14:57:59.469Z,28.60
2019-04-20T15:00:45.776Z,28.60
2019-04-20T15:03:36.855Z,28.80
2019-04-20T15:06:07.344Z,28.90
2019-04-20T15:08:38.677Z,28.90
2019-04-20T15:11:09.271Z,29.00
2019-04-20T15:13:40.525Z,29.10
2019-04-20T15:16:10.873Z,29.10
2019-04-20T15:18:55.238Z,29.10
2019-04-20T15:21:29.717Z,29.20
2019-04-20T15:23:59.524Z,29.30
2019-04-20T15:26:30.614Z,29.30
2019-04-20T15:29:00.578Z,29.40
2019-04-20T15:31:30.291Z,29.40
2019-04-20T15:34:01.234Z,29.50
2019-04-20T15:36:31.831Z,29.50
2019-04-20T15:39:02.999Z,29.60
2019-04-20T15:41:33.612Z,29.60
2019-04-20T15:44:03.685Z,29.60
2019-04-20T15:46:34.747Z,29.70
2019-04-20T15:49:06.159Z,29.80
2019-04-20T15:51:35.924Z,29.80
2019-04-20T15:54:05.790Z,29.90
2019-04-20T15:56:37.604Z,29.80
2019-04-20T15:59:08.448Z,29.90
2019-04-20T16:01:40.654Z,29.90
2019-04-20T16:04:32.725Z,29.90
2019-04-20T16:06:59.302Z,29.90
2019-04-20T16:09:30.677Z,30.00
2019-04-20T16:12:00.331Z,30.00
2019-04-20T16:14:31.184Z,30.00
2019-04-20T16:17:03.969Z,30.00
2019-04-20T16:19:40.505Z,30.10
2019-04-20T16:22:04.174Z,30.10
2019-04-20T16:24:36.376Z,30.10
2019-04-20T16:27:18.000Z,30.00
2019-04-20T16:29:47.754Z,30.00
2019-04-20T16:32:18.470Z,30.10
2019-04-20T16:34:48.632Z,30.10
2019-04-20T16:37:18.455Z,30.10
2019-04-20T16:39:48.396Z,30.10
2019-04-20T16:42:18.300Z,30.00
2019-04-20T16:44:49.167Z,30.00
2019-04-20T16:47:19.071Z,30.00
2019-04-20T16:49:48.867Z,30.00
2019-04-20T16:52:19.119Z,29.90
2019-04-20T16:54:50.093Z,29.90
2019-04-20T16:57:21.378Z,30.00
2019-04-20T16:59:55.749Z,30.00
2019-04-20T17:02:22.843Z,30.00
2019-04-20T17:04:54.582Z,29.90
2019-04-20T17:07:33.101Z,30.00
2019-04-20T17:10:04.150Z,30.00
2019-04-20T17:12:35.553Z,30.00
2019-04-20T17:15:11.774Z,29.90
2019-04-20T17:17:41.597Z,29.90
2019-04-20T17:20:13.700Z,29.90
2019-04-20T17:22:44.423Z,29.90
2019-04-20T17:25:16.365Z,29.90
2019-04-20T17:28:04.721Z,29.80
2019-04-20T17:30:54.987Z,29.80
2019-04-20T17:33:53.456Z,29.70
2019-04-20T17:36:21.472Z,29.70
2019-04-20T17:38:54.154Z,29.60
2019-04-20T17:41:43.157Z,29.50
2019-04-20T17:44:09.649Z,29.40
2019-04-20T17:46:38.487Z,29.40
2019-04-20T17:49:09.609Z,29.30
2019-04-20T17:51:50.093Z,29.30
2019-04-20T17:54:12.982Z,29.20
2019-04-20T17:56:44.484Z,29.10
2019-04-20T17:59:14.485Z,29.10
2019-04-20T18:02:15.572Z,29.00
2019-04-20T18:07:31.270Z,28.80
2019-04-20T18:10:03.142Z,28.70
2019-04-20T18:12:23.244Z,28.50
2019-04-20T18:14:59.655Z,28.40
2019-04-20T18:17:29.390Z,28.30
2019-04-20T18:19:53.018Z,28.10
2019-04-20T18:22:23.609Z,28.00
2019-04-20T18:25:13.466Z,27.80
2019-04-20T18:27:41.081Z,27.60
2019-04-20T18:30:13.368Z,27.40
2019-04-20T18:32:31.487Z,27.20
2019-04-20T18:35:08.235Z,27.10
2019-04-20T18:37:36.799Z,26.90
2019-04-20T18:40:11.323Z,26.70
2019-04-20T18:42:43.780Z,26.50
2019-04-20T18:45:28.430Z,26.30
2019-04-20T18:48:04.391Z,26.20
2019-04-20T18:50:23.067Z,26.00
2019-04-20T18:52:48.084Z,25.80
2019-04-20T18:55:27.632Z,25.60
2019-04-20T18:57:50.944Z,25.50
2019-04-20T19:00:29.731Z,25.30
2019-04-20T19:02:57.577Z,25.20
2019-04-20T19:05:26.121Z,25.10
2019-04-20T19:08:00.898Z,24.90
2019-04-20T19:10:31.328Z,24.80
2019-04-20T19:13:06.228Z,24.60
2019-04-20T19:16:06.870Z,24.50
2019-04-20T19:18:45.223Z,24.40
2019-04-20T19:21:03.450Z,24.20
2019-04-20T19:23:35.367Z,24.10
2019-04-20T19:26:09.536Z,23.90
2019-04-20T19:28:42.612Z,23.80
2019-04-20T19:31:21.358Z,23.70
2019-04-20T19:34:04.642Z,23.60
2019-04-20T19:36:19.830Z,23.50
2019-04-20T19:38:58.033Z,23.40
2019-04-20T19:41:25.436Z,23.30
2019-04-20T19:43:59.365Z,23.20
2019-04-20T19:46:46.234Z,23.10
2019-04-20T19:48:56.699Z,23.10
2019-04-20T19:51:43.024Z,23.00
2019-04-20T19:54:16.133Z,22.90
2019-04-20T19:56:38.774Z,22.80
2019-04-20T19:59:09.272Z,22.70
2019-04-20T20:01:25.166Z,22.60
2019-04-20T20:04:00.251Z,22.50
2019-04-20T20:06:34.256Z,22.50
2019-04-20T20:09:03.733Z,22.40
2019-04-20T20:11:33.864Z,22.30
2019-04-20T20:14:04.320Z,22.20
2019-04-20T20:16:55.111Z,22.20
2019-04-20T20:19:12.142Z,22.10
2019-04-20T20:21:50.661Z,22.00
2019-04-20T20:24:09.499Z,22.00
2019-04-20T20:26:44.636Z,21.90
2019-04-20T20:29:19.700Z,21.80
2019-04-20T20:32:02.029Z,21.80
2019-04-20T20:34:25.659Z,21.70
2019-04-20T20:36:53.830Z,21.70
2019-04-20T20:39:21.317Z,21.60
2019-04-20T20:42:00.465Z,21.60
2019-04-20T20:44:27.652Z,21.50
2019-04-20T20:46:59.752Z,21.50
2019-04-20T20:49:37.107Z,21.40
2019-04-20T20:52:12.117Z,21.40
2019-04-20T20:54:37.929Z,21.30
2019-04-20T20:57:03.572Z,21.30
2019-04-20T20:59:39.167Z,21.30
2019-04-20T21:02:06.872Z,21.30
2019-04-20T21:04:30.035Z,21.20
2019-04-20T21:07:00.617Z,21.20
2019-04-20T21:09:31.315Z,21.10
2019-04-20T21:12:07.016Z,21.10
2019-04-20T21:14:38.360Z,21.00
2019-04-20T21:17:14.094Z,21.00
2019-04-20T21:19:53.624Z,20.90
2019-04-20T21:22:18.523Z,20.90
2019-04-20T21:24:42.032Z,20.80
2019-04-20T21:27:19.827Z,20.80
2019-04-20T21:29:52.607Z,20.70
2019-04-20T21:32:21.580Z,20.70
2019-04-20T21:34:55.651Z,20.60
2019-04-20T21:37:23.973Z,20.60
2019-04-20T21:39:59.429Z,20.50
2019-04-20T21:42:27.144Z,20.50
2019-04-20T21:45:04.597Z,20.40
2019-04-20T21:47:33.559Z,20.40
2019-04-20T21:50:17.130Z,20.30
2019-04-20T21:52:38.793Z,20.30
2019-04-20T21:55:03.804Z,20.20
2019-04-20T21:57:42.176Z,20.20
2019-04-20T22:00:20.342Z,20.10
2019-04-20T22:02:48.875Z,20.00
2019-04-20T22:05:13.572Z,20.00
2019-04-20T22:07:44.279Z,19.90
2019-04-20T22:10:20.144Z,19.90
2019-04-20T22:12:51.062Z,19.80
2019-04-20T22:15:24.887Z,19.80
2019-04-20T22:17:48.667Z,19.70
2019-04-20T22:20:27.219Z,19.70
2019-04-20T22:23:02.669Z,19.60
2019-04-20T22:25:40.808Z,19.50
2019-04-20T22:27:54.129Z,19.50
2019-04-20T22:30:24.100Z,19.40
2019-04-20T22:32:56.927Z,19.40
2019-04-20T22:35:28.250Z,19.30
2019-04-20T22:38:08.587Z,19.30
2019-04-20T22:40:36.616Z,19.20
2019-04-20T22:43:06.597Z,19.20
2019-04-20T22:45:41.134Z,19.10
2019-04-20T22:48:12.120Z,19.10
2019-04-20T22:51:03.607Z,19.00
2019-04-20T22:53:22.731Z,19.00
2019-04-20T22:56:01.259Z,18.90
2019-04-20T22:58:29.006Z,18.90
2019-04-20T23:00:51.997Z,18.80
2019-04-20T23:03:16.796Z,18.80
2019-04-20T23:05:47.015Z,18.70
2019-04-20T23:08:17.093Z,18.60
2019-04-20T23:10:48.611Z,18.60
2019-04-20T23:13:22.776Z,18.50
2019-04-20T23:15:55.172Z,18.40
2019-04-20T23:18:22.438Z,18.40
2019-04-20T23:20:54.524Z,18.40
2019-04-20T23:23:26.106Z,18.30
2019-04-20T23:25:54.974Z,18.20
2019-04-20T23:28:24.684Z,18.20
2019-04-20T23:31:03.556Z,18.10
2019-04-20T23:33:25.891Z,18.10
2019-04-20T23:35:58.227Z,18.00
2019-04-20T23:38:26.923Z,18.00
2019-04-20T23:40:57.697Z,17.90
2019-04-20T23:43:33.371Z,17.90
2019-04-20T23:46:08.292Z,17.80
2019-04-20T23:48:43.415Z,17.80
2019-04-20T23:51:36.768Z,17.70
2019-04-20T23:53:56.451Z,17.70
2019-04-20T23:56:18.665Z,17.70
2019-04-20T23:58:49.889Z,17.60
