createdAt,value
2019-05-21T00:00:21.630Z,119.00
2019-05-21T00:03:29.042Z,119.00
2019-05-21T00:06:34.203Z,119.00
2019-05-21T00:09:40.538Z,119.00
2019-05-21T00:12:45.700Z,119.00
2019-05-21T00:15:50.868Z,119.00
2019-05-21T00:18:55.988Z,119.00
2019-05-21T00:22:04.139Z,119.00
2019-05-21T00:25:16.714Z,119.00
2019-05-21T00:28:42.476Z,119.00
2019-05-21T00:32:25.243Z,119.00
2019-05-21T00:36:05.943Z,119.00
2019-05-21T00:39:46.633Z,119.00
2019-05-21T00:42:51.875Z,119.00
2019-05-21T00:45:57.060Z,119.00
2019-05-21T00:49:02.230Z,119.00
2019-05-21T00:52:09.117Z,119.00
2019-05-21T00:55:16.557Z,119.00
2019-05-21T00:58:22.738Z,119.00
2019-05-21T01:01:27.957Z,119.00
2019-05-21T01:04:34.703Z,119.00
2019-05-21T01:07:44.469Z,119.00
2019-05-21T01:10:49.625Z,119.00
2019-05-21T01:13:54.760Z,119.00
2019-05-21T01:17:00.010Z,119.00
2019-05-21T01:20:05.600Z,119.00
2019-05-21T01:23:10.769Z,119.00
2019-05-21T01:26:16.915Z,119.00
2019-05-21T01:29:22.165Z,119.00
2019-05-21T01:32:27.320Z,119.00
2019-05-21T01:35:32.508Z,119.00
2019-05-21T01:38:37.669Z,119.00
2019-05-21T01:41:42.826Z,119.00
2019-05-21T01:44:48.010Z,119.00
2019-05-21T01:47:53.153Z,119.00
2019-05-21T01:50:58.340Z,119.00
2019-05-21T01:54:03.606Z,119.00
2019-05-21T01:57:08.767Z,119.00
2019-05-21T02:00:15.223Z,119.00
2019-05-21T02:03:20.424Z,119.00
2019-05-21T02:06:28.070Z,119.00
2019-05-21T02:09:35.766Z,119.00
2019-05-21T02:12:40.925Z,119.00
2019-05-21T02:15:46.051Z,119.00
2019-05-21T02:18:51.231Z,119.00
2019-05-21T02:21:56.414Z,119.00
2019-05-21T02:25:01.760Z,119.00
2019-05-21T02:28:06.978Z,119.00
2019-05-21T02:31:12.135Z,119.00
2019-05-21T02:34:17.339Z,119.00
2019-05-21T02:37:22.608Z,119.00
2019-05-21T02:40:27.825Z,119.00
2019-05-21T02:43:33.062Z,119.00
2019-05-21T02:46:38.312Z,119.00
2019-05-21T02:49:43.506Z,119.00
2019-05-21T02:52:48.700Z,119.00
2019-05-21T02:55:53.851Z,119.00
2019-05-21T02:58:59.029Z,119.00
2019-05-21T03:02:13.166Z,119.00
2019-05-21T03:05:18.331Z,119.00
2019-05-21T03:08:23.521Z,119.00
2019-05-21T03:11:28.732Z,119.00
2019-05-21T03:14:33.916Z,119.00
2019-05-21T03:17:39.140Z,119.00
2019-05-21T03:20:44.377Z,119.00
2019-05-21T03:23:49.733Z,119.00
2019-05-21T03:26:54.906Z,119.00
2019-05-21T03:30:00.156Z,119.00
2019-05-21T03:33:05.511Z,119.00
2019-05-21T03:36:10.726Z,119.00
2019-05-21T03:39:19.313Z,119.00
2019-05-21T03:42:22.746Z,119.00
2019-05-21T03:45:27.904Z,119.00
2019-05-21T03:48:33.132Z,119.00
2019-05-21T03:51:38.340Z,119.00
2019-05-21T03:54:45.110Z,119.00
2019-05-21T03:57:51.914Z,119.00
2019-05-21T04:00:57.047Z,119.00
2019-05-21T04:04:02.287Z,119.00
2019-05-21T04:07:07.501Z,119.00
2019-05-21T04:10:15.827Z,119.00
2019-05-21T04:13:21.028Z,119.00
2019-05-21T04:16:38.906Z,119.00
2019-05-21T04:19:47.376Z,119.00
2019-05-21T04:22:55.273Z,119.00
2019-05-21T04:26:00.526Z,119.00
2019-05-21T04:29:05.742Z,119.00
2019-05-21T04:32:10.887Z,119.00
2019-05-21T04:35:16.017Z,119.00
2019-05-21T04:38:21.143Z,119.00
2019-05-21T04:41:26.308Z,119.00
2019-05-21T04:44:31.335Z,119.00
2019-05-21T04:47:36.517Z,119.00
2019-05-21T04:50:41.614Z,119.00
2019-05-21T04:53:46.805Z,119.00
2019-05-21T04:56:53.551Z,119.00
2019-05-21T05:00:00.452Z,119.00
2019-05-21T05:03:05.752Z,119.00
2019-05-21T05:06:13.033Z,119.00
2019-05-21T05:09:18.165Z,119.00
2019-05-21T05:12:23.406Z,119.00
2019-05-21T05:15:28.561Z,119.00
2019-05-21T05:18:34.878Z,119.00
2019-05-21T05:21:40.012Z,119.00
2019-05-21T05:24:45.201Z,119.00
2019-05-21T05:27:50.389Z,119.00
2019-05-21T05:30:56.512Z,119.00
2019-05-21T05:34:01.771Z,119.00
2019-05-21T05:37:07.508Z,119.00
2019-05-21T05:40:19.627Z,119.00
2019-05-21T05:43:24.310Z,119.00
2019-05-21T05:46:32.032Z,119.00
2019-05-21T05:49:43.736Z,119.00
2019-05-21T05:52:48.951Z,119.00
2019-05-21T05:55:54.412Z,119.00
2019-05-21T05:58:59.773Z,119.00
2019-05-21T06:02:07.606Z,119.00
2019-05-21T06:05:16.929Z,119.00
2019-05-21T06:08:29.669Z,119.00
2019-05-21T06:11:35.453Z,119.00
2019-05-21T06:14:42.465Z,119.00
2019-05-21T06:17:49.211Z,119.00
2019-05-21T06:20:54.611Z,119.00
2019-05-21T06:24:08.701Z,119.00
2019-05-21T06:27:14.969Z,119.00
2019-05-21T06:30:31.273Z,119.00
2019-05-21T06:33:41.775Z,119.00
2019-05-21T06:41:14.621Z,119.00
2019-05-21T06:44:20.853Z,119.00
2019-05-21T06:47:30.619Z,119.00
2019-05-21T06:50:37.634Z,119.00
2019-05-21T06:53:42.803Z,119.00
2019-05-21T06:56:48.035Z,119.00
2019-05-21T07:04:03.821Z,119.00
2019-05-21T07:11:05.827Z,119.00
2019-05-21T07:14:11.046Z,119.00
2019-05-21T07:17:17.636Z,119.00
2019-05-21T07:20:24.628Z,119.00
2019-05-21T07:23:34.392Z,119.00
2019-05-21T07:26:40.707Z,119.00
2019-05-21T07:29:45.913Z,119.00
2019-05-21T07:32:52.151Z,119.00
2019-05-21T07:35:57.736Z,119.00
2019-05-21T07:39:03.734Z,119.00
2019-05-21T07:42:08.991Z,119.00
2019-05-21T07:45:15.710Z,119.00
2019-05-21T07:48:21.093Z,119.00
2019-05-21T07:51:26.340Z,119.00
2019-05-21T07:54:31.493Z,119.00
2019-05-21T07:57:39.773Z,119.00
2019-05-21T08:00:46.803Z,119.00
2019-05-21T08:03:52.163Z,119.00
2019-05-21T08:06:57.397Z,119.00
2019-05-21T08:10:06.478Z,119.00
2019-05-21T08:13:12.650Z,119.00
2019-05-21T08:16:17.854Z,119.00
2019-05-21T08:19:24.773Z,119.00
2019-05-21T08:22:30.027Z,119.00
2019-05-21T08:25:35.242Z,119.00
2019-05-21T08:28:40.573Z,119.00
2019-05-21T08:31:45.833Z,119.00
2019-05-21T08:34:51.094Z,119.00
2019-05-21T08:37:57.618Z,119.00
2019-05-21T08:41:05.781Z,119.00
2019-05-21T08:44:11.087Z,119.00
2019-05-21T08:47:16.374Z,119.00
2019-05-21T08:50:21.568Z,119.00
2019-05-21T08:53:26.885Z,119.00
2019-05-21T08:56:32.124Z,119.00
2019-05-21T08:59:37.297Z,119.00
2019-05-21T09:02:42.593Z,119.00
2019-05-21T09:05:47.858Z,119.00
2019-05-21T09:08:53.112Z,119.00
2019-05-21T09:11:58.381Z,119.00
2019-05-21T09:15:03.565Z,119.00
2019-05-21T09:18:08.824Z,119.00
2019-05-21T09:21:14.183Z,119.00
2019-05-21T09:24:19.482Z,119.00
2019-05-21T09:27:24.683Z,119.00
2019-05-21T09:30:29.864Z,119.00
2019-05-21T09:33:35.205Z,119.00
2019-05-21T09:36:40.458Z,119.00
2019-05-21T09:39:45.661Z,119.00
2019-05-21T09:42:57.312Z,119.00
2019-05-21T09:45:57.707Z,119.00
2019-05-21T09:49:04.609Z,119.00
2019-05-21T09:52:09.848Z,119.00
2019-05-21T09:55:17.896Z,119.00
2019-05-21T09:58:41.993Z,119.00
2019-05-21T10:01:49.498Z,119.00
2019-05-21T10:04:54.752Z,119.00
2019-05-21T10:07:59.934Z,119.00
2019-05-21T10:11:05.384Z,119.00
2019-05-21T10:14:10.649Z,119.00
2019-05-21T10:17:16.002Z,119.00
2019-05-21T10:20:21.238Z,119.00
2019-05-21T10:23:26.471Z,119.00
2019-05-21T10:26:31.548Z,119.00
2019-05-21T10:29:36.722Z,119.00
2019-05-21T10:32:41.936Z,119.00
2019-05-21T10:35:47.091Z,119.00
2019-05-21T10:38:52.323Z,119.00
2019-05-21T10:42:00.475Z,119.00
2019-05-21T10:45:09.299Z,119.00
2019-05-21T10:48:14.498Z,119.00
2019-05-21T10:51:19.794Z,119.00
2019-05-21T10:54:26.699Z,119.00
2019-05-21T10:57:31.993Z,119.00
2019-05-21T11:00:37.210Z,119.00
2019-05-21T11:04:15.887Z,119.00
2019-05-21T11:07:22.373Z,119.00
2019-05-21T11:10:27.603Z,119.00
2019-05-21T11:13:35.892Z,118.72
2019-05-21T11:16:39.765Z,119.00
2019-05-21T11:19:45.005Z,119.00
2019-05-21T11:22:50.263Z,119.00
2019-05-21T11:25:55.487Z,119.00
2019-05-21T11:29:01.549Z,119.00
2019-05-21T11:32:06.842Z,119.00
2019-05-21T11:35:16.294Z,119.00
2019-05-21T11:38:21.717Z,119.00
2019-05-21T11:41:26.975Z,119.00
2019-05-21T11:44:37.916Z,119.00
2019-05-21T11:47:49.572Z,119.00
2019-05-21T11:50:51.770Z,119.00
2019-05-21T11:53:56.963Z,119.00
2019-05-21T11:57:02.140Z,119.00
2019-05-21T12:00:08.299Z,119.00
2019-05-21T12:03:13.439Z,119.00
2019-05-21T12:06:18.639Z,119.00
2019-05-21T12:09:31.212Z,119.00
2019-05-21T12:12:39.303Z,119.00
2019-05-21T12:15:44.559Z,119.00
2019-05-21T12:18:49.803Z,119.00
2019-05-21T12:21:58.111Z,119.00
2019-05-21T12:25:03.268Z,119.00
2019-05-21T12:28:11.159Z,119.00
2019-05-21T12:31:15.292Z,119.00
2019-05-21T12:34:20.548Z,119.00
2019-05-21T12:37:25.900Z,119.00
2019-05-21T12:40:38.213Z,119.00
2019-05-21T12:43:43.355Z,119.00
2019-05-21T12:46:49.135Z,119.00
2019-05-21T12:49:54.476Z,119.00
2019-05-21T12:52:59.697Z,119.00
2019-05-21T12:56:09.861Z,119.00
2019-05-21T12:59:15.088Z,119.00
2019-05-21T13:02:20.370Z,119.00
2019-05-21T13:05:25.564Z,119.00
2019-05-21T13:08:30.766Z,119.00
2019-05-21T13:11:37.619Z,119.00
2019-05-21T13:14:46.905Z,119.00
2019-05-21T13:17:51.299Z,119.00
2019-05-21T13:20:56.530Z,119.00
2019-05-21T13:24:01.730Z,119.00
2019-05-21T13:27:07.094Z,119.00
2019-05-21T13:30:12.933Z,119.00
2019-05-21T13:33:19.567Z,119.00
2019-05-21T13:36:25.053Z,119.00
2019-05-21T13:39:30.304Z,119.00
2019-05-21T13:42:35.479Z,119.00
2019-05-21T13:45:40.703Z,119.00
2019-05-21T13:48:47.065Z,119.00
2019-05-21T13:51:52.505Z,119.00
2019-05-21T13:54:59.369Z,119.00
2019-05-21T13:58:04.689Z,119.00
2019-05-21T14:01:15.583Z,119.00
2019-05-21T14:04:17.640Z,119.00
2019-05-21T14:07:24.330Z,119.00
2019-05-21T14:10:29.516Z,119.00
2019-05-21T14:13:37.344Z,119.00
2019-05-21T14:16:42.706Z,119.00
2019-05-21T14:19:47.922Z,119.00
2019-05-21T14:22:53.170Z,119.00
2019-05-21T14:25:58.353Z,119.00
2019-05-21T14:29:03.739Z,119.00
2019-05-21T14:32:09.114Z,119.00
2019-05-21T14:35:26.077Z,119.00
2019-05-21T14:38:31.290Z,119.00
2019-05-21T14:41:36.490Z,119.00
2019-05-21T14:44:41.641Z,119.00
2019-05-21T14:47:48.452Z,119.00
2019-05-21T14:50:53.709Z,119.00
2019-05-21T14:54:03.495Z,118.03
2019-05-21T14:57:15.651Z,117.43
2019-05-21T15:00:34.775Z,117.25
2019-05-21T15:03:40.100Z,116.55
2019-05-21T15:06:47.376Z,115.57
2019-05-21T15:09:53.897Z,117.12
2019-05-21T15:13:05.681Z,116.55
2019-05-21T15:16:17.414Z,116.46
2019-05-21T15:19:22.785Z,115.62
2019-05-21T15:22:28.151Z,116.74
2019-05-21T15:25:33.634Z,116.49
2019-05-21T15:28:42.520Z,117.17
2019-05-21T15:31:47.465Z,115.58
2019-05-21T15:34:52.665Z,116.10
2019-05-21T15:37:57.933Z,116.07
2019-05-21T15:41:10.231Z,114.60
2019-05-21T15:44:10.155Z,114.82
2019-05-21T15:47:15.345Z,114.21
2019-05-21T15:50:21.417Z,113.50
2019-05-21T15:53:26.595Z,115.85
2019-05-21T15:56:31.911Z,115.34
2019-05-21T15:59:37.581Z,114.41
2019-05-21T16:02:42.799Z,115.29
2019-05-21T16:05:47.934Z,114.14
2019-05-21T16:08:53.255Z,114.56
2019-05-21T16:11:58.511Z,114.68
2019-05-21T16:15:08.891Z,114.49
2019-05-21T16:18:13.825Z,113.63
2019-05-21T16:21:21.125Z,112.26
2019-05-21T16:24:26.340Z,113.46
2019-05-21T16:27:31.580Z,113.18
2019-05-21T16:30:36.758Z,112.90
2019-05-21T16:33:42.000Z,111.74
2019-05-21T16:36:47.201Z,113.85
2019-05-21T16:39:52.502Z,112.84
2019-05-21T16:42:57.721Z,111.92
2019-05-21T16:46:04.071Z,113.01
2019-05-21T16:49:09.290Z,113.25
2019-05-21T16:52:14.781Z,113.47
2019-05-21T16:55:20.026Z,113.57
2019-05-21T16:58:25.204Z,113.39
2019-05-21T17:01:30.435Z,114.09
2019-05-21T17:04:35.767Z,112.93
2019-05-21T17:07:41.001Z,112.94
2019-05-21T17:10:46.265Z,112.40
2019-05-21T17:13:54.316Z,112.69
2019-05-21T17:16:59.575Z,111.82
2019-05-21T17:20:06.394Z,111.54
2019-05-21T17:23:11.676Z,111.21
2019-05-21T17:26:16.989Z,111.17
2019-05-21T17:29:22.286Z,111.31
2019-05-21T17:32:27.546Z,111.95
2019-05-21T17:35:32.930Z,113.00
2019-05-21T17:38:40.209Z,112.92
2019-05-21T17:41:45.420Z,111.49
2019-05-21T17:44:51.671Z,113.59
2019-05-21T17:47:56.875Z,113.46
2019-05-21T17:51:02.132Z,113.43
2019-05-21T17:54:07.381Z,111.92
2019-05-21T17:57:12.685Z,110.96
2019-05-21T18:00:25.165Z,111.98
2019-05-21T18:03:31.647Z,112.65
2019-05-21T18:06:38.098Z,113.05
2019-05-21T18:09:43.521Z,112.66
2019-05-21T18:12:50.172Z,111.95
2019-05-21T18:15:56.659Z,113.37
2019-05-21T18:19:02.883Z,113.71
2019-05-21T18:22:09.760Z,114.94
2019-05-21T18:25:15.767Z,115.36
2019-05-21T18:28:23.843Z,115.70
2019-05-21T18:31:29.147Z,116.14
2019-05-21T18:34:36.427Z,116.66
2019-05-21T18:37:42.013Z,115.49
2019-05-21T18:40:47.392Z,115.23
2019-05-21T18:43:52.713Z,116.03
2019-05-21T18:46:58.065Z,115.69
2019-05-21T18:50:03.385Z,114.45
2019-05-21T18:53:09.881Z,114.59
2019-05-21T18:56:15.211Z,115.52
2019-05-21T18:59:20.521Z,114.08
2019-05-21T19:02:25.961Z,113.94
2019-05-21T19:05:31.226Z,114.33
2019-05-21T19:08:36.526Z,114.98
2019-05-21T19:11:41.754Z,115.74
2019-05-21T19:14:46.994Z,116.63
2019-05-21T19:17:52.387Z,116.30
2019-05-21T19:20:57.696Z,117.04
2019-05-21T19:24:03.028Z,117.13
2019-05-21T19:27:11.298Z,117.77
2019-05-21T19:30:18.891Z,115.97
2019-05-21T19:33:24.190Z,113.83
2019-05-21T19:37:01.230Z,112.94
2019-05-21T19:40:10.982Z,113.00
2019-05-21T19:43:17.656Z,113.24
2019-05-21T19:46:22.968Z,112.80
2019-05-21T19:49:28.197Z,114.18
2019-05-21T19:52:33.441Z,112.31
2019-05-21T19:55:38.702Z,111.79
2019-05-21T19:58:43.892Z,112.02
2019-05-21T20:01:50.260Z,112.05
2019-05-21T20:04:55.628Z,113.32
2019-05-21T20:08:00.967Z,114.33
2019-05-21T20:11:10.351Z,113.82
2019-05-21T20:14:15.492Z,114.46
2019-05-21T20:17:22.605Z,114.75
2019-05-21T20:20:31.207Z,116.00
2019-05-21T20:23:36.448Z,116.43
2019-05-21T20:26:42.854Z,117.33
2019-05-21T20:29:48.308Z,118.32
2019-05-21T20:32:54.147Z,118.29
2019-05-21T20:36:00.665Z,118.68
2019-05-21T20:39:08.978Z,118.41
2019-05-21T20:42:23.317Z,117.97
2019-05-21T20:45:29.852Z,118.00
2019-05-21T20:48:36.611Z,118.17
2019-05-21T20:51:41.805Z,118.41
2019-05-21T20:54:49.798Z,118.27
2019-05-21T20:57:56.084Z,118.26
2019-05-21T21:01:02.227Z,118.39
2019-05-21T21:04:14.211Z,117.64
2019-05-21T21:07:16.879Z,117.92
2019-05-21T21:10:29.673Z,117.91
2019-05-21T21:13:37.892Z,118.42
2019-05-21T21:16:44.091Z,118.52
2019-05-21T21:19:49.620Z,117.72
2019-05-21T21:22:54.799Z,117.99
2019-05-21T21:26:00.327Z,118.08
2019-05-21T21:29:06.902Z,117.28
2019-05-21T21:32:17.378Z,117.86
2019-05-21T21:35:21.036Z,117.65
2019-05-21T21:38:28.764Z,117.54
2019-05-21T21:41:35.057Z,117.01
2019-05-21T21:44:40.259Z,116.16
2019-05-21T21:47:47.561Z,115.98
2019-05-21T21:50:53.057Z,115.86
2019-05-21T21:53:58.271Z,114.97
2019-05-21T21:57:03.566Z,115.27
2019-05-21T22:00:23.318Z,115.49
2019-05-21T22:03:31.518Z,116.44
2019-05-21T22:06:40.967Z,117.10
2019-05-21T22:09:47.165Z,117.00
2019-05-21T22:12:52.416Z,117.58
2019-05-21T22:15:58.319Z,117.44
2019-05-21T22:19:04.623Z,117.08
2019-05-21T22:22:12.534Z,117.82
2019-05-21T22:25:17.786Z,117.32
2019-05-21T22:28:23.158Z,116.56
2019-05-21T22:31:28.338Z,117.20
2019-05-21T22:34:33.583Z,116.84
2019-05-21T22:37:38.756Z,117.00
2019-05-21T22:40:43.940Z,117.07
2019-05-21T22:43:49.312Z,117.13
2019-05-21T22:46:55.209Z,116.83
2019-05-21T22:50:00.437Z,116.59
2019-05-21T22:53:06.468Z,116.16
2019-05-21T22:56:11.653Z,116.41
2019-05-21T22:59:16.811Z,115.55
2019-05-21T23:02:27.627Z,116.09
2019-05-21T23:05:32.968Z,116.14
2019-05-21T23:08:40.460Z,116.35
2019-05-21T23:11:45.642Z,116.36
2019-05-21T23:14:50.899Z,116.43
2019-05-21T23:17:57.967Z,115.83
2019-05-21T23:21:13.038Z,116.83
2019-05-21T23:24:23.583Z,116.63
2019-05-21T23:27:29.395Z,117.04
2019-05-21T23:30:34.637Z,117.17
2019-05-21T23:33:40.733Z,117.81
2019-05-21T23:36:46.804Z,118.47
2019-05-21T23:39:52.966Z,118.79
2019-05-21T23:42:58.247Z,119.00
2019-05-21T23:46:05.203Z,118.61
2019-05-21T23:49:10.733Z,118.48
2019-05-21T23:52:20.911Z,118.53
2019-05-21T23:55:22.882Z,118.08
2019-05-21T23:58:31.473Z,118.26
