createdAt,value
2023-03-22T00:05:51.023Z,11
2023-03-22T00:11:51.106Z,11
2023-03-22T00:17:51.020Z,11
2023-03-22T00:23:51.153Z,12
2023-03-22T00:29:50.990Z,10
2023-03-22T00:35:51.073Z,15
2023-03-22T00:41:51.022Z,13
2023-03-22T00:47:51.028Z,12
2023-03-22T00:53:51.185Z,11
2023-03-22T00:59:51.071Z,11
2023-03-22T01:05:51.066Z,13
2023-03-22T01:11:50.990Z,11
2023-03-22T01:17:51.032Z,13
2023-03-22T01:23:51.005Z,12
2023-03-22T01:29:51.000Z,10
2023-03-22T01:35:51.067Z,14
2023-03-22T01:41:50.984Z,13
2023-03-22T01:47:51.036Z,10
2023-03-22T01:53:51.041Z,13
2023-03-22T01:59:50.985Z,10
2023-03-22T02:05:51.015Z,10
2023-03-22T02:11:51.035Z,10
2023-03-22T02:17:50.997Z,12
2023-03-22T02:23:50.997Z,11
2023-03-22T02:29:51.080Z,13
2023-03-22T02:35:51.008Z,17
2023-03-22T02:41:51.006Z,12
2023-03-22T02:47:51.045Z,12
2023-03-22T02:53:50.992Z,12
2023-03-22T02:59:50.976Z,11
2023-03-22T03:05:51.054Z,13
2023-03-22T03:11:51.002Z,14
2023-03-22T03:17:50.994Z,18
2023-03-22T03:23:51.037Z,13
2023-03-22T03:29:50.987Z,14
2023-03-22T03:35:51.060Z,11
2023-03-22T03:41:51.000Z,16
2023-03-22T03:47:51.090Z,13
2023-03-22T03:53:51.005Z,12
2023-03-22T03:59:51.033Z,13
2023-03-22T04:05:51.003Z,13
2023-03-22T04:11:50.991Z,15
2023-03-22T04:17:51.112Z,15
2023-03-22T04:23:51.022Z,14
2023-03-22T04:29:51.283Z,13
2023-03-22T04:35:51.174Z,13
2023-03-22T04:41:50.982Z,14
2023-03-22T04:47:50.995Z,13
2023-03-22T04:53:51.005Z,15
2023-03-22T04:59:50.988Z,14
2023-03-22T05:05:51.020Z,15
2023-03-22T05:11:50.999Z,18
2023-03-22T05:17:50.997Z,17
2023-03-22T05:23:51.592Z,16
2023-03-22T05:29:51.025Z,17
2023-03-22T05:35:51.147Z,17
2023-03-22T05:41:50.982Z,20
2023-03-22T05:47:51.038Z,19
2023-03-22T05:53:50.988Z,17
2023-03-22T05:59:50.997Z,16
2023-03-22T06:05:51.037Z,17
2023-03-22T06:11:51.021Z,15
2023-03-22T06:17:50.980Z,16
2023-03-22T06:23:51.017Z,16
2023-03-22T06:29:51.200Z,14
2023-03-22T06:35:51.027Z,14
2023-03-22T06:41:51.087Z,14
2023-03-22T06:47:51.053Z,14
2023-03-22T06:53:50.976Z,15
2023-03-22T06:59:50.994Z,15
2023-03-22T07:05:50.987Z,12
2023-03-22T07:11:50.986Z,12
2023-03-22T07:17:51.071Z,12
2023-03-22T07:23:50.977Z,11
2023-03-22T07:29:50.989Z,10
2023-03-22T07:35:51.053Z,9
2023-03-22T07:41:50.968Z,9
2023-03-22T07:47:51.076Z,8
2023-03-22T07:53:51.017Z,8
2023-03-22T07:59:50.998Z,7
2023-03-22T08:05:50.992Z,7
2023-03-22T08:11:51.020Z,5
2023-03-22T08:17:50.993Z,5
2023-03-22T08:23:50.970Z,7
2023-03-22T08:29:51.097Z,6
2023-03-22T08:35:51.147Z,6
2023-03-22T08:41:50.998Z,5
2023-03-22T08:47:51.056Z,5
2023-03-22T08:53:50.976Z,5
2023-03-22T08:59:50.984Z,5
2023-03-22T09:05:51.002Z,2
2023-03-22T09:11:50.982Z,4
2023-03-22T09:17:50.984Z,3
2023-03-22T09:23:51.007Z,4
2023-03-22T09:29:50.987Z,3
2023-03-22T09:35:51.057Z,5
2023-03-22T09:41:51.005Z,2
2023-03-22T09:47:51.020Z,3
2023-03-22T09:53:50.967Z,5
2023-03-22T09:59:51.038Z,5
2023-03-22T10:05:51.037Z,3
2023-03-22T10:11:50.976Z,3
2023-03-22T10:17:51.043Z,4
2023-03-22T10:23:51.006Z,4
2023-03-22T10:29:50.981Z,5
2023-03-22T10:35:51.072Z,3
2023-03-22T10:41:50.996Z,5
2023-03-22T10:47:51.037Z,3
2023-03-22T10:53:51.026Z,5
2023-03-22T10:59:50.982Z,4
2023-03-22T11:05:50.989Z,3
2023-03-22T11:11:51.020Z,3
2023-03-22T11:17:51.000Z,3
2023-03-22T11:23:50.994Z,4
2023-03-22T11:29:51.030Z,4
2023-03-22T11:35:51.090Z,4
2023-03-22T11:41:51.048Z,4
2023-03-22T11:47:51.161Z,3
2023-03-22T11:53:51.003Z,5
2023-03-22T11:59:51.062Z,3
2023-03-22T12:05:51.190Z,4
2023-03-22T12:11:51.005Z,3
2023-03-22T12:17:51.037Z,5
2023-03-22T12:23:51.050Z,3
2023-03-22T12:29:51.002Z,3
2023-03-22T12:35:51.109Z,4
2023-03-22T12:41:51.081Z,4
2023-03-22T12:47:51.119Z,2
2023-03-22T12:53:51.006Z,4
2023-03-22T12:59:51.089Z,5
2023-03-22T13:05:51.066Z,2
2023-03-22T13:11:53.135Z,5
2023-03-22T13:17:51.144Z,3
2023-03-22T13:23:51.024Z,2
2023-03-22T13:29:50.995Z,3
2023-03-22T13:35:51.249Z,4
2023-03-22T13:41:51.143Z,5
2023-03-22T13:47:51.130Z,3
2023-03-22T13:53:51.057Z,3
2023-03-22T13:59:56.925Z,4
2023-03-22T14:05:51.016Z,4
2023-03-22T14:11:51.023Z,3
2023-03-22T14:17:51.052Z,6
