createdAt,value
2023-06-12T00:00:13.604Z,100.00
2023-06-12T00:02:41.630Z,100.00
2023-06-12T00:05:11.046Z,100.00
2023-06-12T00:07:38.799Z,100.00
2023-06-12T00:10:09.331Z,100.00
2023-06-12T00:12:37.554Z,100.00
2023-06-12T00:15:05.953Z,100.00
2023-06-12T00:17:34.823Z,100.00
2023-06-12T00:20:02.592Z,100.00
2023-06-12T00:22:30.788Z,100.00
2023-06-12T00:24:58.622Z,100.00
2023-06-12T00:27:27.626Z,100.00
2023-06-12T00:29:55.251Z,100.00
2023-06-12T00:32:23.146Z,100.00
2023-06-12T00:34:50.862Z,100.00
2023-06-12T00:37:19.396Z,100.00
2023-06-12T00:39:47.517Z,100.00
2023-06-12T00:42:15.179Z,100.00
2023-06-12T00:44:44.224Z,100.00
2023-06-12T00:47:13.307Z,100.00
2023-06-12T00:49:41.421Z,100.00
2023-06-12T00:52:12.872Z,100.00
2023-06-12T00:54:41.133Z,100.00
2023-06-12T00:57:09.375Z,100.00
2023-06-12T00:59:37.686Z,100.00
2023-06-12T01:02:10.935Z,100.00
2023-06-12T01:04:43.644Z,100.00
2023-06-12T01:07:17.361Z,100.00
2023-06-12T01:09:51.069Z,100.00
2023-06-12T01:12:19.843Z,100.00
2023-06-12T01:14:47.726Z,100.00
2023-06-12T01:17:18.383Z,100.00
2023-06-12T01:19:46.216Z,100.00
2023-06-12T01:22:19.321Z,100.00
2023-06-12T01:25:14.596Z,100.00
2023-06-12T01:27:53.720Z,100.00
2023-06-12T01:30:44.998Z,100.00
2023-06-12T01:33:18.900Z,100.00
2023-06-12T01:35:48.817Z,100.00
2023-06-12T01:38:22.012Z,100.00
2023-06-12T01:40:50.570Z,100.00
2023-06-12T01:43:18.549Z,100.00
2023-06-12T01:45:47.569Z,100.00
2023-06-12T01:48:17.772Z,100.00
2023-06-12T01:50:45.915Z,100.00
2023-06-12T01:53:14.496Z,100.00
2023-06-12T01:55:42.466Z,100.00
2023-06-12T01:58:10.475Z,100.00
2023-06-12T02:00:38.180Z,100.00
2023-06-12T02:03:05.898Z,100.00
2023-06-12T02:05:35.144Z,100.00
2023-06-12T02:08:02.790Z,100.00
2023-06-12T02:10:30.528Z,100.00
2023-06-12T02:12:58.347Z,100.00
2023-06-12T02:15:26.254Z,100.00
2023-06-12T02:17:54.063Z,100.00
2023-06-12T02:20:21.983Z,100.00
2023-06-12T02:22:51.024Z,100.00
2023-06-12T02:25:18.852Z,100.00
2023-06-12T02:27:46.908Z,100.00
2023-06-12T02:30:15.133Z,100.00
2023-06-12T02:32:43.054Z,100.00
2023-06-12T02:35:10.987Z,100.00
2023-06-12T02:37:39.378Z,100.00
2023-06-12T02:40:10.037Z,100.00
2023-06-12T02:42:38.213Z,100.00
2023-06-12T02:45:06.895Z,100.00
2023-06-12T02:47:35.060Z,100.00
2023-06-12T02:50:02.748Z,100.00
2023-06-12T02:52:30.627Z,100.00
2023-06-12T02:54:59.278Z,100.00
2023-06-12T02:57:28.684Z,100.00
2023-06-12T02:59:56.355Z,100.00
2023-06-12T03:02:24.223Z,100.00
2023-06-12T03:04:51.965Z,100.00
2023-06-12T03:07:19.912Z,100.00
2023-06-12T03:09:47.889Z,100.00
2023-06-12T03:12:15.692Z,100.00
2023-06-12T03:14:45.601Z,100.00
2023-06-12T03:17:13.317Z,100.00
2023-06-12T03:19:41.001Z,100.00
2023-06-12T03:22:08.708Z,100.00
2023-06-12T03:24:38.397Z,100.00
2023-06-12T03:27:07.267Z,100.00
2023-06-12T03:29:34.987Z,100.00
2023-06-12T03:32:04.184Z,100.00
2023-06-12T03:34:32.915Z,100.00
2023-06-12T03:37:00.761Z,100.00
2023-06-12T03:39:28.397Z,100.00
2023-06-12T03:41:58.208Z,100.00
2023-06-12T03:44:26.219Z,100.00
2023-06-12T03:46:53.930Z,100.00
2023-06-12T03:49:24.270Z,100.00
2023-06-12T03:51:51.973Z,100.00
2023-06-12T03:54:20.468Z,100.00
2023-06-12T03:56:49.404Z,100.00
2023-06-12T03:59:17.343Z,100.00
2023-06-12T04:01:45.383Z,100.00
2023-06-12T04:04:13.406Z,100.00
2023-06-12T04:06:43.988Z,100.00
2023-06-12T04:09:13.939Z,100.00
2023-06-12T04:11:41.739Z,100.00
2023-06-12T04:14:09.992Z,100.00
2023-06-12T04:16:38.126Z,100.00
2023-06-12T04:19:06.390Z,100.00
2023-06-12T04:21:35.056Z,100.00
2023-06-12T04:24:05.166Z,100.00
2023-06-12T04:26:35.531Z,100.00
2023-06-12T04:29:04.254Z,100.00
2023-06-12T04:31:32.483Z,100.00
2023-06-12T04:34:01.582Z,100.00
2023-06-12T04:36:29.258Z,100.00
2023-06-12T04:38:58.095Z,100.00
2023-06-12T04:41:29.104Z,100.00
2023-06-12T04:44:00.183Z,100.00
2023-06-12T04:46:29.308Z,100.00
2023-06-12T04:48:57.338Z,100.00
2023-06-12T04:51:25.727Z,100.00
2023-06-12T04:53:54.612Z,100.00
2023-06-12T04:56:22.990Z,100.00
2023-06-12T04:58:52.784Z,100.00
2023-06-12T05:01:23.303Z,100.00
2023-06-12T05:03:51.419Z,100.00
2023-06-12T05:06:19.284Z,100.00
2023-06-12T05:08:46.921Z,93.70
2023-06-12T05:11:15.095Z,93.56
2023-06-12T05:13:42.850Z,95.70
2023-06-12T05:16:11.895Z,88.15
2023-06-12T05:18:39.589Z,85.20
2023-06-12T05:21:08.315Z,86.59
2023-06-12T05:23:36.472Z,83.27
2023-06-12T05:26:05.432Z,77.65
2023-06-12T05:28:33.151Z,76.01
2023-06-12T05:31:00.876Z,75.53
2023-06-12T05:33:29.999Z,76.45
2023-06-12T05:35:57.684Z,77.02
2023-06-12T05:38:33.314Z,70.76
2023-06-12T05:41:01.039Z,72.78
2023-06-12T05:43:28.877Z,75.71
2023-06-12T05:45:56.536Z,74.15
2023-06-12T05:48:24.243Z,67.82
2023-06-12T05:50:51.861Z,66.15
2023-06-12T05:53:19.527Z,67.16
2023-06-12T05:55:48.663Z,68.03
2023-06-12T05:58:16.346Z,62.07
2023-06-12T06:00:44.866Z,63.56
2023-06-12T06:03:13.936Z,63.71
2023-06-12T06:05:41.739Z,61.82
2023-06-12T06:08:09.865Z,61.10
2023-06-12T06:10:37.716Z,63.10
2023-06-12T06:13:07.048Z,63.18
2023-06-12T06:15:34.730Z,63.03
2023-06-12T06:18:02.920Z,63.19
2023-06-12T06:20:30.584Z,62.43
2023-06-12T06:22:58.261Z,64.52
2023-06-12T06:25:25.945Z,60.50
2023-06-12T06:27:53.736Z,63.14
2023-06-12T06:30:22.769Z,61.24
2023-06-12T06:32:51.033Z,60.65
2023-06-12T06:35:18.879Z,60.78
2023-06-12T06:37:46.538Z,62.77
2023-06-12T06:40:15.793Z,59.97
2023-06-12T06:42:44.086Z,61.66
2023-06-12T06:45:12.797Z,58.45
2023-06-12T06:47:42.246Z,59.01
2023-06-12T06:50:10.819Z,59.07
2023-06-12T06:52:39.153Z,59.52
2023-06-12T06:55:07.079Z,59.00
2023-06-12T06:57:38.093Z,61.53
2023-06-12T07:00:07.598Z,60.24
2023-06-12T07:02:35.625Z,59.86
2023-06-12T07:05:04.942Z,59.23
2023-06-12T07:07:32.555Z,55.35
2023-06-12T07:10:00.235Z,56.65
2023-06-12T07:12:27.854Z,56.72
2023-06-12T07:14:55.710Z,57.62
2023-06-12T07:17:23.586Z,58.68
2023-06-12T07:19:51.286Z,58.85
2023-06-12T07:22:20.411Z,57.75
2023-06-12T07:24:48.107Z,57.51
2023-06-12T07:27:15.812Z,57.02
2023-06-12T07:29:43.481Z,57.42
2023-06-12T07:32:11.444Z,59.18
2023-06-12T07:34:39.127Z,59.58
2023-06-12T07:37:08.501Z,58.17
2023-06-12T07:39:37.622Z,58.48
2023-06-12T07:42:07.505Z,60.15
2023-06-12T07:44:35.177Z,59.20
2023-06-12T07:47:03.003Z,59.96
2023-06-12T07:49:30.724Z,61.88
2023-06-12T07:51:58.359Z,62.10
2023-06-12T07:54:26.042Z,63.07
2023-06-12T07:56:55.064Z,64.00
2023-06-12T07:59:23.033Z,65.64
2023-06-12T08:01:50.813Z,66.05
2023-06-12T08:04:18.545Z,68.01
2023-06-12T08:06:49.179Z,72.30
2023-06-12T08:09:16.925Z,73.31
2023-06-12T08:11:44.804Z,74.43
2023-06-12T08:14:13.954Z,75.17
2023-06-12T08:16:42.892Z,76.07
2023-06-12T08:19:10.839Z,78.47
2023-06-12T08:21:38.511Z,83.35
2023-06-12T08:24:08.875Z,86.73
2023-06-12T08:26:36.624Z,85.90
2023-06-12T08:29:04.609Z,86.69
2023-06-12T08:31:35.126Z,88.49
2023-06-12T08:34:02.934Z,89.28
2023-06-12T08:36:30.649Z,90.80
2023-06-12T08:38:58.285Z,90.49
2023-06-12T08:41:28.912Z,89.97
2023-06-12T08:44:00.667Z,85.66
2023-06-12T08:46:31.462Z,86.13
2023-06-12T08:49:02.138Z,86.75
2023-06-12T08:51:31.779Z,85.87
2023-06-12T08:54:02.008Z,87.30
2023-06-12T08:56:30.356Z,88.30
2023-06-12T08:58:59.031Z,90.34
2023-06-12T09:01:30.129Z,92.66
2023-06-12T09:04:02.858Z,91.18
2023-06-12T09:06:35.603Z,93.53
2023-06-12T09:09:04.221Z,92.34
2023-06-12T09:11:32.045Z,92.10
2023-06-12T09:14:02.712Z,87.35
2023-06-12T09:16:30.451Z,92.38
2023-06-12T09:18:58.686Z,90.34
2023-06-12T09:21:27.831Z,88.73
2023-06-12T09:23:56.920Z,90.29
2023-06-12T09:26:24.740Z,88.49
2023-06-12T09:28:53.689Z,91.91
2023-06-12T09:31:22.052Z,86.41
2023-06-12T09:33:52.885Z,86.75
2023-06-12T09:36:22.741Z,85.85
2023-06-12T09:38:52.396Z,88.87
2023-06-12T09:41:25.706Z,87.51
2023-06-12T09:43:54.306Z,86.31
2023-06-12T09:46:27.392Z,82.86
2023-06-12T09:48:58.306Z,85.97
2023-06-12T09:51:26.231Z,88.54
2023-06-12T09:53:58.423Z,86.51
2023-06-12T09:56:27.045Z,83.43
2023-06-12T09:58:56.033Z,84.33
2023-06-12T10:01:27.729Z,84.72
2023-06-12T10:04:00.676Z,83.71
2023-06-12T10:06:30.002Z,85.71
2023-06-12T10:08:59.898Z,86.40
2023-06-12T10:11:28.010Z,82.48
2023-06-12T10:13:57.236Z,82.72
2023-06-12T10:16:27.273Z,82.21
2023-06-12T10:18:56.960Z,83.82
2023-06-12T10:21:25.443Z,83.69
2023-06-12T10:23:53.844Z,82.62
2023-06-12T10:26:24.282Z,84.27
2023-06-12T10:28:52.133Z,81.75
2023-06-12T10:31:20.512Z,81.81
2023-06-12T10:34:11.308Z,81.19
2023-06-12T10:36:41.075Z,81.18
2023-06-12T10:39:17.395Z,81.80
2023-06-12T10:42:00.691Z,83.39
2023-06-12T10:44:42.475Z,82.38
2023-06-12T10:47:20.610Z,81.77
2023-06-12T10:49:59.940Z,79.52
2023-06-12T10:52:28.394Z,79.69
2023-06-12T10:55:21.687Z,81.63
2023-06-12T10:57:54.781Z,81.57
2023-06-12T11:00:24.377Z,82.33
2023-06-12T11:03:00.542Z,79.81
2023-06-12T11:05:29.401Z,81.48
2023-06-12T11:07:58.968Z,78.25
2023-06-12T11:10:27.492Z,79.71
2023-06-12T11:12:56.722Z,79.76
2023-06-12T11:15:24.911Z,76.97
2023-06-12T11:17:53.437Z,75.76
2023-06-12T11:20:23.575Z,75.09
2023-06-12T11:22:59.290Z,75.72
2023-06-12T11:25:27.191Z,76.91
2023-06-12T11:27:56.503Z,73.98
2023-06-12T11:30:33.217Z,74.42
2023-06-12T11:33:08.372Z,75.03
2023-06-12T11:35:41.346Z,75.12
2023-06-12T11:40:41.405Z,73.06
2023-06-12T11:43:10.994Z,73.19
2023-06-12T11:45:43.112Z,71.37
2023-06-12T11:50:48.166Z,71.69
2023-06-12T11:53:17.045Z,70.21
2023-06-12T11:58:22.579Z,71.13
2023-06-12T12:00:53.162Z,68.03
2023-06-12T12:03:22.541Z,66.25
2023-06-12T12:05:52.570Z,66.13
2023-06-12T12:08:20.520Z,64.67
2023-06-12T12:10:48.872Z,65.05
2023-06-12T12:13:16.559Z,64.17
2023-06-12T12:15:46.835Z,64.69
2023-06-12T12:18:15.117Z,65.65
2023-06-12T12:20:44.450Z,63.58
2023-06-12T12:23:14.296Z,63.71
2023-06-12T12:25:43.034Z,64.12
2023-06-12T12:28:10.895Z,63.47
2023-06-12T12:30:38.830Z,61.05
2023-06-12T12:33:07.874Z,60.80
2023-06-12T12:35:35.643Z,58.41
2023-06-12T12:38:04.540Z,58.25
2023-06-12T12:40:32.235Z,57.09
2023-06-12T12:43:00.038Z,56.91
2023-06-12T12:45:29.172Z,54.59
2023-06-12T12:47:56.951Z,53.80
2023-06-12T12:50:28.548Z,52.39
2023-06-12T12:52:57.665Z,51.28
2023-06-12T12:55:25.362Z,50.84
2023-06-12T12:57:57.020Z,49.23
2023-06-12T13:00:38.208Z,50.83
2023-06-12T13:03:06.146Z,50.11
2023-06-12T13:05:35.280Z,50.38
2023-06-12T13:08:03.214Z,51.32
2023-06-12T13:10:30.935Z,50.79
2023-06-12T13:12:58.602Z,51.08
2023-06-12T13:15:26.233Z,51.66
2023-06-12T13:17:54.339Z,49.67
2023-06-12T13:20:22.133Z,51.03
2023-06-12T13:22:51.157Z,50.57
2023-06-12T13:25:19.595Z,50.56
2023-06-12T13:27:47.367Z,51.97
2023-06-12T13:30:15.434Z,51.92
2023-06-12T13:32:43.445Z,51.19
2023-06-12T13:35:11.562Z,51.54
2023-06-12T13:37:39.597Z,50.65
2023-06-12T13:40:14.342Z,50.34
2023-06-12T13:42:44.274Z,49.37
2023-06-12T13:45:12.989Z,50.27
2023-06-12T13:47:41.059Z,48.87
2023-06-12T13:50:12.246Z,49.22
2023-06-12T13:52:40.694Z,46.05
2023-06-12T13:55:11.001Z,46.93
2023-06-12T13:57:40.641Z,46.28
2023-06-12T14:00:09.932Z,46.72
2023-06-12T14:02:37.876Z,45.29
2023-06-12T14:05:10.536Z,46.62
2023-06-12T14:07:39.095Z,46.28
2023-06-12T14:10:09.666Z,44.70
2023-06-12T14:12:37.516Z,43.22
2023-06-12T14:15:07.763Z,42.22
2023-06-12T14:17:37.700Z,42.66
2023-06-12T14:20:06.907Z,43.91
2023-06-12T14:22:34.957Z,42.08
2023-06-12T14:25:02.811Z,39.97
2023-06-12T14:27:32.708Z,40.18
2023-06-12T14:30:00.856Z,40.23
2023-06-12T14:32:28.730Z,38.62
2023-06-12T14:34:56.460Z,36.63
2023-06-12T14:37:24.187Z,37.93
2023-06-12T14:39:51.844Z,35.89
2023-06-12T14:42:19.596Z,35.02
2023-06-12T14:44:48.607Z,35.27
2023-06-12T14:47:16.282Z,35.29
2023-06-12T14:49:44.022Z,35.44
2023-06-12T14:52:23.902Z,35.44
2023-06-12T14:54:59.329Z,37.02
2023-06-12T14:57:27.091Z,36.97
2023-06-12T14:59:56.245Z,36.29
2023-06-12T15:02:24.211Z,37.19
2023-06-12T15:04:53.201Z,37.85
2023-06-12T15:07:21.133Z,37.92
2023-06-12T15:09:48.910Z,38.11
2023-06-12T15:12:16.576Z,38.11
2023-06-12T15:14:44.215Z,38.33
2023-06-12T15:17:13.432Z,38.96
2023-06-12T15:19:41.095Z,39.82
2023-06-12T15:22:08.947Z,39.89
2023-06-12T15:24:36.849Z,40.85
2023-06-12T15:27:04.858Z,41.98
2023-06-12T15:29:32.633Z,42.50
2023-06-12T15:32:05.439Z,42.83
2023-06-12T15:34:34.582Z,42.40
2023-06-12T15:37:02.252Z,42.09
2023-06-12T15:39:29.957Z,43.06
2023-06-12T15:41:57.725Z,43.08
2023-06-12T15:44:25.371Z,42.07
2023-06-12T15:46:53.532Z,42.76
2023-06-12T15:49:21.184Z,43.75
2023-06-12T15:51:50.199Z,42.10
2023-06-12T15:54:17.948Z,42.88
2023-06-12T15:56:45.684Z,43.81
2023-06-12T15:59:13.340Z,42.95
2023-06-12T16:01:41.040Z,43.35
2023-06-12T16:04:11.533Z,42.99
2023-06-12T16:06:39.474Z,43.54
2023-06-12T16:09:08.463Z,43.71
2023-06-12T16:11:36.146Z,42.90
2023-06-12T16:14:04.574Z,42.75
2023-06-12T16:16:32.341Z,42.83
2023-06-12T16:18:59.967Z,43.04
2023-06-12T16:21:27.719Z,43.44
2023-06-12T16:23:55.463Z,42.61
2023-06-12T16:26:24.486Z,42.71
2023-06-12T16:28:52.585Z,42.61
2023-06-12T16:31:20.735Z,42.52
2023-06-12T16:33:48.702Z,43.10
2023-06-12T16:36:18.727Z,42.87
2023-06-12T16:38:46.484Z,42.64
2023-06-12T16:41:14.112Z,42.59
2023-06-12T16:43:43.208Z,43.45
2023-06-12T16:46:11.056Z,43.56
2023-06-12T16:48:38.822Z,44.48
2023-06-12T16:51:07.889Z,44.23
2023-06-12T16:53:35.591Z,44.57
2023-06-12T16:56:04.043Z,44.38
2023-06-12T16:58:33.830Z,44.15
2023-06-12T17:01:03.785Z,45.10
2023-06-12T17:03:31.602Z,44.37
2023-06-12T17:05:59.976Z,44.72
2023-06-12T17:08:29.033Z,45.47
2023-06-12T17:10:56.997Z,45.11
2023-06-12T17:13:24.656Z,45.31
2023-06-12T17:15:52.333Z,45.66
2023-06-12T17:18:21.565Z,45.79
2023-06-12T17:20:49.326Z,46.09
2023-06-12T17:23:17.238Z,45.41
2023-06-12T17:25:44.948Z,46.13
2023-06-12T17:28:12.591Z,45.95
2023-06-12T17:30:40.771Z,46.00
2023-06-12T17:33:08.900Z,46.14
2023-06-12T17:35:38.431Z,46.17
2023-06-12T17:38:06.184Z,46.34
2023-06-12T17:40:34.272Z,46.65
2023-06-12T17:43:02.020Z,47.09
2023-06-12T17:45:29.801Z,47.29
2023-06-12T17:47:57.620Z,46.93
2023-06-12T17:50:25.547Z,47.60
2023-06-12T17:52:54.566Z,47.42
2023-06-12T17:55:22.293Z,47.69
2023-06-12T17:57:49.934Z,48.16
2023-06-12T18:00:18.977Z,48.32
2023-06-12T18:02:46.677Z,48.72
2023-06-12T18:05:14.695Z,48.28
2023-06-12T18:07:42.521Z,48.77
2023-06-12T18:10:12.937Z,48.80
2023-06-12T18:12:40.834Z,48.56
2023-06-12T18:15:09.933Z,48.99
2023-06-12T18:17:37.871Z,49.41
2023-06-12T18:20:06.473Z,48.91
2023-06-12T18:22:34.221Z,47.86
2023-06-12T18:25:02.163Z,48.27
2023-06-12T18:27:31.971Z,47.64
2023-06-12T18:30:00.105Z,47.66
2023-06-12T18:32:27.790Z,47.53
2023-06-12T18:34:56.208Z,46.63
2023-06-12T18:37:24.002Z,47.15
2023-06-12T18:39:51.659Z,46.65
2023-06-12T18:42:19.387Z,47.43
2023-06-12T18:44:49.286Z,46.01
2023-06-12T18:47:17.019Z,46.42
2023-06-12T18:49:44.675Z,45.87
2023-06-12T18:52:12.600Z,46.02
2023-06-12T18:54:40.332Z,46.75
2023-06-12T18:57:09.194Z,46.49
2023-06-12T18:59:38.067Z,46.84
2023-06-12T19:02:07.911Z,47.42
2023-06-12T19:04:36.976Z,47.74
2023-06-12T19:07:08.462Z,47.72
2023-06-12T19:09:37.026Z,48.66
2023-06-12T19:12:05.051Z,49.04
2023-06-12T19:14:33.285Z,49.87
2023-06-12T19:17:01.037Z,49.93
2023-06-12T19:19:30.160Z,50.90
2023-06-12T19:21:57.804Z,50.74
2023-06-12T19:24:26.023Z,51.49
2023-06-12T19:26:53.936Z,51.99
2023-06-12T19:29:21.799Z,52.33
2023-06-12T19:31:49.791Z,53.33
2023-06-12T19:34:17.462Z,53.60
2023-06-12T19:36:46.540Z,55.10
2023-06-12T19:39:14.202Z,56.00
2023-06-12T19:41:42.053Z,56.61
2023-06-12T19:44:09.868Z,58.13
2023-06-12T19:46:37.582Z,58.49
2023-06-12T19:49:05.416Z,60.54
2023-06-12T19:51:34.131Z,62.66
2023-06-12T19:54:03.689Z,63.32
2023-06-12T19:56:31.417Z,63.79
2023-06-12T19:58:59.037Z,66.18
2023-06-12T20:01:26.705Z,67.66
2023-06-12T20:03:54.484Z,68.09
2023-06-12T20:06:22.330Z,69.08
2023-06-12T20:08:50.207Z,72.98
2023-06-12T20:11:19.277Z,72.42
2023-06-12T20:13:47.079Z,76.12
2023-06-12T20:16:15.200Z,76.82
2023-06-12T20:18:42.895Z,79.31
2023-06-12T20:21:11.182Z,80.49
2023-06-12T20:23:38.970Z,83.03
2023-06-12T20:26:07.049Z,85.78
2023-06-12T20:28:36.246Z,87.23
2023-06-12T20:31:04.127Z,87.06
2023-06-12T20:33:31.791Z,90.71
2023-06-12T20:36:01.551Z,89.67
2023-06-12T20:38:29.255Z,91.74
2023-06-12T20:40:56.958Z,93.07
2023-06-12T20:43:24.631Z,93.23
2023-06-12T20:45:55.114Z,93.00
2023-06-12T20:48:23.412Z,97.01
2023-06-12T20:50:51.191Z,97.68
2023-06-12T20:53:18.879Z,98.64
2023-06-12T20:55:46.618Z,98.50
2023-06-12T20:58:15.112Z,100.00
2023-06-12T21:00:44.332Z,99.63
2023-06-12T21:03:13.471Z,100.00
2023-06-12T21:05:41.405Z,99.95
2023-06-12T21:08:09.330Z,100.00
2023-06-12T21:10:37.154Z,100.00
2023-06-12T21:13:04.826Z,100.00
2023-06-12T21:15:32.614Z,99.92
2023-06-12T21:18:00.531Z,99.70
2023-06-12T21:20:29.644Z,100.00
2023-06-12T21:22:59.261Z,99.25
2023-06-12T21:25:27.085Z,100.00
2023-06-12T21:27:56.324Z,100.00
2023-06-12T21:30:24.846Z,100.00
2023-06-12T21:32:53.441Z,100.00
2023-06-12T21:35:21.300Z,100.00
2023-06-12T21:37:50.599Z,100.00
2023-06-12T21:40:18.826Z,100.00
2023-06-12T21:42:46.714Z,100.00
2023-06-12T21:45:14.675Z,100.00
2023-06-12T21:47:42.600Z,100.00
2023-06-12T21:50:10.905Z,100.00
2023-06-12T21:52:38.696Z,100.00
2023-06-12T21:55:08.440Z,100.00
2023-06-12T21:57:36.181Z,100.00
2023-06-12T22:00:06.149Z,100.00
2023-06-12T22:02:33.824Z,100.00
2023-06-12T22:05:01.624Z,100.00
2023-06-12T22:07:29.474Z,100.00
2023-06-12T22:09:57.286Z,100.00
2023-06-12T22:12:26.366Z,100.00
2023-06-12T22:14:54.048Z,100.00
2023-06-12T22:17:21.737Z,100.00
2023-06-12T22:19:49.444Z,100.00
2023-06-12T22:22:17.199Z,100.00
2023-06-12T22:24:44.864Z,100.00
2023-06-12T22:27:12.538Z,100.00
2023-06-12T22:29:41.601Z,100.00
2023-06-12T22:32:10.504Z,100.00
2023-06-12T22:34:38.182Z,100.00
2023-06-12T22:37:06.203Z,100.00
2023-06-12T22:39:34.482Z,100.00
2023-06-12T22:42:02.325Z,100.00
2023-06-12T22:44:29.957Z,100.00
2023-06-12T22:47:00.663Z,100.00
2023-06-12T22:49:29.936Z,100.00
2023-06-12T22:51:58.445Z,100.00
2023-06-12T22:54:26.953Z,100.00
2023-06-12T22:56:55.019Z,100.00
2023-06-12T22:59:22.691Z,100.00
2023-06-12T23:01:50.933Z,100.00
2023-06-12T23:04:20.025Z,100.00
2023-06-12T23:06:48.208Z,100.00
2023-06-12T23:09:16.130Z,100.00
2023-06-12T23:11:43.860Z,100.00
2023-06-12T23:14:11.623Z,100.00
2023-06-12T23:16:39.832Z,100.00
2023-06-12T23:19:11.871Z,100.00
2023-06-12T23:21:41.050Z,100.00
2023-06-12T23:24:13.074Z,100.00
2023-06-12T23:26:42.156Z,100.00
2023-06-12T23:29:09.963Z,100.00
2023-06-12T23:31:37.676Z,100.00
2023-06-12T23:34:06.070Z,100.00
2023-06-12T23:36:40.633Z,100.00
2023-06-12T23:39:12.199Z,100.00
2023-06-12T23:41:40.334Z,100.00
2023-06-12T23:44:07.966Z,100.00
2023-06-12T23:46:35.678Z,100.00
2023-06-12T23:49:03.325Z,100.00
2023-06-12T23:51:31.328Z,100.00
2023-06-12T23:53:58.981Z,100.00
2023-06-12T23:56:28.332Z,100.00
2023-06-12T23:58:56.305Z,100.00
