createdAt,value
2023-03-29T00:00:54.134Z,5.55
2023-03-29T00:06:04.913Z,1.20
2023-03-29T00:11:09.571Z,1.55
2023-03-29T00:16:15.179Z,2.97
2023-03-29T00:21:19.382Z,1.67
2023-03-29T00:26:24.911Z,2.65
2023-03-29T00:31:31.925Z,3.33
2023-03-29T00:36:40.263Z,0.98
2023-03-29T00:41:45.997Z,1.50
2023-03-29T00:46:51.585Z,2.92
2023-03-29T00:51:56.029Z,2.92
2023-03-29T00:57:04.162Z,3.25
2023-03-29T01:02:10.601Z,0.93
2023-03-29T01:07:21.850Z,2.85
2023-03-29T01:12:30.785Z,2.83
2023-03-29T01:17:36.306Z,2.45
2023-03-29T01:22:51.453Z,6.22
2023-03-29T01:28:04.900Z,5.93
2023-03-29T01:33:15.303Z,1.48
2023-03-29T01:38:24.645Z,2.53
2023-03-29T01:43:36.296Z,1.77
2023-03-29T01:48:49.250Z,2.90
2023-03-29T01:53:59.775Z,3.22
2023-03-29T01:59:09.819Z,3.00
2023-03-29T02:04:16.131Z,2.90
2023-03-29T02:09:20.319Z,1.20
2023-03-29T02:14:28.932Z,1.58
2023-03-29T02:19:33.368Z,2.70
2023-03-29T02:24:40.966Z,1.27
2023-03-29T02:29:48.247Z,1.38
2023-03-29T02:34:57.930Z,2.83
2023-03-29T02:40:08.089Z,2.45
2023-03-29T02:45:21.973Z,1.30
2023-03-29T02:50:29.020Z,1.60
2023-03-29T02:55:36.737Z,1.55
2023-03-29T03:00:46.965Z,2.80
2023-03-29T03:05:53.178Z,5.80
2023-03-29T03:10:58.436Z,1.92
2023-03-29T03:16:04.833Z,5.60
2023-03-29T03:21:10.332Z,2.30
2023-03-29T03:26:15.454Z,6.22
2023-03-29T03:31:22.662Z,2.80
2023-03-29T03:36:49.531Z,5.63
2023-03-29T03:41:53.602Z,6.07
2023-03-29T03:46:59.537Z,2.97
2023-03-29T03:52:03.767Z,1.70
2023-03-29T03:57:08.867Z,6.25
2023-03-29T04:02:23.618Z,4.05
2023-03-29T04:07:28.800Z,5.38
2023-03-29T04:18:27.185Z,5.50
2023-03-29T04:29:27.866Z,5.40
2023-03-29T04:34:45.941Z,3.53
2023-03-29T04:39:52.553Z,3.13
2023-03-29T04:44:57.820Z,3.63
2023-03-29T04:50:19.658Z,2.95
2023-03-29T05:01:19.012Z,2.15
2023-03-29T05:06:33.714Z,1.65
2023-03-29T05:11:39.818Z,4.10
2023-03-29T05:22:14.802Z,9.82
2023-03-29T05:27:19.299Z,6.32
2023-03-29T05:32:38.384Z,21.20
2023-03-29T05:43:17.392Z,6.90
2023-03-29T05:48:24.230Z,3.22
2023-03-29T05:53:33.408Z,2.78
2023-03-29T05:58:39.972Z,1.92
2023-03-29T06:03:47.653Z,4.17
2023-03-29T06:14:42.780Z,3.63
2023-03-29T06:20:06.376Z,4.22
2023-03-29T06:25:12.593Z,2.90
2023-03-29T06:30:22.208Z,2.28
2023-03-29T06:35:30.362Z,1.02
2023-03-29T06:40:44.975Z,2.45
2023-03-29T06:45:50.433Z,1.77
2023-03-29T06:51:14.429Z,2.95
2023-03-29T06:56:23.376Z,3.70
2023-03-29T07:01:39.105Z,1.13
2023-03-29T07:07:04.260Z,1.48
2023-03-29T07:12:14.249Z,4.28
2023-03-29T07:17:19.341Z,2.30
2023-03-29T07:22:24.052Z,2.67
2023-03-29T07:27:35.133Z,4.32
2023-03-29T07:32:40.253Z,3.03
2023-03-29T07:38:03.525Z,2.03
2023-03-29T07:43:11.240Z,3.55
2023-03-29T07:48:17.930Z,7.28
2023-03-29T07:53:36.476Z,5.13
2023-03-29T07:58:52.032Z,2.55
2023-03-29T08:03:57.231Z,4.05
2023-03-29T08:14:43.743Z,8.15
2023-03-29T08:19:53.432Z,1.95
2023-03-29T08:25:00.547Z,5.82
2023-03-29T08:30:12.659Z,4.65
2023-03-29T08:35:17.502Z,2.88
2023-03-29T08:40:44.331Z,2.33
2023-03-29T08:46:05.458Z,2.97
2023-03-29T08:51:21.676Z,1.45
2023-03-29T08:56:30.314Z,1.85
2023-03-29T09:02:16.762Z,2.42
2023-03-29T09:07:26.470Z,2.35
2023-03-29T09:12:43.730Z,3.20
2023-03-29T09:18:00.583Z,10.82
2023-03-29T09:23:24.184Z,2.60
2023-03-29T09:28:56.138Z,2.92
2023-03-29T09:34:14.383Z,4.10
2023-03-29T09:39:35.435Z,3.80
2023-03-29T09:44:51.758Z,3.97
2023-03-29T09:50:19.839Z,2.20
2023-03-29T09:55:40.879Z,7.30
2023-03-29T10:00:53.786Z,2.33
2023-03-29T10:06:05.317Z,7.85
2023-03-29T10:11:16.372Z,4.90
2023-03-29T10:16:23.708Z,1.48
2023-03-29T10:21:31.147Z,13.95
2023-03-29T10:26:39.062Z,6.15
2023-03-29T10:31:43.418Z,5.82
2023-03-29T10:36:55.965Z,4.60
2023-03-29T10:42:01.130Z,4.63
2023-03-29T10:47:17.068Z,6.38
2023-03-29T10:52:23.290Z,8.70
2023-03-29T10:57:35.411Z,4.97
2023-03-29T11:03:11.996Z,4.28
2023-03-29T11:08:43.546Z,5.40
2023-03-29T11:13:58.036Z,4.32
2023-03-29T11:19:20.926Z,5.43
2023-03-29T11:24:58.830Z,6.40
2023-03-29T11:30:10.142Z,2.28
2023-03-29T11:35:31.676Z,4.43
2023-03-29T11:40:47.444Z,5.20
2023-03-29T11:45:57.413Z,4.20
2023-03-29T11:51:11.654Z,5.00
2023-03-29T11:56:26.299Z,1.77
2023-03-29T12:01:37.978Z,4.43
2023-03-29T12:06:48.160Z,9.80
2023-03-29T12:11:58.510Z,4.18
2023-03-29T12:17:07.740Z,3.47
2023-03-29T12:22:14.203Z,2.75
2023-03-29T12:27:29.203Z,8.18
2023-03-29T12:32:50.562Z,3.58
2023-03-29T12:38:25.030Z,1.75
2023-03-29T12:43:48.257Z,2.90
2023-03-29T12:49:22.036Z,6.25
2023-03-29T12:54:30.833Z,6.97
2023-03-29T12:59:52.384Z,2.67
2023-03-29T13:05:01.201Z,6.90
2023-03-29T13:15:39.080Z,4.15
2023-03-29T13:20:55.242Z,4.60
2023-03-29T13:26:23.880Z,7.05
2023-03-29T13:31:37.481Z,4.20
2023-03-29T13:36:59.801Z,3.33
2023-03-29T13:42:19.079Z,6.68
2023-03-29T13:47:43.157Z,11.60
2023-03-29T13:53:02.576Z,5.18
2023-03-29T13:58:13.677Z,8.32
2023-03-29T14:03:26.414Z,7.57
2023-03-29T14:08:38.124Z,3.85
2023-03-29T14:13:42.358Z,6.53
2023-03-29T14:18:51.168Z,4.22
2023-03-29T14:23:59.725Z,3.83
2023-03-29T14:29:04.537Z,3.00
2023-03-29T14:34:18.786Z,8.40
2023-03-29T14:39:26.151Z,4.18
2023-03-29T14:44:33.605Z,6.95
2023-03-29T14:49:39.088Z,3.67
2023-03-29T14:54:50.431Z,7.57
2023-03-29T14:59:59.567Z,3.38
2023-03-29T15:05:08.006Z,4.40
2023-03-29T15:10:20.804Z,2.38
2023-03-29T15:20:55.653Z,6.23
2023-03-29T15:26:11.122Z,4.63
2023-03-29T15:31:17.971Z,1.67
2023-03-29T15:36:22.223Z,2.05
2023-03-29T15:41:28.713Z,5.45
2023-03-29T15:46:33.607Z,2.65
2023-03-29T15:51:37.946Z,5.50
2023-03-29T15:56:49.663Z,4.20
2023-03-29T16:01:54.633Z,2.78
2023-03-29T16:06:59.036Z,3.30
2023-03-29T16:12:04.919Z,3.92
2023-03-29T16:17:08.980Z,5.68
2023-03-29T16:22:13.311Z,2.10
2023-03-29T16:27:19.008Z,3.97
2023-03-29T16:32:23.138Z,6.43
2023-03-29T16:37:29.676Z,5.30
2023-03-29T16:42:35.173Z,9.32
2023-03-29T16:47:39.551Z,5.03
2023-03-29T16:52:44.007Z,9.98
2023-03-29T16:57:50.964Z,6.53
2023-03-29T17:02:56.142Z,7.03
2023-03-29T17:08:00.247Z,2.40
2023-03-29T17:13:05.757Z,4.57
2023-03-29T17:18:10.372Z,5.82
2023-03-29T17:23:15.954Z,4.75
2023-03-29T17:28:22.413Z,5.82
2023-03-29T17:33:28.237Z,3.80
2023-03-29T17:38:34.402Z,8.13
2023-03-29T17:43:40.038Z,6.82
2023-03-29T17:48:44.061Z,6.55
2023-03-29T17:53:49.156Z,11.13
2023-03-29T17:58:56.173Z,10.38
2023-03-29T18:04:00.407Z,9.70
2023-03-29T18:09:04.761Z,15.93
2023-03-29T18:14:10.307Z,9.65
2023-03-29T18:19:14.602Z,28.17
2023-03-29T18:24:19.581Z,15.02
2023-03-29T18:29:25.173Z,12.90
2023-03-29T18:34:29.890Z,21.33
2023-03-29T18:39:35.927Z,13.13
2023-03-29T18:44:42.440Z,38.70
2023-03-29T18:49:47.359Z,42.90
2023-03-29T18:54:51.586Z,35.40
2023-03-29T18:59:57.139Z,40.00
2023-03-29T19:05:01.546Z,67.45
2023-03-29T19:10:07.523Z,80.07
2023-03-29T19:15:14.600Z,39.00
2023-03-29T19:20:20.077Z,33.83
2023-03-29T19:25:24.247Z,17.67
2023-03-29T19:30:30.945Z,30.20
2023-03-29T19:35:36.464Z,71.10
2023-03-29T19:40:47.151Z,86.72
2023-03-29T19:45:54.496Z,37.45
2023-03-29T19:51:05.357Z,53.97
2023-03-29T19:56:14.552Z,35.72
2023-03-29T20:01:22.088Z,24.13
2023-03-29T20:06:26.376Z,27.27
2023-03-29T20:11:30.599Z,10.80
2023-03-29T20:16:36.851Z,19.05
2023-03-29T20:21:41.070Z,11.55
2023-03-29T20:26:45.185Z,15.07
2023-03-29T20:31:50.743Z,12.35
2023-03-29T20:36:55.697Z,24.67
2023-03-29T20:42:00.604Z,20.63
2023-03-29T20:47:08.360Z,23.10
2023-03-29T20:52:15.548Z,21.77
2023-03-29T20:57:22.020Z,14.60
2023-03-29T21:02:27.868Z,34.58
2023-03-29T21:07:32.453Z,31.63
2023-03-29T21:13:00.511Z,17.95
2023-03-29T21:18:07.156Z,22.27
2023-03-29T21:23:11.337Z,26.67
2023-03-29T21:28:15.676Z,39.63
2023-03-29T21:33:21.863Z,31.85
2023-03-29T21:38:26.035Z,54.00
2023-03-29T21:43:30.387Z,62.90
2023-03-29T21:54:03.862Z,57.60
2023-03-29T21:59:08.162Z,56.40
2023-03-29T22:04:19.805Z,33.90
2023-03-29T22:09:29.774Z,32.42
2023-03-29T22:14:35.282Z,38.90
2023-03-29T22:19:41.916Z,42.65
2023-03-29T22:24:46.227Z,44.95
2023-03-29T22:29:50.398Z,24.27
2023-03-29T22:34:55.980Z,15.88
2023-03-29T22:40:01.123Z,19.55
2023-03-29T22:45:06.523Z,6.85
2023-03-29T22:50:12.730Z,16.10
2023-03-29T22:55:19.386Z,12.60
2023-03-29T23:00:23.865Z,15.10
2023-03-29T23:05:29.249Z,15.60
2023-03-29T23:10:33.348Z,17.48
2023-03-29T23:15:38.664Z,19.77
2023-03-29T23:20:44.422Z,10.25
2023-03-29T23:25:50.534Z,8.20
2023-03-29T23:31:03.218Z,13.43
2023-03-29T23:36:11.370Z,9.30
2023-03-29T23:41:19.302Z,8.85
2023-03-29T23:46:23.267Z,11.52
2023-03-29T23:51:29.442Z,10.57
2023-03-29T23:56:33.504Z,8.80
