createdAt,value
2018-11-12T07:24:48.580Z,6.20
2018-11-12T07:27:17.188Z,6.40
2018-11-12T07:29:45.401Z,6.50
2018-11-12T07:32:13.656Z,6.60
2018-11-12T07:34:41.890Z,6.70
2018-11-12T07:37:10.105Z,6.80
2018-11-12T07:39:41.648Z,6.90
2018-11-12T07:42:09.956Z,7.00
2018-11-12T07:44:38.155Z,7.10
2018-11-12T07:47:06.381Z,7.10
2018-11-12T07:49:34.627Z,7.20
2018-11-12T07:52:02.860Z,7.30
2018-11-12T07:54:31.444Z,7.40
2018-11-12T07:56:59.661Z,7.60
2018-11-12T07:59:27.921Z,7.80
2018-11-12T08:01:56.169Z,7.90
2018-11-12T08:04:24.426Z,8.20
2018-11-12T08:06:52.664Z,8.40
2018-11-12T08:09:20.920Z,8.50
2018-11-12T08:11:49.196Z,8.80
2018-11-12T08:14:17.422Z,8.90
2018-11-12T08:16:45.648Z,9.10
2018-11-12T08:19:13.892Z,9.30
2018-11-12T08:21:42.139Z,9.50
2018-11-12T08:24:10.473Z,9.60
2018-11-12T08:26:38.619Z,9.70
2018-11-12T08:29:06.856Z,9.80
2018-11-12T08:31:35.329Z,9.90
2018-11-12T08:34:03.584Z,10.00
2018-11-12T08:36:31.820Z,10.10
2018-11-12T08:39:00.114Z,10.30
2018-11-12T08:41:28.349Z,10.50
2018-11-12T08:43:56.592Z,10.60
2018-11-12T08:46:31.491Z,10.70
2018-11-12T08:48:59.798Z,10.80
2018-11-12T08:51:27.992Z,11.00
2018-11-12T08:53:56.238Z,11.20
2018-11-12T08:56:24.452Z,11.50
2018-11-12T08:58:52.694Z,11.80
2018-11-12T09:01:20.938Z,12.00
2018-11-12T09:03:49.231Z,12.20
2018-11-12T09:06:17.440Z,12.40
2018-11-12T09:08:45.684Z,12.40
2018-11-12T09:11:13.921Z,12.50
2018-11-12T09:13:42.795Z,12.60
2018-11-12T09:16:10.413Z,12.60
2018-11-12T09:18:38.667Z,12.80
2018-11-12T09:21:06.896Z,13.00
2018-11-12T09:23:35.147Z,13.00
2018-11-12T09:26:03.407Z,13.20
2018-11-12T09:28:31.652Z,13.30
2018-11-12T09:31:00.989Z,13.40
2018-11-12T09:33:28.140Z,13.50
2018-11-12T09:35:56.398Z,13.50
2018-11-12T09:38:24.666Z,13.60
2018-11-12T09:40:52.915Z,13.60
2018-11-12T09:43:21.157Z,13.60
2018-11-12T09:45:49.431Z,13.50
2018-11-12T09:48:17.660Z,13.60
2018-11-12T09:50:45.917Z,13.50
2018-11-12T09:53:14.140Z,13.50
2018-11-12T09:55:42.407Z,13.70
2018-11-12T09:58:10.659Z,13.70
2018-11-12T10:00:39.076Z,13.90
2018-11-12T10:03:07.734Z,13.90
2018-11-12T10:05:37.077Z,14.00
2018-11-12T10:08:10.637Z,14.00
2018-11-12T10:10:44.299Z,14.00
2018-11-12T10:13:14.630Z,14.00
2018-11-12T10:15:43.519Z,13.90
2018-11-12T10:20:37.740Z,13.90
2018-11-12T10:23:05.991Z,13.80
2018-11-12T10:25:34.243Z,13.70
2018-11-12T10:28:02.472Z,13.60
2018-11-12T10:30:30.734Z,13.60
2018-11-12T10:32:58.966Z,13.50
2018-11-12T10:35:27.217Z,13.50
2018-11-12T10:37:55.440Z,13.50
2018-11-12T10:40:24.538Z,13.30
2018-11-12T10:42:52.865Z,13.30
2018-11-12T10:45:21.172Z,13.30
2018-11-12T10:47:50.447Z,13.30
2018-11-12T10:50:18.712Z,13.40
2018-11-12T10:52:46.949Z,13.50
2018-11-12T10:55:16.698Z,13.60
2018-11-12T10:57:45.384Z,13.70
2018-11-12T11:00:24.207Z,13.80
2018-11-12T11:02:58.505Z,13.80
2018-11-12T11:05:26.768Z,13.70
2018-11-12T11:07:55.117Z,13.70
2018-11-12T11:10:26.483Z,13.60
2018-11-12T11:12:55.320Z,13.40
2018-11-12T11:15:23.582Z,13.40
2018-11-12T11:17:51.807Z,13.40
2018-11-12T11:20:20.043Z,13.30
2018-11-12T11:22:48.275Z,13.20
2018-11-12T11:25:16.520Z,13.20
2018-11-12T11:27:44.753Z,13.30
2018-11-12T11:30:16.153Z,13.40
2018-11-12T11:32:44.530Z,13.60
2018-11-12T11:35:13.916Z,13.70
2018-11-12T11:37:42.158Z,13.80
2018-11-12T11:40:20.395Z,13.80
2018-11-12T11:42:48.579Z,13.90
2018-11-12T11:45:17.585Z,14.00
2018-11-12T11:47:46.700Z,14.10
2018-11-12T11:50:16.330Z,14.20
2018-11-12T11:52:44.494Z,14.20
2018-11-12T11:55:14.120Z,14.10
2018-11-12T11:57:42.746Z,14.20
2018-11-12T12:00:15.740Z,14.20
2018-11-12T12:02:44.852Z,14.30
2018-11-12T12:05:14.072Z,14.30
2018-11-12T12:07:42.380Z,14.40
2018-11-12T12:10:11.426Z,14.40
2018-11-12T12:12:39.922Z,14.40
2018-11-12T12:15:09.564Z,14.50
2018-11-12T12:17:37.959Z,14.50
2018-11-12T12:20:07.788Z,14.60
2018-11-12T12:22:36.033Z,14.50
2018-11-12T12:25:04.954Z,14.50
2018-11-12T12:27:33.132Z,14.40
2018-11-12T12:30:01.367Z,14.40
2018-11-12T12:32:29.613Z,14.40
2018-11-12T12:34:57.840Z,14.40
2018-11-12T12:37:26.088Z,14.40
2018-11-12T12:39:54.321Z,14.50
2018-11-12T12:42:22.602Z,14.70
2018-11-12T12:44:50.884Z,14.80
2018-11-12T12:47:19.132Z,14.90
2018-11-12T12:49:47.356Z,14.90
2018-11-12T12:52:15.613Z,15.00
2018-11-12T12:54:43.845Z,15.00
2018-11-12T12:57:12.102Z,15.00
2018-11-12T12:59:40.482Z,15.00
2018-11-12T13:02:08.748Z,15.00
2018-11-12T13:04:37.032Z,14.90
2018-11-12T13:07:05.268Z,14.80
2018-11-12T13:09:33.504Z,14.70
2018-11-12T13:12:01.741Z,14.60
2018-11-12T13:14:29.989Z,14.40
2018-11-12T13:16:58.263Z,14.40
2018-11-12T13:19:26.509Z,14.30
2018-11-12T13:21:54.748Z,14.30
2018-11-12T13:24:22.972Z,14.20
2018-11-12T13:26:51.217Z,14.20
2018-11-12T13:29:19.532Z,14.20
2018-11-12T13:31:47.784Z,14.10
2018-11-12T13:34:16.012Z,14.10
2018-11-12T13:36:44.257Z,14.20
2018-11-12T13:39:13.341Z,14.30
2018-11-12T13:41:41.820Z,14.30
2018-11-12T13:44:10.201Z,14.30
2018-11-12T13:46:43.873Z,14.30
2018-11-12T13:49:12.113Z,14.30
2018-11-12T13:51:40.375Z,14.30
2018-11-12T13:54:09.102Z,14.10
2018-11-12T13:56:37.353Z,14.10
2018-11-12T13:59:05.666Z,14.00
2018-11-12T14:01:33.909Z,14.00
2018-11-12T14:04:02.136Z,14.00
2018-11-12T14:06:30.397Z,14.00
2018-11-12T14:08:58.625Z,13.90
2018-11-12T14:11:26.857Z,14.00
2018-11-12T14:13:55.758Z,13.90
2018-11-12T14:16:23.936Z,13.80
2018-11-12T14:18:52.191Z,13.70
2018-11-12T14:21:20.548Z,13.70
2018-11-12T14:23:48.698Z,13.60
2018-11-12T14:26:16.928Z,13.60
2018-11-12T14:28:45.259Z,13.50
2018-11-12T14:31:13.416Z,13.40
2018-11-12T14:33:41.669Z,13.40
2018-11-12T14:36:09.970Z,13.40
2018-11-12T14:38:38.160Z,13.40
2018-11-12T14:41:06.413Z,13.40
2018-11-12T14:43:34.676Z,13.40
2018-11-12T14:46:02.920Z,13.30
2018-11-12T14:48:31.174Z,13.30
2018-11-12T14:50:59.399Z,13.30
2018-11-12T14:53:27.664Z,13.30
2018-11-12T14:55:55.892Z,13.20
2018-11-12T14:58:24.149Z,13.20
2018-11-12T15:00:52.390Z,13.20
2018-11-12T15:03:20.644Z,13.20
2018-11-12T15:05:48.876Z,13.10
2018-11-12T15:08:17.128Z,13.00
2018-11-12T15:10:45.356Z,13.00
2018-11-12T15:13:13.603Z,12.90
2018-11-12T15:15:41.840Z,12.90
2018-11-12T15:18:10.097Z,12.80
2018-11-12T15:20:38.333Z,12.70
2018-11-12T15:23:06.585Z,12.70
2018-11-12T15:25:34.816Z,12.70
2018-11-12T15:28:03.085Z,12.60
2018-11-12T15:30:31.325Z,12.50
2018-11-12T15:32:59.562Z,12.50
2018-11-12T15:35:27.816Z,12.50
2018-11-12T15:37:56.048Z,12.40
2018-11-12T15:40:24.292Z,12.30
2018-11-12T15:42:52.538Z,12.30
2018-11-12T15:45:22.059Z,12.20
2018-11-12T15:47:50.565Z,12.20
2018-11-12T15:50:23.385Z,12.10
2018-11-12T15:52:51.612Z,12.20
2018-11-12T15:55:19.874Z,12.20
2018-11-12T15:57:48.208Z,12.20
2018-11-12T16:00:17.027Z,12.10
2018-11-12T16:02:45.264Z,12.10
2018-11-12T16:05:13.988Z,11.90
2018-11-12T16:07:42.346Z,12.00
2018-11-12T16:10:13.898Z,12.00
2018-11-12T16:12:42.165Z,12.00
2018-11-12T16:15:11.177Z,11.90
2018-11-12T16:17:39.809Z,11.90
2018-11-12T16:20:16.018Z,11.90
2018-11-12T16:22:44.896Z,11.90
2018-11-12T16:25:13.214Z,11.90
2018-11-12T16:27:41.833Z,11.90
2018-11-12T16:30:10.642Z,11.90
2018-11-12T16:32:39.330Z,11.90
2018-11-12T16:35:09.616Z,12.00
2018-11-12T16:37:37.853Z,11.80
2018-11-12T16:40:06.411Z,11.70
2018-11-12T16:42:34.621Z,11.70
2018-11-12T16:45:02.942Z,11.60
2018-11-12T16:47:31.168Z,11.60
2018-11-12T16:49:59.428Z,11.50
2018-11-12T16:52:27.652Z,11.50
2018-11-12T16:54:55.900Z,11.40
2018-11-12T16:57:24.128Z,11.40
2018-11-12T16:59:52.388Z,11.40
2018-11-12T17:02:20.617Z,11.40
2018-11-12T17:04:48.872Z,11.30
2018-11-12T17:07:17.112Z,11.20
2018-11-12T17:09:45.504Z,11.20
2018-11-12T17:12:13.753Z,11.00
2018-11-12T17:14:41.985Z,11.00
2018-11-12T17:17:10.207Z,10.90
2018-11-12T17:19:38.428Z,10.80
2018-11-12T17:22:06.672Z,10.80
2018-11-12T17:24:34.898Z,10.80
2018-11-12T17:27:03.153Z,10.80
2018-11-12T17:29:31.393Z,10.80
2018-11-12T17:31:59.657Z,10.70
2018-11-12T17:34:27.889Z,10.70
2018-11-12T17:36:56.136Z,10.60
2018-11-12T17:39:24.367Z,10.60
2018-11-12T17:41:52.642Z,10.60
2018-11-12T17:44:20.859Z,10.50
2018-11-12T17:46:49.109Z,10.60
2018-11-12T17:49:17.334Z,10.60
2018-11-12T17:51:45.624Z,10.60
2018-11-12T17:54:13.850Z,10.50
2018-11-12T17:56:42.106Z,10.50
2018-11-12T17:59:10.340Z,10.50
2018-11-12T18:01:38.677Z,10.50
2018-11-12T18:04:06.848Z,10.50
2018-11-12T18:06:35.112Z,10.50
2018-11-12T18:09:04.072Z,10.50
2018-11-12T18:11:32.328Z,10.60
2018-11-12T18:14:00.560Z,10.60
2018-11-12T18:16:28.812Z,10.60
2018-11-12T18:18:57.041Z,10.70
2018-11-12T18:21:25.281Z,10.80
2018-11-12T18:23:53.508Z,10.80
2018-11-12T18:26:21.756Z,10.70
2018-11-12T18:28:49.989Z,10.70
2018-11-12T18:31:18.504Z,10.70
2018-11-12T18:33:46.540Z,10.70
2018-11-12T18:36:14.805Z,10.70
2018-11-12T18:38:43.032Z,10.70
2018-11-12T18:41:11.276Z,10.70
2018-11-12T18:43:39.522Z,10.70
2018-11-12T18:46:07.789Z,10.60
2018-11-12T18:48:36.025Z,10.60
2018-11-12T18:51:04.279Z,10.60
2018-11-12T18:53:32.516Z,10.60
2018-11-12T18:56:00.774Z,10.60
2018-11-12T18:58:29.024Z,10.60
2018-11-12T19:00:57.244Z,10.60
2018-11-12T19:03:25.500Z,10.60
2018-11-12T19:05:53.724Z,10.50
2018-11-12T19:08:21.974Z,10.60
2018-11-12T19:10:50.219Z,10.60
2018-11-12T19:13:18.472Z,10.50
2018-11-12T19:15:46.709Z,10.60
2018-11-12T19:18:14.966Z,10.50
2018-11-12T19:20:43.200Z,10.50
2018-11-12T19:23:11.454Z,10.50
2018-11-12T19:25:39.693Z,10.50
2018-11-12T19:28:07.944Z,10.50
2018-11-12T19:30:36.185Z,10.60
2018-11-12T19:33:04.636Z,10.60
2018-11-12T19:35:39.461Z,10.70
2018-11-12T19:38:07.700Z,10.70
2018-11-12T19:40:35.926Z,10.70
2018-11-12T19:43:04.196Z,10.70
2018-11-12T19:45:32.433Z,10.70
2018-11-12T19:48:00.683Z,10.70
2018-11-12T19:50:29.520Z,10.80
2018-11-12T19:52:58.508Z,10.80
2018-11-12T19:55:26.755Z,10.80
2018-11-12T19:57:55.004Z,10.90
2018-11-12T20:00:24.674Z,10.90
2018-11-12T20:02:54.217Z,11.00
2018-11-12T20:05:22.481Z,10.90
2018-11-12T20:07:50.720Z,10.90
2018-11-12T20:10:20.156Z,10.90
2018-11-12T20:12:48.392Z,10.90
2018-11-12T20:15:17.947Z,10.90
2018-11-12T20:17:47.054Z,10.80
2018-11-12T20:20:21.471Z,10.90
2018-11-12T20:22:50.131Z,10.90
2018-11-12T20:25:19.112Z,10.90
2018-11-12T20:27:48.083Z,10.90
2018-11-12T20:30:19.023Z,10.90
2018-11-12T20:32:47.499Z,11.00
2018-11-12T20:35:15.765Z,11.00
2018-11-12T20:37:44.028Z,11.00
2018-11-12T20:40:13.072Z,11.00
2018-11-12T20:42:41.824Z,11.00
2018-11-12T20:45:11.177Z,11.00
2018-11-12T20:47:40.016Z,11.00
2018-11-12T20:50:08.861Z,11.00
2018-11-12T20:52:37.171Z,11.00
2018-11-12T20:55:06.166Z,11.00
2018-11-12T20:57:34.452Z,11.00
2018-11-12T21:00:02.704Z,11.00
2018-11-12T21:02:30.988Z,11.00
2018-11-12T21:04:59.216Z,11.00
2018-11-12T21:07:27.446Z,11.00
2018-11-12T21:09:55.694Z,10.90
2018-11-12T21:12:23.927Z,10.90
2018-11-12T21:14:52.172Z,10.80
2018-11-12T21:17:20.401Z,10.80
2018-11-12T21:19:48.649Z,10.80
2018-11-12T21:22:16.877Z,10.80
2018-11-12T21:24:45.124Z,10.80
2018-11-12T21:27:13.360Z,10.90
2018-11-12T21:29:41.607Z,11.00
2018-11-12T21:32:09.837Z,11.00
2018-11-12T21:34:38.084Z,11.00
2018-11-12T21:37:06.362Z,11.00
