createdAt,value
2022-10-29T00:03:21.888Z,52.05
2022-10-29T00:13:23.457Z,51.63
2022-10-29T00:23:24.968Z,45.23
2022-10-29T00:33:26.440Z,49.50
2022-10-29T00:43:28.030Z,44.87
2022-10-29T00:53:33.339Z,45.75
2022-10-29T01:03:34.993Z,37.73
2022-10-29T01:13:55.483Z,44.17
2022-10-29T01:23:59.676Z,38.20
2022-10-29T01:34:25.200Z,42.10
2022-10-29T01:44:43.594Z,39.67
2022-10-29T01:54:47.267Z,43.00
2022-10-29T02:05:27.161Z,36.20
2022-10-29T02:15:37.814Z,38.73
2022-10-29T02:25:39.390Z,33.53
2022-10-29T02:35:40.961Z,35.80
2022-10-29T02:45:42.445Z,32.70
2022-10-29T02:55:43.982Z,32.97
2022-10-29T03:05:48.957Z,30.60
2022-10-29T03:15:50.844Z,33.17
2022-10-29T03:25:55.781Z,34.70
2022-10-29T03:35:58.483Z,32.47
2022-10-29T03:46:00.083Z,29.83
2022-10-29T03:56:02.115Z,29.20
2022-10-29T04:06:12.928Z,34.23
2022-10-29T04:16:14.402Z,30.08
2022-10-29T04:36:37.835Z,36.93
2022-10-29T04:46:39.307Z,27.00
2022-10-29T04:56:40.785Z,32.27
2022-10-29T05:06:42.276Z,31.88
2022-10-29T05:16:43.785Z,35.77
2022-10-29T05:26:45.278Z,30.63
2022-10-29T05:36:46.985Z,30.93
2022-10-29T05:46:49.428Z,28.23
2022-10-29T05:56:50.939Z,28.55
2022-10-29T06:06:52.534Z,27.30
2022-10-29T06:16:54.128Z,24.50
2022-10-29T06:26:55.591Z,28.63
2022-10-29T06:36:57.118Z,22.93
2022-10-29T06:46:58.614Z,27.40
2022-10-29T06:57:00.100Z,33.37
2022-10-29T07:07:01.588Z,29.77
2022-10-29T07:17:03.090Z,29.37
2022-10-29T07:27:04.596Z,29.30
2022-10-29T07:37:06.167Z,29.33
2022-10-29T07:47:07.662Z,28.93
2022-10-29T07:57:09.165Z,24.13
2022-10-29T08:07:10.817Z,24.40
2022-10-29T08:17:12.348Z,22.37
2022-10-29T08:27:13.861Z,26.00
2022-10-29T08:37:15.381Z,20.13
2022-10-29T08:47:19.696Z,20.03
2022-10-29T08:57:23.705Z,18.40
2022-10-29T09:07:50.024Z,18.70
2022-10-29T09:18:05.797Z,30.52
2022-10-29T09:28:13.213Z,24.07
2022-10-29T09:38:21.915Z,30.13
2022-10-29T09:48:33.187Z,26.10
2022-10-29T09:58:39.597Z,23.53
2022-10-29T10:09:04.611Z,35.00
2022-10-29T10:19:23.980Z,28.23
2022-10-29T10:29:26.455Z,31.13
2022-10-29T10:39:36.286Z,24.70
2022-10-29T10:49:38.793Z,27.70
2022-10-29T11:00:04.916Z,28.52
2022-10-29T11:10:11.806Z,29.30
2022-10-29T11:20:25.994Z,30.87
2022-10-29T11:30:31.570Z,29.73
2022-10-29T11:40:45.873Z,33.77
2022-10-29T11:51:22.789Z,29.83
2022-10-29T12:01:26.946Z,28.43
2022-10-29T12:12:03.625Z,24.10
2022-10-29T12:22:26.227Z,30.03
2022-10-29T12:32:48.575Z,24.63
2022-10-29T12:42:51.221Z,25.63
2022-10-29T12:53:04.696Z,27.30
2022-10-29T13:03:08.215Z,24.20
2022-10-29T13:13:16.001Z,25.50
2022-10-29T13:23:23.440Z,25.63
2022-10-29T13:33:26.041Z,23.20
2022-10-29T13:43:28.541Z,28.43
2022-10-29T13:53:42.909Z,26.57
2022-10-29T14:03:50.333Z,24.03
2022-10-29T14:13:55.161Z,26.67
2022-10-29T14:24:07.743Z,23.30
2022-10-29T14:34:23.536Z,23.27
2022-10-29T14:44:28.800Z,25.97
2022-10-29T14:54:38.234Z,25.37
2022-10-29T15:04:54.965Z,18.37
2022-10-29T15:15:08.593Z,22.40
2022-10-29T15:25:23.461Z,23.67
2022-10-29T15:35:25.058Z,22.73
2022-10-29T15:45:29.325Z,23.40
2022-10-29T15:55:33.675Z,24.93
2022-10-29T16:05:35.227Z,20.42
2022-10-29T16:15:40.100Z,23.53
2022-10-29T16:25:44.714Z,28.43
2022-10-29T16:35:46.242Z,22.87
2022-10-29T16:45:47.812Z,29.57
2022-10-29T16:55:49.425Z,25.02
2022-10-29T17:05:50.910Z,28.77
2022-10-29T17:15:52.400Z,26.33
2022-10-29T17:25:55.531Z,27.63
2022-10-29T17:36:05.570Z,26.93
2022-10-29T17:46:07.055Z,23.75
2022-10-29T17:56:08.543Z,21.53
2022-10-29T18:06:13.016Z,14.67
2022-10-29T18:16:17.549Z,17.57
2022-10-29T18:26:19.005Z,17.43
2022-10-29T18:36:20.628Z,17.13
2022-10-29T18:46:22.310Z,21.40
2022-10-29T18:56:24.588Z,11.97
2022-10-29T19:06:28.762Z,16.47
2022-10-29T19:16:31.546Z,14.37
2022-10-29T19:26:35.194Z,15.52
2022-10-29T19:36:37.750Z,18.10
2022-10-29T19:46:39.233Z,19.80
2022-10-29T19:56:40.770Z,17.00
2022-10-29T20:06:42.348Z,15.80
2022-10-29T20:16:43.826Z,14.13
2022-10-29T20:26:45.321Z,15.43
2022-10-29T20:36:46.923Z,17.57
2022-10-29T20:46:48.550Z,17.37
2022-10-29T20:56:50.050Z,19.33
2022-10-29T21:06:51.540Z,19.20
2022-10-29T21:16:53.172Z,15.13
2022-10-29T21:26:54.670Z,17.30
2022-10-29T21:36:56.155Z,18.40
2022-10-29T21:46:57.640Z,18.97
2022-10-29T21:56:59.155Z,18.48
2022-10-29T22:07:00.641Z,17.20
2022-10-29T22:17:02.078Z,15.63
2022-10-29T22:27:04.598Z,15.60
2022-10-29T22:37:06.115Z,16.97
2022-10-29T22:47:07.605Z,16.77
2022-10-29T22:57:09.106Z,15.20
2022-10-29T23:07:10.645Z,20.17
2022-10-29T23:17:12.197Z,17.03
2022-10-29T23:27:13.768Z,15.23
2022-10-29T23:37:15.392Z,15.55
2022-10-29T23:47:16.994Z,15.67
2022-10-29T23:57:18.558Z,16.20
