createdAt,value
2017-10-09T00:01:02.303Z,54.60
2017-10-09T00:03:30.081Z,54.60
2017-10-09T00:05:57.641Z,54.60
2017-10-09T00:08:25.197Z,54.70
2017-10-09T00:10:52.825Z,54.70
2017-10-09T00:13:20.386Z,54.70
2017-10-09T00:15:48.002Z,54.70
2017-10-09T00:18:16.392Z,54.80
2017-10-09T00:20:44.009Z,54.80
2017-10-09T00:23:12.832Z,55.60
2017-10-09T00:25:40.468Z,54.80
2017-10-09T00:28:08.081Z,54.80
2017-10-09T00:30:35.703Z,54.80
2017-10-09T00:33:03.341Z,54.80
2017-10-09T00:35:30.910Z,54.80
2017-10-09T00:37:58.493Z,54.80
2017-10-09T00:40:26.139Z,54.80
2017-10-09T00:42:53.745Z,54.80
2017-10-09T00:45:21.307Z,54.80
2017-10-09T00:47:48.924Z,54.80
2017-10-09T00:50:16.538Z,54.80
2017-10-09T00:52:44.134Z,54.80
2017-10-09T00:55:12.569Z,54.80
2017-10-09T00:57:40.181Z,54.80
2017-10-09T01:00:07.800Z,54.80
2017-10-09T01:02:35.441Z,54.80
2017-10-09T01:05:03.009Z,54.80
2017-10-09T01:07:30.589Z,54.80
2017-10-09T01:09:58.185Z,54.80
2017-10-09T01:12:25.777Z,54.80
2017-10-09T01:14:53.373Z,54.80
2017-10-09T01:17:20.961Z,54.80
2017-10-09T01:19:48.601Z,54.80
2017-10-09T01:22:16.781Z,54.80
2017-10-09T01:24:44.576Z,54.80
2017-10-09T01:27:12.183Z,54.80
2017-10-09T01:29:39.746Z,54.80
2017-10-09T01:32:07.352Z,54.80
2017-10-09T01:34:34.917Z,54.80
2017-10-09T01:37:02.501Z,54.80
2017-10-09T01:39:30.364Z,54.80
2017-10-09T01:41:57.957Z,54.80
2017-10-09T01:44:25.517Z,54.90
2017-10-09T01:46:53.582Z,54.90
2017-10-09T01:49:21.164Z,54.90
2017-10-09T01:51:48.747Z,54.90
2017-10-09T01:54:16.337Z,54.90
2017-10-09T01:56:43.957Z,54.90
2017-10-09T01:59:11.525Z,54.90
2017-10-09T02:01:39.121Z,54.90
2017-10-09T02:04:06.702Z,54.90
2017-10-09T02:06:34.269Z,54.90
2017-10-09T02:09:01.872Z,54.90
2017-10-09T02:11:29.441Z,54.90
2017-10-09T02:13:57.021Z,54.90
2017-10-09T02:16:24.644Z,54.90
2017-10-09T02:18:52.208Z,54.90
2017-10-09T02:21:19.763Z,54.90
2017-10-09T02:23:47.381Z,54.90
2017-10-09T02:26:14.944Z,54.90
2017-10-09T02:28:42.525Z,54.90
2017-10-09T02:31:10.112Z,54.90
2017-10-09T02:33:37.681Z,54.90
2017-10-09T02:36:06.045Z,54.90
2017-10-09T02:38:33.663Z,54.90
2017-10-09T02:41:01.256Z,54.90
2017-10-09T02:43:28.844Z,54.90
2017-10-09T02:45:56.462Z,54.90
2017-10-09T02:48:24.021Z,54.90
2017-10-09T02:50:51.601Z,54.90
2017-10-09T02:53:19.185Z,54.90
2017-10-09T02:55:46.772Z,55.60
2017-10-09T02:58:14.341Z,55.00
2017-10-09T03:00:41.988Z,54.90
2017-10-09T03:03:09.569Z,54.90
2017-10-09T03:05:37.125Z,54.90
2017-10-09T03:08:04.735Z,55.00
2017-10-09T03:10:32.321Z,55.00
2017-10-09T03:12:59.905Z,55.00
2017-10-09T03:15:27.515Z,55.00
2017-10-09T03:17:55.101Z,55.00
2017-10-09T03:20:22.725Z,55.10
2017-10-09T03:22:56.205Z,55.00
2017-10-09T03:25:33.712Z,55.00
2017-10-09T03:28:04.778Z,55.00
2017-10-09T03:30:32.533Z,55.00
2017-10-09T03:33:00.092Z,55.00
2017-10-09T03:35:27.701Z,55.00
2017-10-09T03:37:55.322Z,55.00
2017-10-09T03:40:23.200Z,55.00
2017-10-09T03:42:50.785Z,55.00
2017-10-09T03:45:18.398Z,55.00
2017-10-09T03:47:45.981Z,55.00
2017-10-09T03:50:13.568Z,55.00
2017-10-09T03:52:41.697Z,55.00
2017-10-09T03:55:09.301Z,55.00
2017-10-09T03:57:36.905Z,55.00
2017-10-09T04:00:04.493Z,55.00
2017-10-09T04:02:32.072Z,55.00
2017-10-09T04:04:59.653Z,55.00
2017-10-09T04:07:27.258Z,55.00
2017-10-09T04:09:54.813Z,55.00
2017-10-09T04:12:22.392Z,55.00
2017-10-09T04:14:49.976Z,55.00
2017-10-09T04:17:17.532Z,55.00
2017-10-09T04:19:49.603Z,55.00
2017-10-09T04:22:24.291Z,55.10
2017-10-09T04:25:02.785Z,55.10
2017-10-09T04:27:41.488Z,55.10
2017-10-09T04:30:09.781Z,55.20
2017-10-09T04:32:37.337Z,55.30
2017-10-09T04:35:04.936Z,55.30
2017-10-09T04:37:32.589Z,55.30
2017-10-09T04:40:00.232Z,55.40
2017-10-09T04:42:27.841Z,55.30
2017-10-09T04:44:56.837Z,55.30
2017-10-09T04:47:24.430Z,55.40
2017-10-09T04:49:52.076Z,55.40
2017-10-09T04:52:19.634Z,55.40
2017-10-09T04:54:47.217Z,55.40
2017-10-09T04:57:14.828Z,55.40
2017-10-09T04:59:42.381Z,55.40
2017-10-09T05:02:10.002Z,55.50
2017-10-09T05:04:37.664Z,55.50
2017-10-09T05:07:05.261Z,56.30
2017-10-09T05:09:32.820Z,55.90
2017-10-09T05:12:02.436Z,55.80
2017-10-09T05:14:30.035Z,55.80
2017-10-09T05:16:58.104Z,55.80
2017-10-09T05:19:25.893Z,55.90
2017-10-09T05:21:53.513Z,55.30
2017-10-09T05:24:21.794Z,55.30
2017-10-09T05:26:49.404Z,54.80
2017-10-09T05:29:16.964Z,54.70
2017-10-09T05:31:44.513Z,54.40
2017-10-09T05:34:12.121Z,54.50
2017-10-09T05:36:39.697Z,54.30
2017-10-09T05:39:07.280Z,54.50
2017-10-09T05:41:35.331Z,54.20
2017-10-09T05:44:03.506Z,54.00
2017-10-09T05:46:31.057Z,54.10
2017-10-09T05:48:59.461Z,53.80
2017-10-09T05:51:27.017Z,53.90
2017-10-09T05:53:54.569Z,54.20
2017-10-09T05:56:22.341Z,53.90
2017-10-09T05:58:49.921Z,54.40
2017-10-09T06:01:17.505Z,54.20
2017-10-09T06:03:45.093Z,54.80
2017-10-09T06:06:12.667Z,55.00
2017-10-09T06:08:40.253Z,55.00
2017-10-09T06:11:08.713Z,55.00
2017-10-09T06:13:36.342Z,55.00
2017-10-09T06:16:03.901Z,54.90
2017-10-09T06:18:31.486Z,55.00
2017-10-09T06:20:59.040Z,55.00
2017-10-09T06:23:27.200Z,55.00
2017-10-09T06:25:54.801Z,54.90
2017-10-09T06:28:22.362Z,55.00
2017-10-09T06:30:49.959Z,55.00
2017-10-09T06:33:18.136Z,55.00
2017-10-09T06:35:45.725Z,55.00
2017-10-09T06:38:13.313Z,55.00
2017-10-09T06:40:41.164Z,54.90
2017-10-09T06:43:08.758Z,55.00
2017-10-09T06:45:37.077Z,55.00
2017-10-09T06:48:04.677Z,54.80
2017-10-09T06:50:32.233Z,54.90
2017-10-09T06:52:59.808Z,54.90
2017-10-09T06:55:27.397Z,55.00
2017-10-09T06:57:54.985Z,54.90
2017-10-09T07:00:22.752Z,54.90
2017-10-09T07:02:50.360Z,54.90
2017-10-09T07:05:17.917Z,54.90
2017-10-09T07:07:45.472Z,54.90
2017-10-09T07:10:13.085Z,54.90
2017-10-09T07:12:41.179Z,54.90
2017-10-09T07:15:08.734Z,54.90
2017-10-09T07:17:36.337Z,54.90
2017-10-09T07:20:03.924Z,55.00
2017-10-09T07:22:31.477Z,55.00
2017-10-09T07:24:59.085Z,55.00
2017-10-09T07:27:26.676Z,55.00
2017-10-09T07:29:54.260Z,54.90
2017-10-09T07:32:21.873Z,55.00
2017-10-09T07:34:49.433Z,55.00
2017-10-09T07:37:17.230Z,54.90
2017-10-09T07:39:44.809Z,55.00
2017-10-09T07:42:12.380Z,55.00
2017-10-09T07:44:39.968Z,55.00
2017-10-09T07:47:07.578Z,55.00
2017-10-09T07:49:35.133Z,55.00
2017-10-09T07:52:03.604Z,54.90
2017-10-09T07:54:31.218Z,55.00
2017-10-09T07:56:59.498Z,54.90
2017-10-09T07:59:27.085Z,55.00
2017-10-09T08:01:54.668Z,55.00
2017-10-09T08:04:22.236Z,54.90
2017-10-09T08:06:49.818Z,55.00
2017-10-09T08:09:17.421Z,55.00
2017-10-09T08:11:45.000Z,54.90
2017-10-09T08:14:12.557Z,54.90
2017-10-09T08:16:40.141Z,55.00
2017-10-09T08:19:07.721Z,55.00
2017-10-09T08:21:35.305Z,55.00
2017-10-09T08:24:02.912Z,55.00
2017-10-09T08:26:30.468Z,54.90
2017-10-09T08:28:58.042Z,55.00
2017-10-09T08:31:26.685Z,55.00
2017-10-09T08:33:54.265Z,54.90
2017-10-09T08:36:21.845Z,54.80
2017-10-09T08:38:49.452Z,55.00
2017-10-09T08:41:17.036Z,54.80
2017-10-09T08:43:44.594Z,55.00
2017-10-09T08:46:12.196Z,54.90
2017-10-09T08:48:39.803Z,54.90
2017-10-09T08:51:07.400Z,55.00
2017-10-09T08:53:35.110Z,54.90
2017-10-09T08:56:02.661Z,54.80
2017-10-09T08:58:30.215Z,54.80
2017-10-09T09:00:57.980Z,54.90
2017-10-09T09:03:25.532Z,54.90
2017-10-09T09:05:53.144Z,54.90
2017-10-09T09:08:20.797Z,54.90
2017-10-09T09:10:48.378Z,54.90
2017-10-09T09:13:15.960Z,54.80
2017-10-09T09:15:43.540Z,54.60
2017-10-09T09:18:11.121Z,54.90
2017-10-09T09:20:38.673Z,54.90
2017-10-09T09:23:06.497Z,54.90
2017-10-09T09:25:34.053Z,54.90
2017-10-09T09:28:01.636Z,54.90
2017-10-09T09:30:29.868Z,54.90
2017-10-09T09:32:57.440Z,54.90
2017-10-09T09:35:25.017Z,54.90
2017-10-09T09:37:53.824Z,54.90
2017-10-09T09:40:21.377Z,55.50
2017-10-09T09:42:48.951Z,54.80
2017-10-09T09:45:16.557Z,54.90
2017-10-09T09:47:44.165Z,54.90
2017-10-09T09:50:11.749Z,54.90
2017-10-09T09:52:39.716Z,54.90
2017-10-09T09:55:07.276Z,54.90
2017-10-09T09:57:35.041Z,54.90
2017-10-09T10:00:02.649Z,54.80
2017-10-09T10:02:30.996Z,55.00
2017-10-09T10:04:58.554Z,54.90
2017-10-09T10:07:26.161Z,54.90
2017-10-09T10:09:53.720Z,54.90
2017-10-09T10:12:21.298Z,54.90
2017-10-09T10:14:48.901Z,54.90
2017-10-09T10:17:16.457Z,54.90
2017-10-09T10:19:44.733Z,54.90
2017-10-09T10:22:12.314Z,54.90
2017-10-09T10:24:39.897Z,54.90
2017-10-09T10:27:07.483Z,54.90
2017-10-09T10:29:35.065Z,54.90
2017-10-09T10:32:02.687Z,55.00
2017-10-09T10:34:30.805Z,55.00
2017-10-09T10:36:58.763Z,55.00
2017-10-09T10:39:26.341Z,55.00
2017-10-09T10:41:53.893Z,55.00
2017-10-09T10:44:21.637Z,55.00
2017-10-09T10:46:49.251Z,55.00
2017-10-09T10:49:16.851Z,55.00
2017-10-09T10:51:44.440Z,55.00
2017-10-09T10:54:12.038Z,55.00
2017-10-09T10:56:39.622Z,55.00
2017-10-09T10:59:07.205Z,55.00
2017-10-09T11:01:37.741Z,55.00
2017-10-09T11:04:05.321Z,55.00
2017-10-09T11:06:32.941Z,54.90
2017-10-09T11:09:00.532Z,55.00
2017-10-09T11:11:28.112Z,55.00
2017-10-09T11:13:55.697Z,55.00
2017-10-09T11:16:23.272Z,54.80
2017-10-09T11:18:50.865Z,55.00
2017-10-09T11:21:18.441Z,55.00
2017-10-09T11:23:45.992Z,55.00
2017-10-09T11:26:13.570Z,55.00
2017-10-09T11:28:41.353Z,55.00
2017-10-09T11:31:09.681Z,55.00
2017-10-09T11:33:37.261Z,54.80
2017-10-09T11:36:04.845Z,55.00
2017-10-09T11:38:32.432Z,55.00
2017-10-09T11:40:59.991Z,54.70
2017-10-09T11:43:27.593Z,54.90
2017-10-09T11:45:55.153Z,55.00
2017-10-09T11:48:22.908Z,55.00
2017-10-09T11:50:50.495Z,55.00
2017-10-09T11:53:18.072Z,55.00
2017-10-09T11:55:45.625Z,55.00
2017-10-09T11:58:13.236Z,55.10
2017-10-09T12:00:40.827Z,55.10
2017-10-09T12:03:08.421Z,55.10
2017-10-09T12:05:36.001Z,55.20
2017-10-09T12:08:03.685Z,55.20
2017-10-09T12:10:32.214Z,55.20
2017-10-09T12:12:59.794Z,55.20
2017-10-09T12:15:27.370Z,54.70
2017-10-09T12:17:54.928Z,55.30
2017-10-09T12:20:22.504Z,55.30
2017-10-09T12:22:50.081Z,55.40
2017-10-09T12:25:17.656Z,55.20
2017-10-09T12:27:45.270Z,55.20
2017-10-09T12:30:12.825Z,55.20
2017-10-09T12:32:40.377Z,55.20
2017-10-09T12:35:08.660Z,55.20
2017-10-09T12:37:36.221Z,55.20
2017-10-09T12:40:03.828Z,55.30
2017-10-09T12:42:33.765Z,55.30
2017-10-09T12:45:01.316Z,55.30
2017-10-09T12:47:28.905Z,55.30
2017-10-09T12:49:56.485Z,55.30
2017-10-09T12:52:24.037Z,55.30
2017-10-09T12:54:51.614Z,55.30
2017-10-09T12:57:22.537Z,55.30
2017-10-09T12:59:50.097Z,55.20
2017-10-09T13:02:17.679Z,55.30
2017-10-09T13:04:45.261Z,55.30
2017-10-09T13:07:12.896Z,55.40
2017-10-09T13:09:41.040Z,55.30
2017-10-09T13:12:08.673Z,55.40
2017-10-09T13:14:36.252Z,55.40
2017-10-09T13:17:03.833Z,55.30
2017-10-09T13:19:31.421Z,55.30
2017-10-09T13:21:59.349Z,55.30
2017-10-09T13:24:26.902Z,55.30
2017-10-09T13:26:54.505Z,55.20
2017-10-09T13:29:22.085Z,55.20
2017-10-09T13:31:49.679Z,55.20
2017-10-09T13:34:17.301Z,55.20
2017-10-09T13:36:44.868Z,55.80
2017-10-09T13:39:12.428Z,57.30
2017-10-09T13:41:40.069Z,58.00
2017-10-09T13:44:07.652Z,57.90
2017-10-09T13:46:35.229Z,57.80
2017-10-09T13:49:02.835Z,58.30
2017-10-09T13:51:30.413Z,58.10
2017-10-09T13:53:57.981Z,58.60
2017-10-09T13:56:25.577Z,58.50
2017-10-09T13:58:53.131Z,58.40
2017-10-09T14:01:20.886Z,58.40
2017-10-09T14:03:48.730Z,58.70
2017-10-09T14:06:16.314Z,58.70
2017-10-09T14:08:43.921Z,58.90
2017-10-09T14:11:11.525Z,58.80
2017-10-09T14:13:39.081Z,58.90
2017-10-09T14:16:06.637Z,58.80
2017-10-09T14:18:34.217Z,58.90
2017-10-09T14:21:01.794Z,58.90
2017-10-09T14:23:29.378Z,58.90
2017-10-09T14:25:56.981Z,58.50
2017-10-09T14:28:24.576Z,59.10
2017-10-09T14:30:52.560Z,58.90
2017-10-09T14:40:42.985Z,59.40
2017-10-09T14:43:10.593Z,59.20
2017-10-09T14:45:38.178Z,59.30
2017-10-09T14:48:06.265Z,59.40
2017-10-09T14:50:33.846Z,59.50
2017-10-09T14:53:01.410Z,59.70
2017-10-09T14:55:29.362Z,59.50
2017-10-09T14:57:56.942Z,59.40
2017-10-09T15:00:24.533Z,59.70
2017-10-09T15:02:52.421Z,59.50
2017-10-09T15:05:20.434Z,59.70
2017-10-09T15:07:48.009Z,59.40
2017-10-09T15:10:15.589Z,61.10
2017-10-09T15:12:43.168Z,62.90
2017-10-09T15:15:10.753Z,63.20
2017-10-09T15:17:38.396Z,62.90
2017-10-09T15:20:06.936Z,63.00
2017-10-09T15:22:34.529Z,63.60
2017-10-09T15:25:02.109Z,63.70
2017-10-09T15:27:29.713Z,63.80
2017-10-09T15:29:57.286Z,63.90
2017-10-09T15:32:24.873Z,63.90
2017-10-09T15:34:53.393Z,64.10
2017-10-09T15:37:20.983Z,64.20
2017-10-09T15:39:49.242Z,64.20
2017-10-09T15:42:16.823Z,64.20
2017-10-09T15:44:44.401Z,64.40
2017-10-09T15:47:11.985Z,64.50
2017-10-09T15:49:39.561Z,64.80
2017-10-09T15:52:07.121Z,64.50
2017-10-09T15:54:34.825Z,64.70
2017-10-09T15:57:02.398Z,64.70
2017-10-09T15:59:29.986Z,64.70
2017-10-09T16:01:57.569Z,64.90
2017-10-09T16:04:25.161Z,64.80
2017-10-09T16:06:52.722Z,65.00
2017-10-09T16:09:20.388Z,64.80
2017-10-09T16:11:47.970Z,65.00
2017-10-09T16:14:15.549Z,65.20
2017-10-09T16:16:43.129Z,65.00
2017-10-09T16:19:10.691Z,65.00
2017-10-09T16:21:38.267Z,65.10
2017-10-09T16:24:05.870Z,65.30
2017-10-09T16:26:33.454Z,65.30
2017-10-09T16:29:01.025Z,65.40
2017-10-09T16:31:28.609Z,65.40
2017-10-09T16:33:56.539Z,65.30
2017-10-09T16:36:24.116Z,65.50
2017-10-09T16:38:51.742Z,65.50
2017-10-09T16:41:19.296Z,65.50
2017-10-09T16:43:46.854Z,65.80
2017-10-09T16:46:14.461Z,65.50
2017-10-09T16:48:42.026Z,65.70
2017-10-09T16:51:09.606Z,65.70
2017-10-09T16:53:38.116Z,65.70
2017-10-09T16:56:06.402Z,65.70
2017-10-09T16:58:33.962Z,65.70
2017-10-09T17:01:01.585Z,65.90
2017-10-09T17:03:29.147Z,65.70
2017-10-09T17:05:56.706Z,65.70
2017-10-09T17:08:24.287Z,65.70
2017-10-09T17:10:52.273Z,66.10
2017-10-09T17:13:19.853Z,66.20
2017-10-09T17:15:47.436Z,66.00
2017-10-09T17:18:14.994Z,65.80
2017-10-09T17:20:42.562Z,66.20
2017-10-09T17:23:10.150Z,66.00
2017-10-09T17:25:37.729Z,63.60
2017-10-09T17:28:05.854Z,66.10
2017-10-09T17:30:33.440Z,66.20
2017-10-09T17:33:00.998Z,66.00
2017-10-09T17:35:28.574Z,66.20
2017-10-09T17:37:56.169Z,66.30
2017-10-09T17:40:23.786Z,66.10
2017-10-09T17:42:51.370Z,66.20
2017-10-09T17:45:18.977Z,66.20
2017-10-09T17:47:46.556Z,66.30
2017-10-09T17:50:14.154Z,66.00
2017-10-09T17:52:42.498Z,66.10
2017-10-09T17:55:10.079Z,66.10
2017-10-09T17:57:37.660Z,66.30
2017-10-09T18:00:05.245Z,66.40
2017-10-09T18:02:32.845Z,66.20
2017-10-09T18:05:00.425Z,66.20
2017-10-09T18:07:28.010Z,65.90
2017-10-09T18:09:55.721Z,65.70
2017-10-09T18:12:23.310Z,65.70
2017-10-09T18:14:52.161Z,66.00
2017-10-09T18:17:20.167Z,66.00
2017-10-09T18:19:47.962Z,66.00
2017-10-09T18:22:15.905Z,65.90
2017-10-09T18:24:43.462Z,66.00
2017-10-09T18:27:11.014Z,66.20
2017-10-09T18:29:39.889Z,66.00
2017-10-09T18:32:07.481Z,65.90
2017-10-09T18:34:35.061Z,66.00
2017-10-09T18:37:02.650Z,66.10
2017-10-09T18:39:30.206Z,66.00
2017-10-09T18:41:57.779Z,66.00
2017-10-09T18:44:25.383Z,66.30
2017-10-09T18:46:52.954Z,66.10
2017-10-09T18:49:20.511Z,66.10
2017-10-09T18:51:48.392Z,66.00
2017-10-09T18:54:15.972Z,66.00
2017-10-09T18:56:43.544Z,66.00
2017-10-09T18:59:11.154Z,66.00
2017-10-09T19:01:38.966Z,66.30
2017-10-09T19:04:07.386Z,66.20
2017-10-09T19:06:35.130Z,66.30
2017-10-09T19:09:06.237Z,66.20
2017-10-09T19:11:34.414Z,66.00
2017-10-09T19:14:01.998Z,66.40
2017-10-09T19:16:29.564Z,66.20
2017-10-09T19:18:57.141Z,66.20
2017-10-09T19:21:24.762Z,66.20
2017-10-09T19:23:52.746Z,66.20
2017-10-09T19:26:20.354Z,66.20
2017-10-09T19:28:48.079Z,66.30
2017-10-09T19:31:15.643Z,66.00
2017-10-09T19:33:43.195Z,66.00
2017-10-09T19:36:10.810Z,66.20
2017-10-09T19:38:38.400Z,65.90
2017-10-09T19:41:05.991Z,66.20
2017-10-09T19:43:33.583Z,66.10
2017-10-09T19:46:02.049Z,66.10
2017-10-09T19:48:29.634Z,65.90
2017-10-09T19:50:57.371Z,66.20
2017-10-09T19:53:25.218Z,66.10
2017-10-09T19:55:52.802Z,66.00
2017-10-09T19:58:20.397Z,66.00
2017-10-09T20:00:48.006Z,66.30
2017-10-09T20:03:15.574Z,66.10
2017-10-09T20:05:43.771Z,66.10
2017-10-09T20:08:11.354Z,65.90
2017-10-09T20:10:38.914Z,65.70
2017-10-09T20:13:06.864Z,65.80
2017-10-09T20:15:34.450Z,65.80
2017-10-09T20:18:02.030Z,65.60
2017-10-09T20:20:29.657Z,65.70
2017-10-09T20:22:57.285Z,65.60
2017-10-09T20:25:24.864Z,65.70
2017-10-09T20:27:52.478Z,65.70
2017-10-09T20:30:20.098Z,65.50
2017-10-09T20:32:47.663Z,65.40
2017-10-09T20:35:15.281Z,65.40
2017-10-09T20:37:43.610Z,66.10
2017-10-09T20:40:11.246Z,65.40
2017-10-09T20:42:39.393Z,65.30
2017-10-09T20:45:06.990Z,65.40
2017-10-09T20:47:34.573Z,65.10
2017-10-09T20:50:03.109Z,65.30
2017-10-09T20:52:30.707Z,65.20
2017-10-09T20:54:58.273Z,65.10
2017-10-09T20:57:25.853Z,65.40
2017-10-09T20:59:53.433Z,65.20
2017-10-09T21:02:20.998Z,65.30
2017-10-09T21:04:48.601Z,65.10
2017-10-09T21:07:16.165Z,65.00
2017-10-09T21:09:43.722Z,65.30
2017-10-09T21:12:11.650Z,65.00
2017-10-09T21:14:39.237Z,65.00
2017-10-09T21:17:06.827Z,64.90
2017-10-09T21:19:34.434Z,64.90
2017-10-09T21:22:02.022Z,64.90
2017-10-09T21:24:29.585Z,65.00
2017-10-09T21:26:57.735Z,64.80
2017-10-09T21:29:25.298Z,64.90
2017-10-09T21:31:52.882Z,64.90
2017-10-09T21:34:20.513Z,64.80
2017-10-09T21:36:48.097Z,64.80
2017-10-09T21:39:15.653Z,64.80
2017-10-09T21:41:43.369Z,64.80
2017-10-09T21:44:10.947Z,64.70
2017-10-09T21:46:38.529Z,64.60
2017-10-09T21:49:06.137Z,64.70
2017-10-09T21:51:34.054Z,64.60
2017-10-09T21:54:01.628Z,64.70
2017-10-09T21:56:29.241Z,64.70
2017-10-09T21:58:56.806Z,64.70
2017-10-09T22:01:24.361Z,64.50
2017-10-09T22:03:52.525Z,64.50
2017-10-09T22:06:21.385Z,64.60
2017-10-09T22:08:48.941Z,64.50
2017-10-09T22:11:16.553Z,64.60
2017-10-09T22:13:44.133Z,64.50
2017-10-09T22:16:12.517Z,64.40
2017-10-09T22:20:50.716Z,63.70
2017-10-09T22:23:18.662Z,64.10
2017-10-09T22:25:46.256Z,64.40
2017-10-09T22:28:13.874Z,64.50
2017-10-09T22:30:41.493Z,64.50
2017-10-09T22:33:15.157Z,64.20
2017-10-09T22:35:42.796Z,64.50
2017-10-09T22:38:10.377Z,64.60
2017-10-09T22:40:42.678Z,64.80
2017-10-09T22:43:11.069Z,65.20
2017-10-09T22:45:39.397Z,65.10
2017-10-09T22:48:06.953Z,65.10
2017-10-09T22:50:34.572Z,65.20
2017-10-09T22:53:02.146Z,65.30
2017-10-09T22:55:29.704Z,65.30
2017-10-09T22:57:57.761Z,65.30
2017-10-09T23:00:25.327Z,65.50
2017-10-09T23:02:52.901Z,65.40
2017-10-09T23:05:20.495Z,65.50
2017-10-09T23:07:48.077Z,65.60
2017-10-09T23:10:15.669Z,65.60
2017-10-09T23:12:43.281Z,65.70
2017-10-09T23:15:10.864Z,65.60
2017-10-09T23:17:38.453Z,65.70
2017-10-09T23:20:06.062Z,65.70
2017-10-09T23:22:33.644Z,65.60
2017-10-09T23:25:01.997Z,65.70
2017-10-09T23:27:30.081Z,65.70
2017-10-09T23:29:57.915Z,65.80
2017-10-09T23:32:25.497Z,65.70
2017-10-09T23:34:53.873Z,65.70
2017-10-09T23:37:21.454Z,65.60
2017-10-09T23:39:49.023Z,65.80
2017-10-09T23:42:16.637Z,65.80
2017-10-09T23:44:44.193Z,65.70
2017-10-09T23:47:11.771Z,65.80
2017-10-09T23:49:39.381Z,65.70
2017-10-09T23:52:06.960Z,65.80
2017-10-09T23:54:34.546Z,65.90
2017-10-09T23:57:02.130Z,65.90
2017-10-09T23:59:29.705Z,65.70
