createdAt,value
2023-03-31T09:04:29.844Z,0.4937
2023-03-31T09:05:31.555Z,0.5227
2023-03-31T09:06:33.281Z,0.5349
2023-03-31T09:07:34.981Z,0.5333
2023-03-31T09:08:36.729Z,0.5231
2023-03-31T09:09:38.431Z,0.5439
2023-03-31T09:12:17.849Z,0.5341
2023-03-31T09:13:19.560Z,0.6086
2023-03-31T09:14:21.283Z,0.6118
2023-03-31T09:15:22.986Z,0.6083
2023-03-31T09:16:24.709Z,0.6220
2023-03-31T09:17:26.456Z,0.6104
2023-03-31T09:18:28.155Z,0.6102
2023-03-31T09:19:29.837Z,0.6083
2023-03-31T09:20:31.548Z,0.5970
2023-03-31T09:21:33.271Z,0.5887
2023-03-31T09:22:35.026Z,0.5884
2023-03-31T09:23:36.708Z,0.6052
2023-03-31T09:24:38.419Z,0.6078
2023-03-31T09:25:40.134Z,0.6004
2023-03-31T09:26:41.875Z,0.5912
2023-03-31T09:27:43.591Z,0.5930
2023-03-31T09:28:45.302Z,0.6022
2023-03-31T09:29:47.000Z,0.6256
2023-03-31T09:30:48.735Z,0.6193
2023-03-31T09:31:50.451Z,0.5921
2023-03-31T09:32:52.170Z,0.5769
2023-03-31T09:33:53.880Z,0.5883
2023-03-31T09:34:55.578Z,0.5853
2023-03-31T09:35:57.388Z,0.5798
2023-03-31T09:36:59.013Z,0.5734
2023-03-31T09:38:00.772Z,0.5845
2023-03-31T09:47:47.952Z,0.5526
2023-03-31T09:48:49.572Z,0.5961
2023-03-31T09:49:53.716Z,0.5828
2023-03-31T09:50:53.031Z,0.5737
2023-03-31T09:51:54.785Z,0.5867
2023-03-31T09:56:11.463Z,0.5922
2023-03-31T09:57:13.213Z,0.6336
2023-03-31T10:13:52.674Z,0.6095
2023-03-31T10:14:54.378Z,0.5581
2023-03-31T10:15:56.152Z,0.5317
2023-03-31T10:16:57.801Z,0.5257
2023-03-31T10:17:59.568Z,0.5159
2023-03-31T10:19:01.292Z,0.5073
2023-03-31T10:20:02.994Z,0.5069
2023-03-31T10:21:04.968Z,0.5097
2023-03-31T10:22:06.421Z,0.5062
2023-03-31T10:23:08.245Z,0.5022
2023-03-31T10:24:10.108Z,0.5101
2023-03-31T10:25:11.643Z,0.5161
2023-03-31T10:26:13.316Z,0.5220
2023-03-31T10:27:15.047Z,0.5180
2023-03-31T10:28:16.844Z,0.5186
2023-03-31T10:29:18.544Z,0.5156
2023-03-31T10:30:20.219Z,0.5121
2023-03-31T10:31:22.090Z,0.5124
2023-03-31T10:32:23.710Z,0.5130
2023-03-31T10:33:25.474Z,0.5075
2023-03-31T10:34:27.143Z,0.5063
2023-03-31T10:35:28.847Z,0.5065
2023-03-31T10:36:30.676Z,0.5111
2023-03-31T10:37:32.345Z,0.5142
2023-03-31T10:38:33.976Z,0.5133
2023-03-31T10:39:35.777Z,0.5125
2023-03-31T10:40:37.427Z,0.5101
2023-03-31T11:09:28.911Z,0.4861
2023-03-31T11:10:30.625Z,0.5475
