createdAt,value
2018-11-22T12:17:46.515Z,11.60
2018-11-22T12:20:16.348Z,10.90
2018-11-22T12:22:49.200Z,10.90
2018-11-22T12:25:20.604Z,10.90
2018-11-22T12:27:51.219Z,11.20
2018-11-22T12:30:21.764Z,11.50
2018-11-22T12:32:56.066Z,10.40
2018-11-22T12:35:30.520Z,9.50
2018-11-22T12:38:04.898Z,9.50
2018-11-22T12:40:34.225Z,10.20
2018-11-22T12:43:03.381Z,9.90
2018-11-22T12:45:32.832Z,11.00
2018-11-22T12:48:02.124Z,11.90
2018-11-22T12:50:31.467Z,11.50
2018-11-22T12:53:00.660Z,11.10
2018-11-22T12:55:31.350Z,10.20
2018-11-22T12:58:00.507Z,9.30
2018-11-22T13:00:29.737Z,8.50
2018-11-22T13:02:58.841Z,8.30
2018-11-22T13:05:28.029Z,8.20
2018-11-22T13:07:57.267Z,8.20
2018-11-22T13:10:27.527Z,8.00
2018-11-22T13:12:56.642Z,8.00
2018-11-22T13:15:25.791Z,8.70
2018-11-22T13:17:56.100Z,9.50
2018-11-22T13:20:25.307Z,9.50
2018-11-22T13:22:54.914Z,9.30
2018-11-22T13:25:24.476Z,9.70
2018-11-22T13:27:53.739Z,10.40
2018-11-22T13:30:24.391Z,11.50
2018-11-22T13:32:54.244Z,12.20
2018-11-22T13:35:23.422Z,13.00
2018-11-22T13:37:53.759Z,13.80
2018-11-22T13:40:24.072Z,13.60
2018-11-22T13:42:54.024Z,13.60
2018-11-22T13:45:24.742Z,14.20
2018-11-22T13:47:54.876Z,13.60
2018-11-22T13:50:26.661Z,12.40
2018-11-22T13:52:58.609Z,11.50
2018-11-22T13:55:29.051Z,10.50
2018-11-22T13:57:58.294Z,9.60
2018-11-22T14:00:28.737Z,8.80
2018-11-22T14:03:00.323Z,8.30
2018-11-22T14:05:29.454Z,8.00
2018-11-22T14:07:58.666Z,7.80
2018-11-22T14:10:27.860Z,7.50
2018-11-22T14:12:56.955Z,7.60
2018-11-22T14:15:29.586Z,7.40
2018-11-22T14:18:01.351Z,7.40
2018-11-22T14:20:31.962Z,7.60
2018-11-22T14:23:01.094Z,8.10
2018-11-22T14:25:30.571Z,7.80
2018-11-22T14:27:59.676Z,8.20
2018-11-22T14:30:31.348Z,8.40
2018-11-22T14:33:00.563Z,8.20
2018-11-22T14:35:29.803Z,8.20
2018-11-22T14:37:58.995Z,8.30
2018-11-22T14:40:29.579Z,8.40
2018-11-22T14:42:59.931Z,8.80
2018-11-22T14:45:29.948Z,8.80
2018-11-22T14:48:00.460Z,8.40
2018-11-22T14:50:34.296Z,7.90
2018-11-22T14:53:12.098Z,7.40
2018-11-22T14:55:41.287Z,6.80
2018-11-22T14:58:10.788Z,6.70
2018-11-22T15:00:39.958Z,6.60
2018-11-22T15:03:09.133Z,6.30
2018-11-22T15:05:39.196Z,6.20
2018-11-22T15:08:08.347Z,5.90
2018-11-22T15:10:37.589Z,5.70
2018-11-22T15:13:06.976Z,5.60
2018-11-22T15:15:36.131Z,5.40
2018-11-22T15:18:05.318Z,5.20
2018-11-22T15:20:34.567Z,5.10
2018-11-22T15:23:03.598Z,5.00
2018-11-22T15:25:32.855Z,4.90
2018-11-22T15:28:02.008Z,4.90
2018-11-22T15:30:31.117Z,4.70
2018-11-22T15:33:00.411Z,4.60
2018-11-22T15:35:30.815Z,4.60
2018-11-22T15:38:00.748Z,4.50
2018-11-22T15:40:29.956Z,4.50
2018-11-22T15:43:00.744Z,4.40
2018-11-22T15:45:34.867Z,4.30
2018-11-22T15:47:59.455Z,4.40
2018-11-22T15:50:29.250Z,4.20
2018-11-22T15:52:58.332Z,4.20
2018-11-22T15:55:27.986Z,4.40
2018-11-22T15:57:58.611Z,4.30
2018-11-22T16:00:29.139Z,4.20
2018-11-22T16:02:58.893Z,4.30
2018-11-22T16:05:28.500Z,4.10
2018-11-22T16:07:57.652Z,3.90
2018-11-22T16:10:28.583Z,4.10
2018-11-22T16:13:00.235Z,3.90
2018-11-22T16:15:33.403Z,3.90
2018-11-22T16:18:02.576Z,4.00
2018-11-22T16:20:31.682Z,4.00
2018-11-22T16:23:00.831Z,3.90
2018-11-22T16:25:29.972Z,3.90
2018-11-22T16:27:59.123Z,3.90
2018-11-22T16:30:29.360Z,3.70
2018-11-22T16:32:58.487Z,3.60
2018-11-22T16:35:33.216Z,3.70
2018-11-22T16:37:57.568Z,3.80
2018-11-22T16:40:28.332Z,3.80
2018-11-22T16:42:58.555Z,3.60
2018-11-22T16:45:29.811Z,3.60
2018-11-22T16:48:00.509Z,3.60
2018-11-22T16:50:30.864Z,3.70
2018-11-22T16:53:00.006Z,3.60
2018-11-22T16:55:29.286Z,3.80
2018-11-22T16:57:59.694Z,3.80
2018-11-22T17:00:37.328Z,3.90
2018-11-22T17:03:09.486Z,3.80
2018-11-22T17:05:38.771Z,3.80
2018-11-22T17:08:08.745Z,3.70
2018-11-22T17:10:38.616Z,3.40
2018-11-22T17:13:08.125Z,3.50
2018-11-22T17:15:38.573Z,3.60
2018-11-22T17:18:09.030Z,3.70
2018-11-22T17:20:38.124Z,3.60
2018-11-22T17:23:07.900Z,3.50
2018-11-22T17:25:37.629Z,3.60
2018-11-22T17:28:08.459Z,3.60
2018-11-22T17:30:40.338Z,3.60
2018-11-22T17:33:09.667Z,3.50
2018-11-22T17:35:40.744Z,3.40
2018-11-22T17:38:10.848Z,3.60
2018-11-22T17:40:42.428Z,3.80
2018-11-22T17:43:11.743Z,3.80
2018-11-22T17:45:42.450Z,3.80
2018-11-22T17:48:11.789Z,3.70
2018-11-22T17:50:42.616Z,3.70
2018-11-22T17:53:12.563Z,3.80
2018-11-22T17:55:41.763Z,3.80
2018-11-22T17:58:12.733Z,3.70
2018-11-22T18:00:46.173Z,3.60
2018-11-22T18:03:15.375Z,3.70
2018-11-22T18:05:44.531Z,3.60
2018-11-22T18:08:13.783Z,3.60
2018-11-22T18:10:43.297Z,3.60
2018-11-22T18:13:12.406Z,3.70
2018-11-22T18:15:45.763Z,3.60
2018-11-22T18:18:15.038Z,3.60
2018-11-22T18:20:45.494Z,3.60
2018-11-22T18:23:14.710Z,3.70
2018-11-22T18:25:44.070Z,3.70
2018-11-22T18:28:13.219Z,3.50
2018-11-22T18:30:42.427Z,3.60
2018-11-22T18:33:11.631Z,3.60
2018-11-22T18:35:40.698Z,3.50
2018-11-22T18:38:09.786Z,3.50
2018-11-22T18:40:40.501Z,3.60
2018-11-22T18:43:09.623Z,3.80
2018-11-22T18:45:39.940Z,3.70
2018-11-22T18:48:11.210Z,3.80
2018-11-22T18:50:40.985Z,3.80
2018-11-22T18:53:11.337Z,3.70
2018-11-22T18:55:39.427Z,3.80
2018-11-22T18:58:08.612Z,3.90
2018-11-22T19:00:39.439Z,4.00
2018-11-22T19:03:11.769Z,3.90
2018-11-22T19:05:40.988Z,4.00
2018-11-22T19:08:10.238Z,4.00
2018-11-22T19:10:40.542Z,3.90
2018-11-22T19:13:10.537Z,3.90
2018-11-22T19:15:41.287Z,3.80
2018-11-22T19:18:11.215Z,3.70
2018-11-22T19:20:41.757Z,3.60
2018-11-22T19:23:11.933Z,3.50
2018-11-22T19:25:41.160Z,3.40
2018-11-22T19:28:10.808Z,3.50
2018-11-22T19:30:41.499Z,3.60
2018-11-22T19:33:12.148Z,3.60
2018-11-22T19:35:42.814Z,3.50
2018-11-22T19:38:12.151Z,3.60
2018-11-22T19:40:41.995Z,3.60
2018-11-22T19:43:12.834Z,3.50
2018-11-22T19:45:45.554Z,3.40
2018-11-22T19:48:14.768Z,3.40
2018-11-22T19:50:43.914Z,3.50
2018-11-22T19:53:14.249Z,3.50
2018-11-22T19:55:44.612Z,3.40
2018-11-22T19:58:15.046Z,3.40
2018-11-22T20:00:44.205Z,3.40
2018-11-22T20:03:13.378Z,3.50
2018-11-22T20:05:42.920Z,3.70
2018-11-22T20:08:13.951Z,3.80
2018-11-22T20:10:44.107Z,3.90
2018-11-22T20:13:13.278Z,3.70
2018-11-22T20:15:42.571Z,3.60
2018-11-22T20:18:12.334Z,3.40
2018-11-22T20:20:43.079Z,3.20
2018-11-22T20:23:11.686Z,3.20
2018-11-22T20:25:40.957Z,3.10
2018-11-22T20:28:10.116Z,3.10
2018-11-22T20:30:40.979Z,3.30
2018-11-22T20:33:10.168Z,3.40
2018-11-22T20:35:39.411Z,3.20
2018-11-22T20:38:08.752Z,3.20
2018-11-22T20:40:37.928Z,3.40
2018-11-22T20:43:07.102Z,3.50
2018-11-22T20:45:40.776Z,3.50
2018-11-22T20:48:06.828Z,3.60
2018-11-22T20:50:36.458Z,3.40
2018-11-22T20:53:06.023Z,3.30
2018-11-22T20:55:36.502Z,3.30
2018-11-22T20:58:06.419Z,3.30
2018-11-22T21:00:37.246Z,3.20
2018-11-22T21:03:06.827Z,3.10
2018-11-22T21:05:36.045Z,3.10
2018-11-22T21:08:05.151Z,2.90
2018-11-22T21:10:34.770Z,2.90
2018-11-22T21:13:03.896Z,3.00
2018-11-22T21:15:33.718Z,3.00
2018-11-22T21:18:04.309Z,3.00
2018-11-22T21:20:35.774Z,2.80
2018-11-22T21:23:05.099Z,2.70
2018-11-22T21:25:34.285Z,2.60
2018-11-22T21:28:03.521Z,2.70
2018-11-22T21:30:34.847Z,2.70
2018-11-22T21:33:04.228Z,2.80
2018-11-22T21:35:33.787Z,2.80
2018-11-22T21:38:03.804Z,2.80
2018-11-22T21:40:33.488Z,2.60
2018-11-22T21:43:02.664Z,2.60
2018-11-22T21:45:32.803Z,2.60
2018-11-22T21:48:02.029Z,2.80
2018-11-22T21:50:31.211Z,2.60
2018-11-22T21:53:00.428Z,2.80
2018-11-22T21:55:30.019Z,2.90
2018-11-22T21:58:00.268Z,3.00
2018-11-22T22:00:34.188Z,2.80
2018-11-22T22:03:04.915Z,2.80
2018-11-22T22:05:34.063Z,2.70
2018-11-22T22:08:03.250Z,2.50
2018-11-22T22:10:32.310Z,2.70
2018-11-22T22:13:01.465Z,2.60
2018-11-22T22:15:31.631Z,2.50
2018-11-22T22:18:00.994Z,2.60
2018-11-22T22:20:32.507Z,2.50
2018-11-22T22:23:01.680Z,2.40
2018-11-22T22:25:30.863Z,2.30
2018-11-22T22:28:00.303Z,2.30
2018-11-22T22:30:31.168Z,2.30
2018-11-22T22:33:02.101Z,2.30
2018-11-22T22:35:31.201Z,2.30
2018-11-22T22:38:00.455Z,2.10
2018-11-22T22:40:30.598Z,2.30
2018-11-22T22:43:00.064Z,2.20
2018-11-22T22:45:30.364Z,2.40
2018-11-22T22:47:59.588Z,2.40
2018-11-22T22:50:29.694Z,2.30
2018-11-22T22:52:59.801Z,2.40
2018-11-22T22:55:29.508Z,2.60
2018-11-22T22:57:58.681Z,2.60
2018-11-22T23:00:33.674Z,2.60
2018-11-22T23:03:05.091Z,2.40
2018-11-22T23:05:34.386Z,2.50
2018-11-22T23:08:03.495Z,2.60
2018-11-22T23:10:32.627Z,2.60
2018-11-22T23:13:02.248Z,2.40
2018-11-22T23:15:32.035Z,2.20
2018-11-22T23:18:01.198Z,2.30
2018-11-22T23:20:31.753Z,2.50
2018-11-22T23:23:00.911Z,2.40
2018-11-22T23:25:30.474Z,2.20
2018-11-22T23:27:59.651Z,2.40
2018-11-22T23:30:30.213Z,2.20
2018-11-22T23:33:04.639Z,2.50
2018-11-22T23:35:33.758Z,2.50
2018-11-22T23:38:02.946Z,2.30
2018-11-22T23:40:32.851Z,2.40
2018-11-22T23:43:01.972Z,2.50
2018-11-22T23:45:32.181Z,2.40
2018-11-22T23:48:01.330Z,2.40
2018-11-22T23:50:31.481Z,2.50
2018-11-22T23:53:01.631Z,2.50
2018-11-22T23:55:30.757Z,2.30
2018-11-22T23:57:59.896Z,2.40
