createdAt,value
2022-08-03T00:00:29.703Z,21.28
2022-08-03T00:01:29.708Z,21.28
2022-08-03T00:02:29.666Z,21.29
2022-08-03T00:03:29.724Z,21.29
2022-08-03T00:04:34.133Z,21.29
2022-08-03T00:05:29.623Z,21.37
2022-08-03T00:06:33.781Z,21.37
2022-08-03T00:07:29.606Z,21.40
2022-08-03T00:08:29.581Z,21.40
2022-08-03T00:09:29.557Z,21.41
2022-08-03T00:10:29.557Z,21.38
2022-08-03T00:11:29.521Z,21.38
2022-08-03T00:12:29.507Z,21.32
2022-08-03T00:13:29.491Z,21.37
2022-08-03T00:14:29.481Z,21.25
2022-08-03T00:15:29.474Z,21.25
2022-08-03T00:16:29.445Z,21.32
2022-08-03T00:17:29.428Z,21.23
2022-08-03T00:18:29.415Z,21.28
2022-08-03T00:19:29.390Z,21.23
2022-08-03T00:20:29.399Z,21.18
2022-08-03T00:21:29.376Z,21.14
2022-08-03T00:22:29.346Z,21.13
2022-08-03T00:23:51.652Z,21.05
2022-08-03T00:24:29.313Z,21.07
2022-08-03T00:25:29.312Z,21.04
2022-08-03T00:26:29.288Z,21.08
2022-08-03T00:27:29.261Z,21.10
2022-08-03T00:28:29.249Z,21.11
2022-08-03T00:29:29.241Z,21.13
2022-08-03T00:30:30.825Z,21.18
2022-08-03T00:31:52.133Z,21.19
2022-08-03T00:32:29.184Z,21.20
2022-08-03T00:33:29.167Z,21.23
2022-08-03T00:34:36.408Z,21.29
2022-08-03T00:35:41.955Z,21.28
2022-08-03T00:36:29.119Z,21.26
2022-08-03T00:37:41.417Z,21.28
2022-08-03T00:38:29.083Z,21.26
2022-08-03T00:39:29.089Z,21.25
2022-08-03T00:40:29.055Z,21.25
2022-08-03T00:41:29.044Z,21.26
2022-08-03T00:42:29.024Z,21.29
2022-08-03T00:43:29.034Z,21.29
2022-08-03T00:44:28.990Z,21.28
2022-08-03T00:45:28.991Z,21.30
2022-08-03T00:46:28.957Z,21.35
2022-08-03T00:47:28.943Z,21.29
2022-08-03T00:48:33.174Z,21.29
2022-08-03T00:49:28.983Z,21.38
2022-08-03T00:50:28.892Z,21.30
2022-08-03T00:51:28.880Z,21.25
2022-08-03T00:52:28.862Z,21.22
2022-08-03T00:53:28.873Z,21.25
2022-08-03T00:54:28.857Z,21.19
2022-08-03T00:55:28.816Z,21.16
2022-08-03T00:56:28.801Z,21.13
2022-08-03T00:57:28.802Z,21.19
2022-08-03T00:58:28.770Z,21.16
2022-08-03T00:59:28.776Z,21.11
2022-08-03T01:00:28.734Z,21.11
2022-08-03T01:01:32.175Z,21.13
2022-08-03T01:02:28.700Z,21.22
2022-08-03T01:03:28.683Z,21.16
2022-08-03T01:04:28.696Z,21.26
2022-08-03T01:05:28.652Z,21.25
2022-08-03T01:06:28.652Z,21.28
2022-08-03T01:07:28.625Z,21.26
2022-08-03T01:08:28.604Z,21.26
2022-08-03T01:09:28.606Z,21.20
2022-08-03T01:10:28.591Z,21.22
2022-08-03T01:11:28.555Z,21.25
2022-08-03T01:12:28.542Z,21.29
2022-08-03T01:14:01.047Z,21.26
2022-08-03T01:14:28.507Z,21.26
2022-08-03T01:15:28.491Z,21.19
2022-08-03T01:16:36.744Z,21.13
2022-08-03T01:17:28.464Z,21.11
2022-08-03T01:18:28.445Z,21.05
2022-08-03T01:19:28.434Z,21.00
2022-08-03T01:20:28.418Z,21.01
2022-08-03T01:21:28.394Z,21.03
2022-08-03T01:22:28.403Z,21.01
2022-08-03T01:23:28.943Z,21.04
2022-08-03T01:24:28.350Z,21.03
2022-08-03T01:25:28.331Z,20.92
2022-08-03T01:26:28.316Z,20.89
2022-08-03T01:27:28.319Z,21.01
2022-08-03T01:28:28.286Z,21.03
2022-08-03T01:29:28.275Z,20.93
2022-08-03T01:30:28.257Z,20.97
2022-08-03T01:31:28.234Z,20.83
2022-08-03T01:32:58.715Z,20.70
2022-08-03T01:33:28.209Z,20.73
2022-08-03T01:34:28.189Z,20.67
2022-08-03T01:35:28.186Z,20.75
2022-08-03T01:36:28.156Z,20.64
2022-08-03T01:37:28.136Z,20.61
2022-08-03T01:38:28.140Z,20.58
2022-08-03T01:39:28.103Z,20.53
2022-08-03T01:40:28.094Z,20.49
2022-08-03T01:41:28.083Z,20.44
2022-08-03T01:42:28.061Z,20.39
2022-08-03T01:43:55.322Z,20.33
2022-08-03T01:44:30.937Z,20.30
2022-08-03T01:45:28.009Z,20.34
2022-08-03T01:46:27.987Z,20.32
2022-08-03T01:47:27.984Z,20.36
2022-08-03T01:48:27.958Z,20.30
2022-08-03T01:49:28.051Z,20.33
2022-08-03T01:50:27.941Z,20.27
2022-08-03T01:51:58.496Z,20.37
2022-08-03T01:52:27.892Z,20.32
2022-08-03T01:53:27.897Z,20.37
2022-08-03T01:54:27.878Z,20.30
2022-08-03T01:55:27.843Z,20.33
2022-08-03T01:56:27.824Z,20.30
2022-08-03T01:57:27.810Z,20.32
2022-08-03T01:58:27.796Z,20.32
2022-08-03T01:59:27.779Z,20.32
2022-08-03T02:00:27.777Z,20.30
2022-08-03T02:01:27.794Z,20.18
2022-08-03T02:02:32.599Z,20.18
2022-08-03T02:03:27.715Z,20.22
2022-08-03T02:04:27.696Z,20.15
2022-08-03T02:05:27.703Z,20.00
2022-08-03T02:07:00.195Z,20.07
2022-08-03T02:07:27.651Z,20.09
2022-08-03T02:08:27.629Z,20.04
2022-08-03T02:09:27.610Z,20.08
2022-08-03T02:10:35.319Z,20.07
2022-08-03T02:11:27.581Z,20.00
2022-08-03T02:12:27.564Z,20.15
2022-08-03T02:13:27.559Z,20.14
2022-08-03T02:14:27.530Z,20.11
2022-08-03T02:15:27.540Z,20.12
2022-08-03T02:16:27.501Z,20.09
2022-08-03T02:17:39.466Z,19.99
2022-08-03T02:18:27.463Z,20.02
2022-08-03T02:19:29.445Z,20.11
2022-08-03T02:20:27.429Z,19.99
2022-08-03T02:21:57.493Z,20.07
2022-08-03T02:22:27.420Z,19.97
2022-08-03T02:23:27.382Z,20.07
2022-08-03T02:24:27.361Z,20.04
2022-08-03T02:25:27.345Z,19.97
2022-08-03T02:26:27.332Z,20.02
2022-08-03T02:27:27.350Z,19.97
2022-08-03T02:28:27.296Z,20.07
2022-08-03T02:29:39.103Z,20.05
2022-08-03T02:30:27.268Z,20.02
2022-08-03T02:31:27.258Z,20.04
2022-08-03T02:32:27.256Z,20.07
2022-08-03T02:33:27.211Z,19.97
2022-08-03T02:34:27.201Z,20.04
2022-08-03T02:35:27.201Z,20.15
2022-08-03T02:36:27.169Z,20.15
2022-08-03T02:37:27.157Z,20.19
2022-08-03T02:38:27.127Z,20.17
2022-08-03T02:39:27.116Z,20.26
2022-08-03T02:40:27.135Z,20.22
2022-08-03T02:41:27.102Z,20.17
2022-08-03T02:42:27.071Z,20.25
2022-08-03T02:43:27.050Z,20.22
2022-08-03T02:44:27.034Z,20.25
2022-08-03T02:45:27.013Z,20.22
2022-08-03T02:46:27.002Z,20.11
2022-08-03T02:47:27.014Z,20.12
2022-08-03T02:48:26.968Z,20.14
2022-08-03T02:49:51.075Z,20.12
2022-08-03T02:50:26.955Z,20.02
2022-08-03T02:51:26.912Z,20.02
2022-08-03T02:52:26.909Z,20.04
2022-08-03T02:53:26.898Z,19.96
2022-08-03T02:54:26.890Z,20.02
2022-08-03T02:55:26.846Z,19.87
2022-08-03T02:56:26.834Z,19.90
2022-08-03T02:57:26.813Z,19.86
2022-08-03T02:58:26.811Z,19.96
2022-08-03T02:59:26.790Z,19.89
2022-08-03T03:00:27.958Z,19.93
2022-08-03T03:01:26.817Z,19.86
2022-08-03T03:02:26.740Z,19.90
2022-08-03T03:03:28.951Z,19.93
2022-08-03T03:04:30.696Z,19.89
2022-08-03T03:05:52.355Z,19.84
2022-08-03T03:06:26.665Z,19.87
2022-08-03T03:07:26.650Z,19.84
2022-08-03T03:08:28.142Z,19.86
2022-08-03T03:09:26.620Z,19.81
2022-08-03T03:10:26.622Z,19.87
2022-08-03T03:11:26.592Z,19.79
2022-08-03T03:12:26.572Z,19.90
2022-08-03T03:13:26.553Z,19.82
2022-08-03T03:14:33.506Z,19.86
2022-08-03T03:15:26.545Z,19.89
2022-08-03T03:16:26.503Z,19.87
2022-08-03T03:17:26.491Z,19.78
2022-08-03T03:18:26.470Z,19.72
2022-08-03T03:19:26.451Z,19.74
2022-08-03T03:20:30.059Z,19.59
2022-08-03T03:21:26.426Z,19.67
2022-08-03T03:22:26.405Z,19.63
2022-08-03T03:23:26.382Z,19.60
2022-08-03T03:24:26.373Z,19.62
2022-08-03T03:25:26.366Z,19.62
2022-08-03T03:26:26.358Z,19.54
2022-08-03T03:27:26.317Z,19.56
2022-08-03T03:28:26.299Z,19.54
2022-08-03T03:29:26.279Z,19.54
2022-08-03T03:30:26.265Z,19.57
2022-08-03T03:31:26.266Z,19.64
2022-08-03T03:32:26.257Z,19.62
2022-08-03T03:33:28.390Z,19.57
2022-08-03T03:34:26.195Z,19.62
2022-08-03T03:35:26.181Z,19.57
2022-08-03T03:36:26.165Z,19.60
2022-08-03T03:37:26.169Z,19.62
2022-08-03T03:38:26.131Z,19.67
2022-08-03T03:39:26.115Z,19.63
2022-08-03T03:40:26.105Z,19.63
2022-08-03T03:41:26.083Z,19.75
2022-08-03T03:42:26.082Z,19.77
2022-08-03T03:43:26.046Z,19.74
2022-08-03T03:44:26.043Z,19.78
2022-08-03T03:45:26.014Z,19.74
2022-08-03T03:46:25.998Z,19.75
2022-08-03T03:47:32.467Z,19.86
2022-08-03T03:48:25.969Z,19.90
2022-08-03T03:49:25.997Z,19.87
2022-08-03T03:50:25.930Z,19.87
2022-08-03T03:51:25.918Z,19.94
2022-08-03T03:52:25.896Z,19.84
2022-08-03T03:53:25.915Z,19.87
2022-08-03T03:54:29.111Z,19.99
2022-08-03T03:55:25.866Z,19.94
2022-08-03T03:56:25.836Z,19.90
2022-08-03T03:57:25.808Z,19.94
2022-08-03T03:58:25.805Z,20.04
2022-08-03T03:59:25.777Z,19.99
2022-08-03T04:00:25.803Z,20.02
2022-08-03T04:01:25.894Z,19.96
2022-08-03T04:02:25.728Z,20.02
2022-08-03T04:03:25.709Z,20.02
2022-08-03T04:04:25.704Z,19.94
2022-08-03T04:05:25.693Z,20.04
2022-08-03T04:06:25.682Z,20.04
2022-08-03T04:07:25.644Z,20.08
2022-08-03T04:08:25.637Z,20.07
2022-08-03T04:09:25.611Z,20.00
2022-08-03T04:10:25.591Z,20.00
2022-08-03T04:11:29.316Z,20.00
2022-08-03T04:12:25.585Z,20.11
2022-08-03T04:13:25.542Z,20.11
2022-08-03T04:14:25.524Z,20.00
2022-08-03T04:15:25.511Z,20.02
2022-08-03T04:16:25.491Z,20.07
2022-08-03T04:17:25.485Z,20.11
2022-08-03T04:18:25.481Z,19.99
2022-08-03T04:19:25.442Z,19.97
2022-08-03T04:20:25.440Z,19.96
2022-08-03T04:21:25.418Z,19.90
2022-08-03T04:22:25.397Z,19.79
2022-08-03T04:23:25.397Z,19.93
2022-08-03T04:24:26.448Z,19.97
2022-08-03T04:25:25.349Z,20.00
2022-08-03T04:26:25.325Z,20.11
2022-08-03T04:27:25.330Z,20.08
2022-08-03T04:28:30.579Z,20.05
2022-08-03T04:29:25.277Z,20.05
2022-08-03T04:30:25.258Z,20.11
2022-08-03T04:31:25.245Z,20.05
2022-08-03T04:32:25.255Z,20.14
2022-08-03T04:33:25.209Z,20.11
2022-08-03T04:34:25.193Z,20.11
2022-08-03T04:35:25.176Z,20.08
2022-08-03T04:36:25.161Z,20.09
2022-08-03T04:37:25.142Z,20.05
2022-08-03T04:38:25.162Z,20.15
2022-08-03T04:39:25.107Z,20.23
2022-08-03T04:40:25.090Z,20.25
2022-08-03T04:41:25.072Z,20.23
2022-08-03T04:42:25.118Z,20.25
2022-08-03T04:43:25.040Z,20.22
2022-08-03T04:44:28.427Z,20.22
2022-08-03T04:45:25.006Z,20.19
2022-08-03T04:46:24.996Z,20.25
2022-08-03T04:47:24.981Z,20.18
2022-08-03T04:48:24.970Z,20.33
2022-08-03T04:49:24.990Z,20.30
2022-08-03T04:50:24.943Z,20.32
2022-08-03T04:51:24.923Z,20.33
2022-08-03T04:52:24.895Z,20.34
2022-08-03T04:53:24.875Z,20.27
2022-08-03T04:54:24.866Z,20.27
2022-08-03T04:55:24.864Z,20.32
2022-08-03T04:56:24.832Z,20.37
2022-08-03T04:57:24.817Z,20.33
2022-08-03T04:58:24.799Z,20.37
2022-08-03T04:59:24.778Z,20.33
2022-08-03T05:00:24.773Z,20.44
2022-08-03T05:01:24.801Z,20.37
2022-08-03T05:02:24.730Z,20.48
2022-08-03T05:03:25.137Z,20.49
2022-08-03T05:04:24.704Z,20.46
2022-08-03T05:05:24.705Z,20.50
2022-08-03T05:06:25.025Z,20.60
2022-08-03T05:07:25.168Z,20.56
2022-08-03T05:08:28.075Z,20.67
2022-08-03T05:09:45.778Z,20.68
2022-08-03T05:10:24.600Z,20.71
2022-08-03T05:11:24.611Z,20.75
2022-08-03T05:12:26.486Z,20.75
2022-08-03T05:13:24.556Z,20.73
2022-08-03T05:14:28.102Z,20.79
2022-08-03T05:15:24.519Z,20.89
2022-08-03T05:16:24.517Z,20.90
2022-08-03T05:17:24.499Z,20.89
2022-08-03T05:18:24.474Z,20.95
2022-08-03T05:19:24.452Z,20.97
2022-08-03T05:20:24.433Z,20.97
2022-08-03T05:21:24.436Z,21.04
2022-08-03T05:22:24.407Z,21.08
2022-08-03T05:23:24.405Z,21.05
2022-08-03T05:24:24.395Z,21.13
2022-08-03T05:25:27.303Z,21.14
2022-08-03T05:26:24.347Z,21.18
2022-08-03T05:27:24.323Z,21.19
2022-08-03T05:28:24.307Z,21.18
2022-08-03T05:29:24.293Z,21.23
2022-08-03T05:30:32.309Z,21.23
2022-08-03T05:31:24.281Z,21.20
2022-08-03T05:32:24.262Z,21.22
2022-08-03T05:33:24.237Z,21.28
2022-08-03T05:34:24.209Z,21.29
2022-08-03T05:43:15.307Z,21.48
2022-08-03T05:44:14.816Z,21.47
2022-08-03T05:45:14.838Z,21.51
2022-08-03T05:46:14.775Z,21.43
2022-08-03T05:47:14.762Z,21.43
2022-08-03T05:48:14.764Z,21.55
2022-08-03T05:49:14.783Z,21.53
2022-08-03T05:50:14.714Z,21.59
2022-08-03T05:51:14.708Z,21.65
2022-08-03T05:52:14.752Z,21.60
2022-08-03T05:53:22.716Z,21.67
2022-08-03T05:54:18.219Z,21.78
2022-08-03T05:55:14.639Z,21.67
2022-08-03T05:56:16.382Z,21.67
2022-08-03T05:57:14.604Z,21.77
2022-08-03T05:58:14.588Z,21.82
2022-08-03T05:59:36.927Z,21.90
2022-08-03T06:00:14.556Z,21.93
2022-08-03T06:01:14.618Z,21.96
2022-08-03T06:02:14.759Z,22.01
2022-08-03T06:03:14.509Z,22.09
2022-08-03T06:04:14.499Z,22.01
2022-08-03T06:05:14.478Z,22.09
2022-08-03T06:06:14.475Z,22.07
2022-08-03T06:07:14.448Z,22.01
2022-08-03T06:08:15.439Z,22.13
2022-08-03T06:09:14.409Z,22.07
2022-08-03T06:10:37.278Z,22.22
2022-08-03T06:11:14.389Z,22.12
2022-08-03T06:12:14.472Z,22.23
2022-08-03T06:13:14.349Z,22.25
2022-08-03T06:14:14.336Z,22.23
2022-08-03T06:15:14.315Z,22.33
2022-08-03T06:16:14.300Z,22.33
2022-08-03T06:17:14.287Z,22.37
2022-08-03T06:18:14.285Z,22.38
2022-08-03T06:19:14.270Z,22.46
2022-08-03T06:20:14.252Z,22.52
2022-08-03T06:21:16.173Z,22.51
2022-08-03T06:22:14.379Z,22.55
2022-08-03T06:23:16.232Z,22.61
2022-08-03T06:24:14.176Z,22.64
2022-08-03T06:25:14.280Z,22.64
2022-08-03T06:26:14.149Z,22.68
2022-08-03T06:27:14.152Z,22.70
2022-08-03T06:28:35.205Z,22.67
2022-08-03T06:29:14.119Z,22.67
2022-08-03T06:30:18.088Z,22.74
2022-08-03T06:31:14.090Z,22.78
2022-08-03T06:32:14.402Z,22.81
2022-08-03T06:33:14.043Z,22.77
2022-08-03T06:34:32.155Z,22.80
2022-08-03T06:35:14.020Z,22.92
2022-08-03T06:36:13.988Z,22.93
2022-08-03T06:37:13.970Z,22.92
2022-08-03T06:38:13.959Z,22.96
2022-08-03T06:39:13.964Z,22.98
2022-08-03T06:40:14.131Z,22.96
2022-08-03T06:41:13.911Z,23.03
2022-08-03T06:42:13.989Z,23.06
2022-08-03T06:43:13.886Z,23.11
2022-08-03T06:44:13.905Z,23.14
2022-08-03T06:45:13.850Z,23.29
2022-08-03T06:46:13.832Z,23.25
2022-08-03T06:47:13.828Z,23.28
2022-08-03T06:48:13.821Z,23.28
2022-08-03T06:49:13.860Z,23.25
2022-08-03T06:50:16.185Z,23.26
2022-08-03T06:51:13.757Z,23.28
2022-08-03T06:52:13.751Z,23.25
2022-08-03T06:53:18.216Z,23.28
2022-08-03T06:54:13.725Z,23.31
2022-08-03T06:55:13.700Z,23.42
2022-08-03T06:56:13.702Z,23.42
2022-08-03T06:57:13.682Z,23.45
2022-08-03T06:58:13.649Z,23.56
2022-08-03T07:00:09.957Z,23.61
2022-08-03T07:00:13.623Z,23.69
2022-08-03T07:01:13.655Z,23.73
2022-08-03T07:02:19.116Z,23.78
2022-08-03T07:03:13.573Z,23.84
2022-08-03T07:04:13.557Z,23.85
2022-08-03T07:05:13.547Z,23.94
2022-08-03T07:06:13.535Z,23.85
2022-08-03T07:07:13.533Z,23.89
2022-08-03T07:08:13.507Z,23.85
2022-08-03T07:09:13.488Z,23.96
2022-08-03T07:10:13.470Z,23.94
2022-08-03T07:11:13.457Z,24.03
2022-08-03T07:12:13.455Z,24.08
2022-08-03T07:13:13.421Z,24.18
2022-08-03T07:14:13.408Z,24.34
2022-08-03T07:15:20.364Z,24.41
2022-08-03T07:16:13.400Z,24.53
2022-08-03T07:17:13.360Z,24.51
2022-08-03T07:18:13.362Z,24.47
2022-08-03T07:19:13.341Z,24.51
2022-08-03T07:20:13.317Z,24.43
2022-08-03T07:21:13.306Z,24.43
2022-08-03T07:22:13.311Z,24.41
2022-08-03T07:23:18.944Z,24.51
2022-08-03T07:24:13.258Z,24.51
2022-08-03T07:25:13.247Z,24.48
2022-08-03T07:26:13.228Z,24.44
2022-08-03T07:27:13.212Z,24.47
2022-08-03T07:28:13.214Z,24.51
2022-08-03T07:29:15.372Z,24.51
2022-08-03T07:30:13.187Z,24.56
2022-08-03T07:31:13.149Z,24.60
2022-08-03T07:32:13.158Z,24.58
2022-08-03T07:33:13.121Z,24.62
2022-08-03T07:34:13.140Z,24.56
2022-08-03T07:35:22.725Z,24.60
2022-08-03T07:36:13.075Z,24.55
2022-08-03T07:37:13.060Z,24.58
2022-08-03T07:38:13.126Z,24.70
2022-08-03T07:39:17.498Z,24.71
2022-08-03T07:40:13.021Z,24.78
2022-08-03T07:41:13.019Z,24.78
2022-08-03T07:42:12.994Z,24.85
2022-08-03T07:43:12.972Z,24.90
2022-08-03T07:44:12.973Z,24.90
2022-08-03T07:45:16.790Z,24.89
2022-08-03T07:46:12.934Z,24.99
2022-08-03T07:47:22.413Z,25.00
2022-08-03T07:48:12.931Z,25.00
2022-08-03T07:49:12.963Z,25.06
2022-08-03T07:50:12.872Z,25.00
2022-08-03T07:51:12.927Z,25.15
2022-08-03T07:52:12.843Z,25.18
2022-08-03T07:53:12.837Z,25.19
2022-08-03T07:54:12.834Z,25.26
2022-08-03T07:55:12.800Z,25.36
2022-08-03T07:56:12.804Z,25.31
2022-08-03T07:57:12.785Z,25.37
2022-08-03T07:58:12.821Z,25.49
2022-08-03T07:59:12.755Z,25.40
2022-08-03T08:00:12.727Z,25.48
2022-08-03T08:01:15.032Z,25.49
2022-08-03T08:02:12.696Z,25.53
2022-08-03T08:03:12.682Z,25.70
2022-08-03T08:04:12.669Z,25.71
2022-08-03T08:05:12.713Z,25.83
2022-08-03T08:06:12.656Z,25.78
2022-08-03T08:07:12.625Z,25.82
2022-08-03T08:08:12.629Z,25.88
2022-08-03T08:09:12.596Z,26.08
2022-08-03T08:10:12.589Z,26.10
2022-08-03T08:11:12.587Z,26.23
2022-08-03T08:12:15.044Z,26.23
2022-08-03T08:13:12.541Z,26.23
2022-08-03T08:14:12.528Z,26.15
2022-08-03T08:15:12.514Z,26.24
2022-08-03T08:16:12.515Z,26.41
2022-08-03T08:17:12.482Z,26.41
2022-08-03T08:18:12.487Z,26.45
2022-08-03T08:19:12.820Z,26.65
2022-08-03T08:20:12.445Z,26.68
2022-08-03T08:21:12.457Z,26.82
2022-08-03T08:22:12.431Z,26.86
2022-08-03T08:23:41.572Z,26.95
2022-08-03T08:24:15.245Z,27.00
2022-08-03T08:25:12.372Z,27.17
2022-08-03T08:26:12.362Z,27.22
2022-08-03T08:27:12.367Z,27.31
2022-08-03T08:28:29.831Z,27.26
2022-08-03T08:29:12.339Z,27.30
2022-08-03T08:30:15.978Z,27.37
2022-08-03T08:31:12.293Z,27.44
2022-08-03T08:32:12.357Z,27.66
2022-08-03T08:33:22.351Z,27.66
2022-08-03T08:34:12.254Z,27.88
2022-08-03T08:35:12.242Z,27.85
2022-08-03T08:36:15.338Z,27.82
2022-08-03T08:37:12.218Z,28.03
2022-08-03T08:38:12.199Z,28.00
2022-08-03T08:39:12.205Z,28.07
2022-08-03T08:40:12.171Z,28.00
2022-08-03T08:41:12.167Z,27.83
2022-08-03T08:42:12.190Z,27.87
2022-08-03T08:43:12.134Z,27.87
2022-08-03T08:44:12.118Z,27.97
2022-08-03T08:45:12.135Z,28.10
2022-08-03T08:46:23.259Z,28.19
2022-08-03T08:47:12.081Z,28.32
2022-08-03T08:48:12.067Z,28.42
2022-08-03T08:49:12.095Z,28.54
2022-08-03T08:50:27.322Z,28.69
2022-08-03T08:51:12.048Z,28.65
2022-08-03T08:52:25.249Z,28.54
2022-08-03T08:53:18.368Z,28.62
2022-08-03T08:54:11.986Z,28.61
2022-08-03T08:55:11.971Z,28.53
2022-08-03T08:56:12.078Z,28.64
2022-08-03T08:57:26.877Z,28.71
2022-08-03T08:58:11.939Z,28.74
2022-08-03T08:59:11.930Z,28.74
2022-08-03T09:00:11.911Z,28.61
2022-08-03T09:01:11.925Z,28.59
2022-08-03T09:02:11.952Z,28.62
2022-08-03T09:03:11.873Z,28.65
2022-08-03T09:04:11.889Z,28.83
2022-08-03T09:05:11.855Z,28.87
2022-08-03T09:06:11.833Z,28.94
2022-08-03T09:07:20.158Z,29.10
2022-08-03T09:08:11.823Z,29.02
2022-08-03T09:09:11.796Z,28.94
2022-08-03T09:10:13.666Z,28.98
2022-08-03T09:11:12.152Z,29.21
2022-08-03T09:12:37.473Z,29.34
2022-08-03T09:13:11.777Z,29.56
2022-08-03T09:14:39.198Z,29.73
2022-08-03T09:15:16.972Z,29.87
2022-08-03T09:16:11.704Z,29.99
2022-08-03T09:17:17.221Z,30.05
2022-08-03T09:18:11.703Z,30.02
2022-08-03T09:19:11.675Z,30.02
2022-08-03T09:20:11.657Z,30.11
2022-08-03T09:21:30.009Z,30.24
2022-08-03T09:22:11.659Z,30.29
2022-08-03T09:23:51.592Z,30.33
2022-08-03T09:24:25.723Z,30.49
2022-08-03T09:25:26.368Z,30.52
2022-08-03T09:26:11.586Z,30.55
2022-08-03T09:27:11.623Z,30.67
2022-08-03T09:28:11.589Z,30.82
2022-08-03T09:29:14.959Z,31.10
2022-08-03T09:30:33.390Z,31.37
2022-08-03T09:31:11.545Z,31.39
2022-08-03T09:32:11.523Z,31.45
2022-08-03T09:33:12.300Z,31.48
2022-08-03T09:34:11.516Z,31.19
2022-08-03T09:35:11.492Z,31.05
2022-08-03T09:36:11.531Z,31.42
2022-08-03T09:37:11.473Z,31.67
2022-08-03T09:38:13.528Z,31.82
2022-08-03T09:39:11.443Z,31.75
2022-08-03T09:40:11.441Z,31.66
2022-08-03T09:41:11.416Z,32.04
2022-08-03T09:42:11.416Z,32.14
2022-08-03T09:43:11.398Z,32.11
2022-08-03T09:44:24.536Z,32.09
2022-08-03T09:45:11.390Z,32.04
2022-08-03T09:46:11.366Z,31.90
2022-08-03T09:47:11.358Z,32.08
2022-08-03T09:48:11.344Z,32.20
2022-08-03T09:49:11.722Z,32.54
2022-08-03T09:50:11.367Z,32.54
2022-08-03T09:51:13.574Z,32.19
2022-08-03T09:52:38.495Z,31.74
2022-08-03T09:53:11.296Z,31.68
2022-08-03T09:54:18.858Z,32.05
2022-08-03T09:56:04.996Z,32.27
2022-08-03T09:56:35.988Z,32.48
2022-08-03T09:57:11.286Z,32.73
2022-08-03T09:58:11.260Z,33.10
2022-08-03T09:59:11.246Z,33.39
2022-08-03T10:00:11.245Z,32.90
2022-08-03T10:01:23.880Z,32.60
2022-08-03T10:02:11.231Z,32.57
2022-08-03T10:03:11.236Z,32.72
2022-08-03T10:04:11.231Z,33.09
2022-08-03T10:05:11.208Z,33.33
2022-08-03T10:06:11.221Z,33.33
2022-08-03T10:07:11.196Z,33.32
2022-08-03T10:08:11.192Z,32.95
2022-08-03T10:09:11.180Z,32.82
2022-08-03T10:10:31.080Z,32.69
2022-08-03T10:11:11.192Z,32.73
2022-08-03T10:12:11.186Z,32.55
2022-08-03T10:13:11.162Z,32.41
2022-08-03T10:14:11.153Z,32.17
2022-08-03T10:16:23.179Z,32.24
2022-08-03T10:16:23.955Z,32.50
2022-08-03T10:17:11.141Z,32.55
2022-08-03T10:18:11.145Z,32.41
2022-08-03T10:19:11.134Z,32.35
2022-08-03T10:20:11.258Z,32.19
2022-08-03T10:21:11.119Z,32.20
2022-08-03T10:22:11.135Z,32.36
2022-08-03T10:23:11.103Z,32.55
2022-08-03T10:24:11.113Z,32.54
2022-08-03T10:25:11.198Z,32.54
2022-08-03T10:26:11.135Z,33.10
2022-08-03T10:27:11.141Z,33.73
2022-08-03T10:28:11.128Z,33.97
2022-08-03T10:29:12.900Z,34.28
2022-08-03T10:30:11.083Z,34.63
2022-08-03T10:31:11.061Z,34.28
2022-08-03T10:32:11.047Z,33.86
2022-08-03T10:33:50.099Z,33.37
2022-08-03T10:34:11.063Z,32.91
2022-08-03T10:35:18.988Z,32.82
2022-08-03T10:36:11.026Z,32.63
2022-08-03T10:37:11.023Z,32.72
2022-08-03T10:38:11.016Z,32.94
2022-08-03T10:39:15.975Z,33.41
2022-08-03T10:40:16.173Z,33.57
2022-08-03T10:41:11.002Z,33.70
2022-08-03T10:42:14.585Z,33.52
2022-08-03T10:43:10.989Z,33.55
2022-08-03T10:44:10.983Z,33.45
2022-08-03T10:45:10.995Z,33.42
2022-08-03T10:46:10.994Z,33.37
2022-08-03T10:47:10.985Z,33.27
2022-08-03T10:48:10.963Z,33.07
2022-08-03T10:49:11.044Z,32.87
2022-08-03T10:50:10.981Z,32.83
2022-08-03T10:51:10.961Z,32.91
2022-08-03T10:52:31.993Z,32.80
2022-08-03T10:53:10.933Z,32.72
2022-08-03T10:54:10.928Z,33.04
2022-08-03T10:55:11.123Z,33.30
2022-08-03T10:56:10.918Z,33.57
2022-08-03T10:57:14.360Z,33.81
2022-08-03T10:58:11.392Z,33.73
2022-08-03T10:59:10.895Z,33.54
2022-08-03T11:00:10.895Z,33.76
2022-08-03T11:01:10.917Z,34.11
2022-08-03T11:02:10.909Z,34.16
2022-08-03T11:03:10.876Z,34.44
2022-08-03T11:04:15.243Z,34.62
2022-08-03T11:05:10.903Z,34.79
2022-08-03T11:06:10.861Z,35.01
2022-08-03T11:07:10.876Z,35.10
2022-08-03T11:08:10.852Z,34.73
2022-08-03T11:09:10.847Z,34.62
2022-08-03T11:10:10.981Z,34.57
2022-08-03T11:11:10.848Z,34.82
2022-08-03T11:12:10.830Z,34.91
2022-08-03T11:13:10.842Z,34.80
2022-08-03T11:14:10.815Z,34.83
2022-08-03T11:15:10.859Z,34.45
2022-08-03T11:16:16.119Z,34.20
2022-08-03T11:17:15.160Z,33.81
2022-08-03T11:18:11.239Z,33.69
2022-08-03T11:19:10.845Z,33.62
2022-08-03T11:20:10.804Z,33.57
2022-08-03T11:21:10.795Z,33.44
2022-08-03T11:22:10.776Z,33.47
2022-08-03T11:23:10.791Z,33.74
2022-08-03T11:24:10.775Z,33.69
2022-08-03T11:25:53.941Z,33.71
2022-08-03T11:26:10.759Z,33.78
2022-08-03T11:27:10.751Z,33.57
2022-08-03T11:28:10.761Z,33.49
2022-08-03T11:29:10.763Z,33.71
2022-08-03T11:30:10.749Z,33.93
2022-08-03T11:31:22.373Z,34.23
2022-08-03T11:32:10.721Z,34.40
2022-08-03T11:33:10.717Z,34.44
2022-08-03T11:34:10.741Z,34.59
2022-08-03T11:35:10.708Z,34.76
2022-08-03T11:36:10.698Z,35.04
2022-08-03T11:37:10.710Z,35.23
2022-08-03T11:38:10.688Z,35.04
2022-08-03T11:39:10.690Z,35.16
2022-08-03T11:40:10.698Z,34.85
2022-08-03T11:41:10.676Z,34.44
2022-08-03T11:42:10.675Z,34.06
2022-08-03T11:43:10.684Z,34.28
2022-08-03T11:44:10.658Z,34.57
2022-08-03T11:45:10.667Z,34.91
2022-08-03T11:46:10.671Z,34.50
2022-08-03T11:47:10.653Z,34.53
2022-08-03T11:48:10.643Z,34.90
2022-08-03T11:49:11.352Z,35.04
2022-08-03T11:50:10.637Z,35.12
2022-08-03T11:51:10.654Z,35.04
2022-08-03T11:52:10.628Z,35.09
2022-08-03T11:53:10.639Z,35.35
2022-08-03T11:54:10.610Z,35.51
2022-08-03T11:55:10.611Z,35.92
2022-08-03T11:56:13.042Z,36.04
2022-08-03T11:57:10.614Z,35.98
2022-08-03T11:59:01.553Z,35.63
2022-08-03T11:59:20.738Z,35.46
2022-08-03T12:00:10.590Z,35.65
2022-08-03T12:01:10.606Z,35.65
2022-08-03T12:02:10.694Z,35.19
2022-08-03T12:03:10.677Z,34.95
2022-08-03T12:04:10.579Z,35.14
2022-08-03T12:05:10.583Z,34.86
2022-08-03T12:06:10.566Z,34.95
2022-08-03T12:07:10.613Z,34.64
2022-08-03T12:08:10.573Z,34.48
2022-08-03T12:09:10.571Z,34.72
2022-08-03T12:10:10.550Z,34.73
2022-08-03T12:11:10.559Z,34.66
2022-08-03T12:12:10.540Z,34.80
2022-08-03T12:14:28.878Z,34.99
2022-08-03T12:14:49.088Z,34.97
2022-08-03T12:15:10.549Z,35.12
2022-08-03T12:16:10.525Z,34.98
2022-08-03T12:17:10.521Z,35.13
2022-08-03T12:18:11.090Z,35.26
2022-08-03T12:19:10.511Z,35.46
2022-08-03T12:20:10.549Z,35.42
2022-08-03T12:21:10.513Z,35.41
2022-08-03T12:22:10.521Z,35.51
2022-08-03T12:23:10.516Z,35.58
2022-08-03T12:24:10.582Z,35.73
2022-08-03T12:25:10.495Z,35.85
2022-08-03T12:26:10.491Z,35.72
2022-08-03T12:27:10.485Z,35.66
2022-08-03T12:28:36.294Z,35.31
2022-08-03T12:29:10.502Z,34.90
2022-08-03T12:30:10.477Z,34.70
2022-08-03T12:31:10.467Z,34.76
2022-08-03T12:32:10.473Z,34.78
2022-08-03T12:33:10.495Z,34.82
2022-08-03T12:34:10.496Z,34.76
2022-08-03T12:35:10.454Z,34.70
2022-08-03T12:36:10.457Z,34.86
2022-08-03T12:37:21.847Z,34.97
2022-08-03T12:38:10.444Z,35.10
2022-08-03T12:39:10.438Z,35.39
2022-08-03T12:40:11.156Z,35.81
2022-08-03T12:41:10.425Z,35.95
2022-08-03T12:42:10.456Z,36.27
2022-08-03T12:43:10.431Z,35.98
2022-08-03T12:44:10.425Z,35.69
2022-08-03T12:45:10.443Z,35.60
2022-08-03T12:46:10.404Z,35.48
2022-08-03T12:47:10.423Z,35.42
2022-08-03T12:48:10.414Z,35.56
2022-08-03T12:49:10.425Z,35.75
2022-08-03T12:50:10.387Z,36.13
2022-08-03T12:51:10.389Z,36.48
2022-08-03T12:52:10.395Z,36.81
2022-08-03T12:53:10.377Z,36.74
2022-08-03T12:54:10.367Z,37.00
2022-08-03T12:55:10.408Z,37.08
2022-08-03T12:56:10.357Z,37.22
2022-08-03T12:57:10.373Z,37.50
2022-08-03T12:58:10.379Z,37.64
2022-08-03T12:59:10.348Z,37.19
2022-08-03T13:00:21.664Z,36.82