createdAt,value
2018-02-18T00:00:13.738Z,91.04
2018-02-18T00:02:43.169Z,90.98
2018-02-18T00:05:12.936Z,91.25
2018-02-18T00:07:42.097Z,90.99
2018-02-18T00:10:11.236Z,90.72
2018-02-18T00:12:40.561Z,91.14
2018-02-18T00:15:12.101Z,90.89
2018-02-18T00:17:41.178Z,90.95
2018-02-18T00:20:10.075Z,90.69
2018-02-18T00:22:39.394Z,90.83
2018-02-18T00:25:08.715Z,90.98
2018-02-18T00:27:38.045Z,90.76
2018-02-18T00:30:07.419Z,90.78
2018-02-18T00:32:36.880Z,91.01
2018-02-18T00:35:06.256Z,90.87
2018-02-18T00:37:35.600Z,90.39
2018-02-18T00:40:04.870Z,90.78
2018-02-18T00:42:33.857Z,91.15
2018-02-18T00:45:02.891Z,91.32
2018-02-18T00:47:31.902Z,90.54
2018-02-18T00:50:01.402Z,90.45
2018-02-18T00:52:30.756Z,90.13
2018-02-18T00:54:59.833Z,89.94
2018-02-18T00:57:29.204Z,89.79
2018-02-18T00:59:58.270Z,89.18
2018-02-18T01:02:27.634Z,88.45
2018-02-18T01:04:56.790Z,87.78
2018-02-18T01:07:26.395Z,88.55
2018-02-18T01:09:55.846Z,87.76
2018-02-18T01:12:25.418Z,87.71
2018-02-18T01:14:54.566Z,87.89
2018-02-18T01:17:23.755Z,87.52
2018-02-18T01:19:53.228Z,87.58
2018-02-18T01:22:22.731Z,87.96
2018-02-18T01:24:51.853Z,87.42
2018-02-18T01:27:21.106Z,87.13
2018-02-18T01:29:50.258Z,87.99
2018-02-18T01:32:19.423Z,88.46
2018-02-18T01:34:48.816Z,88.87
2018-02-18T01:37:17.905Z,88.75
2018-02-18T01:39:47.117Z,88.18
2018-02-18T01:42:16.698Z,89.01
2018-02-18T01:44:45.717Z,88.69
2018-02-18T01:47:14.871Z,89.81
2018-02-18T01:49:43.990Z,89.74
2018-02-18T01:52:13.343Z,89.81
2018-02-18T01:54:42.361Z,89.97
2018-02-18T01:57:11.351Z,89.98
2018-02-18T01:59:40.200Z,87.52
2018-02-18T02:02:09.083Z,89.15
2018-02-18T02:04:39.124Z,90.24
2018-02-18T02:07:08.182Z,90.58
2018-02-18T02:09:37.458Z,91.26
2018-02-18T02:12:06.739Z,91.20
2018-02-18T02:14:35.795Z,91.36
2018-02-18T02:17:04.754Z,91.34
2018-02-18T02:19:34.187Z,91.60
2018-02-18T02:22:03.466Z,91.50
2018-02-18T02:24:32.505Z,93.21
2018-02-18T02:27:01.675Z,92.11
2018-02-18T02:29:30.818Z,92.42
2018-02-18T02:32:00.102Z,92.67
2018-02-18T02:34:29.203Z,93.00
2018-02-18T02:36:58.355Z,92.84
2018-02-18T02:39:27.875Z,92.88
2018-02-18T02:41:57.137Z,92.89
2018-02-18T02:44:26.534Z,92.37
2018-02-18T02:46:56.084Z,92.42
2018-02-18T02:49:25.101Z,92.54
2018-02-18T02:51:54.677Z,92.25
2018-02-18T02:54:23.882Z,92.18
2018-02-18T02:56:53.170Z,92.54
2018-02-18T02:59:22.267Z,92.59
2018-02-18T03:01:51.397Z,92.24
2018-02-18T03:04:20.869Z,91.86
2018-02-18T03:06:49.897Z,91.65
2018-02-18T03:09:19.156Z,91.43
2018-02-18T03:11:48.474Z,91.79
2018-02-18T03:14:18.250Z,92.65
2018-02-18T03:16:47.483Z,91.99
2018-02-18T03:19:16.710Z,91.37
2018-02-18T03:21:45.984Z,88.10
2018-02-18T03:24:15.591Z,88.61
2018-02-18T03:26:44.870Z,90.39
2018-02-18T03:29:13.882Z,91.37
2018-02-18T03:31:43.266Z,91.98
2018-02-18T03:34:12.509Z,91.67
2018-02-18T03:36:41.417Z,91.36
2018-02-18T03:39:10.462Z,91.73
2018-02-18T03:41:39.838Z,91.56
2018-02-18T03:44:09.126Z,92.69
2018-02-18T03:46:38.298Z,92.07
2018-02-18T03:49:07.719Z,91.91
2018-02-18T03:51:37.378Z,92.58
2018-02-18T03:54:06.662Z,92.51
2018-02-18T03:56:35.977Z,93.12
2018-02-18T03:59:05.380Z,92.70
2018-02-18T04:01:34.680Z,92.12
2018-02-18T04:04:03.913Z,93.07
2018-02-18T04:06:44.352Z,92.89
2018-02-18T04:09:15.997Z,92.91
2018-02-18T04:11:44.989Z,92.65
2018-02-18T04:14:14.206Z,92.64
2018-02-18T04:16:43.527Z,92.81
2018-02-18T04:19:12.681Z,93.42
2018-02-18T04:21:41.813Z,93.76
2018-02-18T04:24:11.194Z,93.38
2018-02-18T04:26:40.635Z,93.46
2018-02-18T04:29:09.887Z,94.29
2018-02-18T04:31:39.121Z,94.17
2018-02-18T04:34:08.714Z,93.73
2018-02-18T04:36:37.711Z,94.14
2018-02-18T04:39:06.826Z,94.19
2018-02-18T04:41:35.978Z,94.30
2018-02-18T04:44:05.242Z,93.57
2018-02-18T04:46:34.918Z,93.48
2018-02-18T04:49:04.074Z,93.64
2018-02-18T04:51:33.114Z,94.27
2018-02-18T04:54:02.697Z,94.33
2018-02-18T04:56:31.950Z,93.79
2018-02-18T04:59:01.499Z,94.07
2018-02-18T05:01:30.688Z,93.76
2018-02-18T05:03:59.858Z,93.91
2018-02-18T05:06:28.714Z,93.70
2018-02-18T05:08:57.749Z,93.91
2018-02-18T05:11:26.939Z,94.30
2018-02-18T05:13:56.201Z,94.62
2018-02-18T05:16:25.626Z,94.08
2018-02-18T05:18:54.606Z,93.75
2018-02-18T05:21:23.869Z,93.27
2018-02-18T05:23:53.790Z,93.52
2018-02-18T05:26:23.527Z,94.20
2018-02-18T05:28:52.819Z,93.72
2018-02-18T05:31:21.830Z,93.77
2018-02-18T05:33:50.962Z,94.12
2018-02-18T05:36:19.949Z,93.20
2018-02-18T05:38:49.090Z,93.15
2018-02-18T05:41:18.171Z,92.16
2018-02-18T05:43:47.814Z,92.21
2018-02-18T05:46:17.213Z,92.13
2018-02-18T05:48:46.526Z,91.65
2018-02-18T05:51:15.990Z,90.90
2018-02-18T05:53:45.322Z,90.74
2018-02-18T05:56:14.715Z,90.24
2018-02-18T05:58:43.989Z,90.01
2018-02-18T06:01:13.021Z,89.50
2018-02-18T06:03:42.111Z,89.21
2018-02-18T06:06:11.446Z,89.05
2018-02-18T06:08:40.547Z,88.55
2018-02-18T06:11:09.872Z,88.20
2018-02-18T06:13:39.255Z,87.74
2018-02-18T06:16:08.339Z,88.70
2018-02-18T06:18:37.486Z,89.44
2018-02-18T06:21:06.865Z,89.61
2018-02-18T06:23:36.175Z,89.27
2018-02-18T06:26:05.411Z,89.78
2018-02-18T06:28:35.234Z,89.02
2018-02-18T06:31:04.492Z,88.65
2018-02-18T06:33:34.094Z,87.52
2018-02-18T06:36:03.367Z,87.25
2018-02-18T06:38:33.010Z,87.26
2018-02-18T06:41:02.298Z,87.86
2018-02-18T06:43:31.162Z,88.68
2018-02-18T06:46:00.707Z,88.83
2018-02-18T06:48:30.104Z,88.67
2018-02-18T06:50:59.363Z,88.19
2018-02-18T06:53:28.562Z,87.98
2018-02-18T06:55:57.907Z,86.96
2018-02-18T06:58:27.301Z,88.09
2018-02-18T07:00:56.561Z,88.67
2018-02-18T07:03:25.837Z,87.73
2018-02-18T07:05:54.999Z,87.91
2018-02-18T07:08:24.559Z,87.28
2018-02-18T07:10:53.838Z,87.53
2018-02-18T07:13:22.846Z,86.97
2018-02-18T07:15:51.841Z,87.33
2018-02-18T07:18:21.062Z,87.67
2018-02-18T07:20:50.389Z,87.41
2018-02-18T07:23:19.558Z,86.52
2018-02-18T07:25:48.522Z,85.80
2018-02-18T07:28:17.521Z,84.92
2018-02-18T07:30:46.837Z,84.22
2018-02-18T07:33:16.291Z,84.10
2018-02-18T07:35:45.587Z,82.63
2018-02-18T07:38:14.674Z,81.90
2018-02-18T07:40:44.341Z,82.76
2018-02-18T07:43:13.218Z,82.38
2018-02-18T07:45:42.519Z,82.06
2018-02-18T07:48:11.979Z,82.41
2018-02-18T07:50:41.113Z,82.15
2018-02-18T07:53:10.390Z,81.78
2018-02-18T07:55:39.694Z,81.00
2018-02-18T07:58:08.770Z,80.46
2018-02-18T08:00:38.178Z,80.83
2018-02-18T08:03:07.158Z,80.32
2018-02-18T08:05:36.153Z,79.69
2018-02-18T08:08:05.326Z,79.70
2018-02-18T08:10:34.768Z,80.32
2018-02-18T08:13:04.239Z,78.19
2018-02-18T08:15:33.361Z,77.63
2018-02-18T08:18:02.566Z,77.24
2018-02-18T08:20:32.081Z,76.84
2018-02-18T08:23:01.122Z,74.76
2018-02-18T08:25:30.011Z,75.48
2018-02-18T08:27:59.139Z,75.17
2018-02-18T08:30:28.182Z,74.64
2018-02-18T08:32:57.274Z,72.94
2018-02-18T08:35:26.393Z,71.20
2018-02-18T08:37:55.678Z,70.51
2018-02-18T08:40:24.946Z,70.47
2018-02-18T08:42:54.148Z,70.65
2018-02-18T08:45:23.653Z,70.55
2018-02-18T08:47:52.679Z,67.05
2018-02-18T08:50:22.218Z,67.51
2018-02-18T08:52:51.541Z,67.72
2018-02-18T08:55:20.751Z,68.97
2018-02-18T08:57:49.757Z,66.70
2018-02-18T09:00:19.027Z,66.96
2018-02-18T09:02:48.237Z,66.43
2018-02-18T09:05:17.542Z,66.32
2018-02-18T09:07:46.559Z,66.31
2018-02-18T09:10:15.679Z,66.71
2018-02-18T09:12:44.678Z,66.07
2018-02-18T09:15:13.818Z,65.98
2018-02-18T09:17:42.704Z,68.36
2018-02-18T09:20:12.120Z,66.97
2018-02-18T09:22:41.166Z,66.30
2018-02-18T09:25:10.189Z,65.18
2018-02-18T09:27:39.492Z,65.97
2018-02-18T09:30:08.663Z,64.71
2018-02-18T09:32:37.797Z,64.22
2018-02-18T09:35:08.048Z,63.32
2018-02-18T09:37:37.324Z,61.89
2018-02-18T09:40:06.619Z,62.94
2018-02-18T09:42:35.856Z,62.23
2018-02-18T09:45:05.430Z,61.18
2018-02-18T09:47:34.590Z,61.27
2018-02-18T09:50:03.931Z,58.55
2018-02-18T09:52:33.534Z,57.46
2018-02-18T09:55:02.549Z,57.54
2018-02-18T09:57:32.071Z,56.88
2018-02-18T10:00:01.054Z,56.11
2018-02-18T10:02:30.171Z,55.76
2018-02-18T10:04:59.417Z,56.91
2018-02-18T10:07:28.823Z,56.39
2018-02-18T10:09:57.693Z,56.22
2018-02-18T10:12:26.642Z,56.13
2018-02-18T10:14:56.212Z,57.11
2018-02-18T10:17:26.042Z,58.54
2018-02-18T10:19:55.625Z,60.45
2018-02-18T10:22:24.728Z,60.98
2018-02-18T10:24:53.966Z,62.62
2018-02-18T10:27:22.957Z,60.41
2018-02-18T10:29:52.161Z,60.48
2018-02-18T10:32:21.526Z,61.34
2018-02-18T10:34:56.798Z,63.65
2018-02-18T10:37:31.751Z,62.44
2018-02-18T10:40:01.202Z,62.24
2018-02-18T10:42:30.651Z,61.81
2018-02-18T10:45:00.013Z,62.46
2018-02-18T10:47:29.141Z,64.09
2018-02-18T10:49:58.262Z,65.76
2018-02-18T10:52:27.747Z,63.93
2018-02-18T10:54:57.113Z,64.47
2018-02-18T10:57:26.207Z,65.57
2018-02-18T10:59:55.401Z,68.63
2018-02-18T11:02:24.863Z,68.49
2018-02-18T11:04:54.010Z,68.94
2018-02-18T11:07:23.451Z,68.44
2018-02-18T11:09:52.646Z,69.73
2018-02-18T11:12:21.802Z,68.16
2018-02-18T11:14:50.901Z,69.72
2018-02-18T11:17:19.988Z,69.63
2018-02-18T11:19:49.236Z,67.97
2018-02-18T11:22:18.430Z,68.64
2018-02-18T11:24:48.001Z,69.58
2018-02-18T11:27:16.982Z,70.94
2018-02-18T11:29:46.510Z,71.52
2018-02-18T11:32:15.494Z,70.79
2018-02-18T11:34:44.698Z,74.52
2018-02-18T11:37:13.718Z,72.01
2018-02-18T11:39:42.627Z,72.48
2018-02-18T11:42:12.064Z,73.48
2018-02-18T11:44:41.627Z,73.48
2018-02-18T11:47:10.756Z,72.64
2018-02-18T11:49:40.343Z,71.64
2018-02-18T11:52:09.374Z,72.26
2018-02-18T11:54:38.582Z,71.92
2018-02-18T11:57:07.823Z,72.16
2018-02-18T11:59:37.346Z,71.83
2018-02-18T12:02:06.629Z,73.31
2018-02-18T12:04:35.984Z,72.72
2018-02-18T12:07:05.188Z,71.50
2018-02-18T12:09:34.324Z,71.76
2018-02-18T12:12:03.694Z,71.21
2018-02-18T12:14:32.999Z,70.58
2018-02-18T12:17:02.535Z,72.62
2018-02-18T12:19:31.837Z,74.28
2018-02-18T12:22:01.034Z,71.40
2018-02-18T12:24:30.806Z,71.54
2018-02-18T12:27:00.045Z,70.63
2018-02-18T12:29:29.315Z,68.51
2018-02-18T12:31:58.197Z,68.80
2018-02-18T12:34:27.471Z,67.75
2018-02-18T12:36:56.547Z,67.19
2018-02-18T12:39:25.662Z,66.71
2018-02-18T12:41:54.671Z,68.52
2018-02-18T12:44:23.913Z,69.18
2018-02-18T12:46:53.019Z,68.98
2018-02-18T12:49:22.322Z,69.75
2018-02-18T12:51:51.895Z,69.37
2018-02-18T12:54:21.228Z,70.11
2018-02-18T12:56:50.603Z,70.76
2018-02-18T12:59:19.982Z,69.59
2018-02-18T13:01:49.187Z,70.95
2018-02-18T13:04:18.221Z,68.35
2018-02-18T13:06:47.583Z,67.44
2018-02-18T13:09:17.104Z,69.39
2018-02-18T13:11:46.345Z,67.70
2018-02-18T13:14:15.693Z,67.89
2018-02-18T13:16:44.733Z,68.22
2018-02-18T13:19:13.891Z,69.46
2018-02-18T13:21:43.147Z,69.46
2018-02-18T13:24:12.218Z,69.83
2018-02-18T13:26:41.612Z,70.40
2018-02-18T13:29:10.998Z,70.89
2018-02-18T13:31:40.053Z,72.43
2018-02-18T13:34:09.396Z,70.19
2018-02-18T13:36:38.658Z,73.72
2018-02-18T13:39:08.022Z,72.55
2018-02-18T13:41:37.298Z,73.63
2018-02-18T13:44:06.594Z,72.59
2018-02-18T13:46:35.550Z,73.45
2018-02-18T13:49:04.699Z,73.10
2018-02-18T13:51:34.287Z,74.77
2018-02-18T13:54:03.622Z,71.25
2018-02-18T13:56:32.598Z,73.14
2018-02-18T13:59:01.926Z,69.96
2018-02-18T14:01:31.076Z,71.73
2018-02-18T14:04:00.007Z,70.04
2018-02-18T14:06:29.263Z,69.59
2018-02-18T14:08:58.334Z,71.39
2018-02-18T14:11:27.691Z,72.09
2018-02-18T14:13:56.962Z,71.10
2018-02-18T14:16:26.078Z,72.60
2018-02-18T14:18:55.679Z,72.87
2018-02-18T14:21:25.325Z,72.34
2018-02-18T14:23:54.302Z,72.04
2018-02-18T14:26:23.282Z,71.01
2018-02-18T14:28:52.360Z,71.09
2018-02-18T14:31:21.657Z,72.84
2018-02-18T14:33:50.743Z,71.00
2018-02-18T14:36:19.674Z,72.10
2018-02-18T14:38:48.686Z,72.26
2018-02-18T14:41:29.203Z,70.48
2018-02-18T14:44:09.543Z,73.83
2018-02-18T14:46:50.090Z,74.25
2018-02-18T14:49:30.394Z,73.84
2018-02-18T14:52:10.651Z,75.02
2018-02-18T14:57:44.777Z,77.22
2018-02-18T15:00:13.850Z,76.14
2018-02-18T15:02:43.482Z,73.82
2018-02-18T15:05:12.811Z,74.97
2018-02-18T15:07:42.291Z,75.52
2018-02-18T15:10:12.434Z,75.71
2018-02-18T15:12:41.875Z,76.84
2018-02-18T15:15:10.966Z,77.17
2018-02-18T15:17:40.194Z,77.28
2018-02-18T15:20:09.194Z,78.15
2018-02-18T15:22:38.576Z,77.70
2018-02-18T15:25:07.846Z,77.13
2018-02-18T15:27:36.982Z,77.11
2018-02-18T15:30:06.050Z,77.72
2018-02-18T15:32:35.325Z,78.51
2018-02-18T15:35:04.409Z,77.46
2018-02-18T15:37:33.562Z,77.05
2018-02-18T15:40:03.103Z,78.78
2018-02-18T15:42:32.401Z,77.53
2018-02-18T15:45:01.702Z,77.21
2018-02-18T15:47:30.694Z,77.65
2018-02-18T15:49:59.638Z,79.44
2018-02-18T15:52:28.493Z,80.63
2018-02-18T15:54:57.854Z,80.53
2018-02-18T15:57:26.731Z,80.74
2018-02-18T15:59:55.598Z,80.09
2018-02-18T16:02:24.575Z,79.03
2018-02-18T16:04:53.997Z,81.02
2018-02-18T16:07:23.127Z,81.33
2018-02-18T16:09:52.013Z,80.05
2018-02-18T16:12:21.075Z,79.50
2018-02-18T16:14:50.378Z,79.19
2018-02-18T16:17:19.554Z,79.96
2018-02-18T16:19:49.638Z,82.29
2018-02-18T16:22:19.059Z,82.64
2018-02-18T16:24:48.336Z,80.92
2018-02-18T16:27:17.674Z,82.50
2018-02-18T16:29:46.947Z,81.50
2018-02-18T16:32:20.911Z,82.48
2018-02-18T16:34:55.227Z,81.27
2018-02-18T16:37:24.479Z,81.43
2018-02-18T16:39:53.562Z,82.84
2018-02-18T16:42:22.866Z,81.73
2018-02-18T16:44:52.246Z,81.22
2018-02-18T16:47:21.611Z,80.53
2018-02-18T16:49:51.202Z,82.60
2018-02-18T16:52:20.470Z,81.93
2018-02-18T16:54:49.586Z,80.97
2018-02-18T16:57:18.696Z,80.04
2018-02-18T16:59:47.611Z,79.25
2018-02-18T17:02:17.054Z,81.62
2018-02-18T17:04:46.165Z,81.98
2018-02-18T17:07:15.213Z,81.07
2018-02-18T17:09:44.401Z,81.92
2018-02-18T17:12:13.335Z,81.57
2018-02-18T17:14:42.466Z,81.42
2018-02-18T17:17:11.773Z,80.92
2018-02-18T17:19:40.980Z,82.10
2018-02-18T17:22:10.354Z,80.85
2018-02-18T17:24:39.680Z,80.83
2018-02-18T17:27:08.961Z,80.02
2018-02-18T17:29:38.132Z,79.73
2018-02-18T17:32:07.467Z,82.13
2018-02-18T17:34:36.731Z,81.43
2018-02-18T17:37:05.639Z,82.63
2018-02-18T17:39:34.959Z,82.78
2018-02-18T17:42:04.167Z,82.88
2018-02-18T17:44:33.429Z,83.89
2018-02-18T17:47:02.606Z,83.30
2018-02-18T17:49:31.791Z,82.08
2018-02-18T17:52:01.339Z,82.42
2018-02-18T17:54:30.982Z,83.74
2018-02-18T17:57:00.138Z,82.16
2018-02-18T17:59:29.302Z,83.07
2018-02-18T18:01:58.334Z,83.76
2018-02-18T18:04:27.319Z,82.95
2018-02-18T18:06:56.555Z,81.84
2018-02-18T18:09:25.864Z,81.41
2018-02-18T18:11:55.115Z,81.61
2018-02-18T18:14:23.965Z,82.97
2018-02-18T18:16:53.024Z,81.39
2018-02-18T18:19:22.298Z,80.24
2018-02-18T18:21:51.638Z,79.09
2018-02-18T18:24:20.660Z,82.29
2018-02-18T18:26:49.991Z,82.50
2018-02-18T18:29:19.078Z,80.24
2018-02-18T18:31:48.476Z,78.62
2018-02-18T18:34:17.635Z,80.58
2018-02-18T18:36:46.606Z,81.09
2018-02-18T18:39:15.558Z,81.80
2018-02-18T18:41:44.746Z,80.39
2018-02-18T18:44:13.957Z,80.94
2018-02-18T18:46:42.971Z,80.70
2018-02-18T18:49:12.206Z,81.63
2018-02-18T18:51:41.197Z,82.09
2018-02-18T18:54:10.467Z,81.22
2018-02-18T18:56:39.458Z,81.69
2018-02-18T18:59:08.490Z,82.69
2018-02-18T19:01:37.551Z,83.23
2018-02-18T19:04:07.106Z,82.13
2018-02-18T19:06:36.202Z,80.64
2018-02-18T19:09:05.531Z,83.00
2018-02-18T19:11:34.694Z,83.41
2018-02-18T19:14:03.713Z,82.24
2018-02-18T19:16:32.984Z,82.75
2018-02-18T19:19:02.315Z,83.34
2018-02-18T19:21:31.399Z,83.60
2018-02-18T19:24:00.654Z,81.98
2018-02-18T19:26:30.543Z,82.85
2018-02-18T19:28:59.667Z,84.68
2018-02-18T19:31:28.554Z,84.71
2018-02-18T19:33:58.035Z,83.68
2018-02-18T19:36:27.069Z,84.28
2018-02-18T19:38:56.199Z,84.22
2018-02-18T19:41:25.307Z,84.66
2018-02-18T19:43:54.424Z,84.06
2018-02-18T19:46:23.838Z,84.70
2018-02-18T19:48:53.139Z,85.72
2018-02-18T19:51:22.688Z,85.58
2018-02-18T19:53:51.666Z,85.87
2018-02-18T19:56:21.280Z,84.81
2018-02-18T19:58:50.764Z,86.13
2018-02-18T20:01:19.770Z,86.16
2018-02-18T20:03:48.783Z,86.07
2018-02-18T20:06:17.960Z,84.53
2018-02-18T20:08:47.281Z,85.91
2018-02-18T20:11:16.315Z,86.45
2018-02-18T20:13:45.790Z,86.51
2018-02-18T20:16:15.172Z,85.73
2018-02-18T20:18:44.282Z,85.19
2018-02-18T20:21:13.594Z,86.11
2018-02-18T20:23:42.902Z,85.94
2018-02-18T20:26:12.171Z,85.94
2018-02-18T20:28:41.449Z,86.14
2018-02-18T20:31:10.637Z,84.64
2018-02-18T20:33:39.703Z,82.94
2018-02-18T20:36:09.107Z,82.89
2018-02-18T20:38:38.171Z,84.16
2018-02-18T20:41:07.398Z,85.32
2018-02-18T20:43:36.631Z,84.97
2018-02-18T20:46:06.097Z,82.87
2018-02-18T20:48:36.031Z,81.76
2018-02-18T20:51:05.266Z,81.13
2018-02-18T20:53:34.572Z,83.89
2018-02-18T20:56:03.891Z,82.29
2018-02-18T20:58:32.909Z,80.71
2018-02-18T21:01:01.986Z,79.97
2018-02-18T21:03:31.183Z,83.06
2018-02-18T21:06:00.099Z,81.11
2018-02-18T21:08:29.500Z,82.70
2018-02-18T21:10:59.073Z,79.07
2018-02-18T21:13:28.367Z,77.00
2018-02-18T21:15:57.542Z,79.44
2018-02-18T21:18:26.880Z,81.23
2018-02-18T21:20:55.922Z,81.64
2018-02-18T21:23:25.097Z,78.48
2018-02-18T21:25:54.476Z,80.44
2018-02-18T21:28:23.878Z,81.28
2018-02-18T21:30:53.017Z,82.14
2018-02-18T21:33:22.033Z,80.07
2018-02-18T21:35:51.293Z,79.49
2018-02-18T21:38:20.598Z,80.87
2018-02-18T21:40:49.966Z,82.07
2018-02-18T21:43:19.193Z,79.00
2018-02-18T21:45:48.139Z,81.23
2018-02-18T21:48:17.555Z,80.85
2018-02-18T21:50:46.765Z,77.45
2018-02-18T21:53:16.063Z,78.33
2018-02-18T21:55:45.457Z,77.83
2018-02-18T21:58:14.544Z,87.28
2018-02-18T22:00:43.866Z,78.65
2018-02-18T22:03:13.014Z,77.84
2018-02-18T22:05:42.710Z,79.97
2018-02-18T22:08:11.793Z,80.54
2018-02-18T22:10:41.470Z,81.35
2018-02-18T22:13:10.743Z,81.64
2018-02-18T22:15:39.943Z,82.04
2018-02-18T22:18:09.135Z,82.02
2018-02-18T22:20:38.389Z,81.38
2018-02-18T22:23:08.277Z,81.98
2018-02-18T22:25:37.371Z,80.21
2018-02-18T22:28:06.619Z,80.49
2018-02-18T22:30:35.770Z,81.47
2018-02-18T22:33:04.945Z,81.63
2018-02-18T22:35:34.287Z,81.05
2018-02-18T22:38:04.024Z,81.37
2018-02-18T22:40:34.303Z,79.62
2018-02-18T22:43:03.822Z,79.62
2018-02-18T22:45:33.216Z,78.40
2018-02-18T22:48:02.383Z,78.32
2018-02-18T22:50:31.826Z,75.70
2018-02-18T22:53:01.431Z,75.04
2018-02-18T22:55:30.835Z,75.55
2018-02-18T22:57:59.962Z,77.01
2018-02-18T23:00:29.118Z,76.96
2018-02-18T23:02:58.457Z,77.10
2018-02-18T23:05:32.867Z,76.14
2018-02-18T23:08:02.083Z,76.56
2018-02-18T23:10:31.126Z,76.72
2018-02-18T23:13:00.151Z,75.98
2018-02-18T23:15:29.371Z,77.12
2018-02-18T23:17:58.367Z,77.10
2018-02-18T23:20:33.258Z,76.51
2018-02-18T23:23:02.090Z,75.34
2018-02-18T23:25:31.540Z,75.21
2018-02-18T23:28:00.539Z,76.42
2018-02-18T23:30:29.699Z,76.67
2018-02-18T23:32:58.739Z,76.97
2018-02-18T23:35:27.935Z,78.00
2018-02-18T23:37:57.061Z,77.79
2018-02-18T23:40:26.505Z,78.97
2018-02-18T23:42:56.049Z,77.57
2018-02-18T23:45:25.405Z,78.37
2018-02-18T23:47:55.158Z,79.55
2018-02-18T23:50:24.415Z,81.14
2018-02-18T23:52:53.474Z,80.65
2018-02-18T23:55:22.845Z,81.62
2018-02-18T23:57:52.029Z,80.92
