createdAt,value
2023-03-03T00:00:29.071Z,53.80
2023-03-03T00:03:20.174Z,53.30
2023-03-03T00:05:48.090Z,54.20
2023-03-03T00:08:18.499Z,53.60
2023-03-03T00:10:47.125Z,52.70
2023-03-03T00:13:17.620Z,54.70
2023-03-03T00:15:45.682Z,52.00
2023-03-03T00:18:33.534Z,52.90
2023-03-03T00:21:04.304Z,51.40
2023-03-03T00:23:36.220Z,48.40
2023-03-03T00:26:18.899Z,48.00
2023-03-03T00:28:49.674Z,50.60
2023-03-03T00:31:35.855Z,50.70
2023-03-03T00:34:25.561Z,49.20
2023-03-03T00:36:58.905Z,48.70
2023-03-03T00:39:38.698Z,50.70
2023-03-03T00:42:27.687Z,48.70
2023-03-03T00:44:58.092Z,49.90
2023-03-03T00:47:30.736Z,49.90
2023-03-03T00:50:11.398Z,50.40
2023-03-03T00:52:53.935Z,51.50
2023-03-03T00:55:22.064Z,48.60
2023-03-03T00:57:50.290Z,49.90
2023-03-03T01:00:19.469Z,49.80
2023-03-03T01:02:48.780Z,52.50
2023-03-03T01:05:18.012Z,51.10
2023-03-03T01:07:46.726Z,51.00
2023-03-03T01:10:15.006Z,53.90
2023-03-03T01:12:43.256Z,50.60
2023-03-03T01:15:13.264Z,51.00
2023-03-03T01:17:43.171Z,52.00
2023-03-03T01:20:14.919Z,51.20
2023-03-03T01:22:44.259Z,48.30
2023-03-03T01:25:12.208Z,47.00
2023-03-03T01:27:40.576Z,49.00
2023-03-03T01:30:09.569Z,49.40
2023-03-03T01:32:37.804Z,47.10
2023-03-03T01:35:06.506Z,46.70
2023-03-03T01:37:36.147Z,49.10
2023-03-03T01:40:08.283Z,51.00
2023-03-03T01:42:36.208Z,47.20
2023-03-03T01:45:24.533Z,49.00
2023-03-03T01:48:10.474Z,50.10
2023-03-03T01:50:45.894Z,52.30
2023-03-03T01:53:33.695Z,52.60
2023-03-03T01:56:03.640Z,51.30
2023-03-03T01:58:37.583Z,51.90
2023-03-03T02:01:12.341Z,53.00
2023-03-03T02:03:41.864Z,51.80
2023-03-03T02:06:14.961Z,50.60
2023-03-03T02:08:47.867Z,51.10
2023-03-03T02:11:16.602Z,50.60
2023-03-03T02:13:44.604Z,51.40
2023-03-03T02:16:13.027Z,52.60
2023-03-03T02:18:41.312Z,49.70
2023-03-03T02:21:15.654Z,51.60
2023-03-03T02:23:51.012Z,49.30
2023-03-03T02:26:23.032Z,49.90
2023-03-03T02:28:52.587Z,49.80
2023-03-03T02:31:24.770Z,52.10
2023-03-03T02:33:54.129Z,48.50
2023-03-03T02:36:27.729Z,49.30
2023-03-03T02:39:10.315Z,48.30
2023-03-03T02:41:57.613Z,47.20
2023-03-03T02:44:30.774Z,47.00
2023-03-03T02:47:00.335Z,44.00
2023-03-03T02:49:36.120Z,47.40
2023-03-03T02:52:07.793Z,45.90
2023-03-03T02:54:36.769Z,41.20
2023-03-03T02:57:06.072Z,41.00
2023-03-03T02:59:34.070Z,38.50
2023-03-03T03:02:09.030Z,35.10
2023-03-03T03:04:37.491Z,35.00
2023-03-03T03:07:05.949Z,36.60
2023-03-03T03:09:35.352Z,35.10
2023-03-03T03:12:03.660Z,32.10
2023-03-03T03:14:33.636Z,30.90
2023-03-03T03:17:01.600Z,32.50
2023-03-03T03:19:30.308Z,31.00
2023-03-03T03:22:01.153Z,30.00
2023-03-03T03:24:29.807Z,29.00
2023-03-03T03:27:01.859Z,30.20
2023-03-03T03:29:30.012Z,30.00
2023-03-03T03:31:57.957Z,30.70
2023-03-03T03:34:26.021Z,28.90
2023-03-03T03:36:54.925Z,28.60
2023-03-03T03:39:23.754Z,26.50
2023-03-03T03:41:52.732Z,26.20
2023-03-03T03:44:21.391Z,27.10
2023-03-03T03:46:49.454Z,27.40
2023-03-03T03:49:19.326Z,27.00
2023-03-03T03:51:48.639Z,23.20
2023-03-03T03:54:17.478Z,23.40
2023-03-03T03:56:45.580Z,21.30
2023-03-03T03:59:13.747Z,21.30
2023-03-03T04:01:41.690Z,20.70
2023-03-03T04:04:09.744Z,20.60
2023-03-03T04:06:37.838Z,21.70
2023-03-03T04:09:06.590Z,21.40
2023-03-03T04:11:35.117Z,22.10
2023-03-03T04:14:04.693Z,21.90
2023-03-03T04:16:33.610Z,20.70
2023-03-03T04:19:02.197Z,20.40
2023-03-03T04:21:30.258Z,20.40
2023-03-03T04:23:59.927Z,21.50
2023-03-03T04:26:28.336Z,22.40
2023-03-03T04:28:56.337Z,20.20
2023-03-03T04:31:25.786Z,21.30
2023-03-03T04:33:54.327Z,20.40
2023-03-03T04:36:23.138Z,19.30
2023-03-03T04:38:51.990Z,19.80
2023-03-03T04:41:20.544Z,21.20
2023-03-03T04:43:48.645Z,20.60
2023-03-03T04:46:16.661Z,20.60
2023-03-03T04:48:44.853Z,20.70
2023-03-03T04:51:12.747Z,20.70
2023-03-03T04:53:40.661Z,18.40
2023-03-03T04:56:09.267Z,20.10
2023-03-03T04:58:37.552Z,19.70
2023-03-03T05:01:05.959Z,19.10
2023-03-03T05:03:34.409Z,18.80
2023-03-03T05:06:02.273Z,19.80
2023-03-03T05:08:30.266Z,18.50
2023-03-03T05:11:00.055Z,18.70
2023-03-03T05:13:28.774Z,19.20
2023-03-03T05:15:57.449Z,18.10
2023-03-03T05:18:27.090Z,17.50
2023-03-03T05:20:55.385Z,18.40
2023-03-03T05:23:23.552Z,18.90
2023-03-03T05:25:51.937Z,18.80
2023-03-03T05:28:20.297Z,19.90
2023-03-03T05:30:48.224Z,20.10
2023-03-03T05:33:17.309Z,18.00
2023-03-03T05:35:46.034Z,18.10
2023-03-03T05:38:14.196Z,17.90
2023-03-03T05:40:42.048Z,18.40
2023-03-03T05:43:10.106Z,17.90
2023-03-03T05:45:38.035Z,16.80
2023-03-03T05:48:06.080Z,17.00
2023-03-03T05:50:34.239Z,19.70
2023-03-03T05:53:02.808Z,18.10
2023-03-03T05:55:30.807Z,16.90
2023-03-03T05:57:58.819Z,17.00
2023-03-03T06:00:26.845Z,17.10
2023-03-03T06:02:54.948Z,17.50
2023-03-03T06:05:23.334Z,18.10
2023-03-03T06:07:51.295Z,17.70
2023-03-03T06:10:19.711Z,18.10
2023-03-03T06:12:48.053Z,16.70
2023-03-03T06:15:16.201Z,18.00
2023-03-03T06:17:44.159Z,17.20
2023-03-03T06:20:12.278Z,19.20
2023-03-03T06:22:40.345Z,17.90
2023-03-03T06:25:09.174Z,18.40
2023-03-03T06:27:37.158Z,18.20
2023-03-03T06:30:05.973Z,18.30
2023-03-03T06:32:34.011Z,19.90
2023-03-03T06:35:02.394Z,19.00
2023-03-03T06:37:30.403Z,18.90
2023-03-03T06:39:59.038Z,19.30
2023-03-03T06:42:27.354Z,20.00
2023-03-03T06:44:55.449Z,20.50
2023-03-03T06:47:23.378Z,20.20
2023-03-03T06:49:51.335Z,20.40
2023-03-03T06:52:23.391Z,21.30
2023-03-03T06:54:55.675Z,21.30
2023-03-03T06:57:27.372Z,21.30
2023-03-03T06:59:58.284Z,21.80
2023-03-03T07:02:26.408Z,21.20
2023-03-03T07:04:56.793Z,20.70
2023-03-03T07:07:26.639Z,21.30
2023-03-03T07:09:56.989Z,19.80
2023-03-03T07:12:30.662Z,20.80
2023-03-03T07:15:23.318Z,20.20
2023-03-03T07:17:58.526Z,20.80
2023-03-03T07:20:36.345Z,19.30
2023-03-03T07:23:23.450Z,18.10
2023-03-03T07:25:52.752Z,20.40
2023-03-03T07:28:24.584Z,20.00
2023-03-03T07:30:58.169Z,19.60
2023-03-03T07:33:34.742Z,18.60
2023-03-03T07:36:04.495Z,18.60
2023-03-03T07:38:42.243Z,20.00
2023-03-03T07:41:23.919Z,17.70
2023-03-03T07:43:54.978Z,19.00
2023-03-03T07:46:45.050Z,17.40
2023-03-03T07:49:37.187Z,18.90
2023-03-03T07:52:23.425Z,18.90
2023-03-03T07:54:52.234Z,18.30
2023-03-03T07:57:38.161Z,17.90
2023-03-03T08:00:29.308Z,18.80
2023-03-03T08:03:05.751Z,17.70
2023-03-03T08:05:38.768Z,18.50
2023-03-03T08:08:09.731Z,18.00
2023-03-03T08:11:09.986Z,17.40
2023-03-03T08:13:41.653Z,19.40
2023-03-03T08:16:09.618Z,18.20
2023-03-03T08:18:46.352Z,18.40
2023-03-03T08:21:27.574Z,17.90
2023-03-03T08:23:55.853Z,18.80
2023-03-03T08:26:25.800Z,18.80
2023-03-03T08:28:54.556Z,18.40
2023-03-03T08:31:38.268Z,20.00
2023-03-03T08:34:08.189Z,21.40
2023-03-03T08:36:36.090Z,19.90
2023-03-03T08:39:05.332Z,18.10
2023-03-03T08:41:33.645Z,19.20
2023-03-03T08:44:02.093Z,17.20
2023-03-03T08:46:30.466Z,16.40
2023-03-03T08:48:58.468Z,18.90
2023-03-03T08:51:34.250Z,16.30
2023-03-03T08:54:02.433Z,17.50
2023-03-03T08:56:30.459Z,16.90
2023-03-03T08:59:03.074Z,18.20
2023-03-03T09:01:32.915Z,16.40
2023-03-03T09:04:01.097Z,18.00
2023-03-03T09:06:29.055Z,28.80
2023-03-03T09:08:57.352Z,19.40
2023-03-03T09:11:29.273Z,16.60
2023-03-03T09:14:14.805Z,16.70
2023-03-03T09:16:51.136Z,17.50
2023-03-03T09:19:21.754Z,16.50
2023-03-03T09:21:57.506Z,16.20
2023-03-03T09:24:30.748Z,18.60
2023-03-03T09:26:59.703Z,16.20
2023-03-03T09:29:36.554Z,20.70
2023-03-03T09:32:32.418Z,19.40
2023-03-03T09:35:20.918Z,16.60
2023-03-03T09:37:52.520Z,14.90
2023-03-03T09:40:53.494Z,17.70
2023-03-03T09:43:37.610Z,17.00
2023-03-03T09:46:34.165Z,17.20
2023-03-03T09:49:14.362Z,16.50
2023-03-03T09:51:56.618Z,17.50
2023-03-03T09:54:40.157Z,17.50
2023-03-03T09:57:16.620Z,17.10
2023-03-03T10:00:15.940Z,16.80
2023-03-03T10:02:57.690Z,16.20
2023-03-03T10:05:47.493Z,18.20
2023-03-03T10:08:59.691Z,19.20
2023-03-03T10:11:56.516Z,17.10
2023-03-03T10:14:53.923Z,17.90
2023-03-03T10:17:46.566Z,17.90
2023-03-03T10:20:23.861Z,16.10
2023-03-03T10:23:21.740Z,17.60
2023-03-03T10:25:58.847Z,17.00
2023-03-03T10:29:07.658Z,14.80
2023-03-03T10:32:07.620Z,15.40
2023-03-03T10:35:03.207Z,16.10
2023-03-03T10:38:11.091Z,16.90
2023-03-03T10:40:55.940Z,15.80
2023-03-03T10:43:32.246Z,16.00
2023-03-03T10:46:46.795Z,15.90
2023-03-03T10:49:27.288Z,14.40
2023-03-03T10:52:39.426Z,16.50
2023-03-03T10:55:16.988Z,15.60
2023-03-03T10:58:02.177Z,17.30
2023-03-03T11:00:48.662Z,16.40
2023-03-03T11:03:50.787Z,17.00
2023-03-03T11:06:37.201Z,16.00
2023-03-03T11:09:46.708Z,16.60
2023-03-03T11:12:22.541Z,17.00
2023-03-03T11:15:18.370Z,16.40
2023-03-03T11:17:55.272Z,17.10
2023-03-03T11:20:35.194Z,14.40
2023-03-03T11:23:24.913Z,17.90
2023-03-03T11:26:02.188Z,18.10
2023-03-03T11:29:07.520Z,16.80
2023-03-03T11:31:44.117Z,16.40
2023-03-03T11:34:35.280Z,16.10
2023-03-03T11:37:16.520Z,15.90
2023-03-03T11:39:45.019Z,12.70
2023-03-03T11:42:25.028Z,13.90
2023-03-03T11:45:00.172Z,14.70
2023-03-03T11:47:37.909Z,15.40
2023-03-03T11:50:20.206Z,15.00
2023-03-03T11:53:19.913Z,14.40
2023-03-03T11:55:56.971Z,15.60
2023-03-03T11:58:34.466Z,14.40
2023-03-03T12:01:20.036Z,14.50
2023-03-03T12:03:57.047Z,14.20
2023-03-03T12:06:49.277Z,14.80
2023-03-03T12:09:44.744Z,14.10
2023-03-03T12:12:18.755Z,13.90
2023-03-03T12:15:16.098Z,15.30
2023-03-03T12:17:44.088Z,14.80
2023-03-03T12:20:30.071Z,14.20
2023-03-03T12:23:06.705Z,13.90
2023-03-03T12:25:51.194Z,14.20
2023-03-03T12:28:42.260Z,14.30
2023-03-03T12:31:22.916Z,13.90
2023-03-03T12:33:54.054Z,14.80
2023-03-03T12:36:31.273Z,14.80
2023-03-03T12:39:13.565Z,14.00
2023-03-03T12:41:52.780Z,13.80
2023-03-03T12:44:59.324Z,13.80
2023-03-03T12:47:39.641Z,13.90
2023-03-03T12:50:10.758Z,13.50
2023-03-03T12:52:38.737Z,14.70
2023-03-03T12:55:31.126Z,14.20
2023-03-03T12:58:25.273Z,14.60
2023-03-03T13:01:15.442Z,15.70
2023-03-03T13:04:11.358Z,14.80
2023-03-03T13:07:17.012Z,14.30
2023-03-03T13:09:45.643Z,15.30
2023-03-03T13:12:30.700Z,16.10
2023-03-03T13:15:10.653Z,16.70
2023-03-03T13:18:06.846Z,19.10
2023-03-03T13:20:50.256Z,17.20
2023-03-03T13:23:41.503Z,17.90
2023-03-03T13:26:30.316Z,15.20
2023-03-03T13:29:18.187Z,17.40
2023-03-03T13:31:52.387Z,16.00
2023-03-03T13:34:52.086Z,15.20
2023-03-03T13:37:42.217Z,15.40
2023-03-03T13:40:13.711Z,17.90
2023-03-03T13:42:53.457Z,15.80
2023-03-03T13:45:27.366Z,18.40
2023-03-03T13:48:26.097Z,15.00
2023-03-03T13:51:00.152Z,15.80
2023-03-03T13:53:46.396Z,16.70
2023-03-03T13:56:23.998Z,15.60
2023-03-03T13:59:23.966Z,15.30
2023-03-03T14:02:02.425Z,15.60
2023-03-03T14:04:48.225Z,15.30
2023-03-03T14:07:24.995Z,16.40
2023-03-03T14:10:03.250Z,15.00
2023-03-03T14:13:06.478Z,15.90
2023-03-03T14:15:42.437Z,15.80
2023-03-03T14:18:40.913Z,16.40
2023-03-03T14:21:23.041Z,16.90
2023-03-03T14:23:59.546Z,15.50
2023-03-03T14:26:28.034Z,16.10
2023-03-03T14:29:21.992Z,17.80
2023-03-03T14:31:50.436Z,16.40
2023-03-03T14:34:24.417Z,16.40
2023-03-03T14:36:59.281Z,17.30
2023-03-03T14:39:40.040Z,14.20
2023-03-03T14:42:13.643Z,16.40
2023-03-03T14:44:55.243Z,16.70
2023-03-03T14:47:25.258Z,15.80
2023-03-03T14:49:55.111Z,14.10
2023-03-03T14:52:26.710Z,16.00
2023-03-03T14:55:00.745Z,17.00
2023-03-03T14:57:47.074Z,15.30
2023-03-03T15:00:15.056Z,15.60
2023-03-03T15:02:52.114Z,15.80
2023-03-03T15:05:26.078Z,15.30
2023-03-03T15:08:06.314Z,16.20
2023-03-03T15:10:39.653Z,14.80
2023-03-03T15:13:19.413Z,15.90
2023-03-03T15:15:59.722Z,15.40
2023-03-03T15:18:30.044Z,14.60
2023-03-03T15:21:14.460Z,15.40
2023-03-03T15:24:10.072Z,14.70
2023-03-03T15:26:41.288Z,14.90
2023-03-03T15:29:24.395Z,16.70
2023-03-03T15:31:57.892Z,14.90
2023-03-03T15:34:28.956Z,15.00
2023-03-03T15:37:04.790Z,15.40
2023-03-03T15:40:03.246Z,14.50
2023-03-03T15:42:47.937Z,14.20
2023-03-03T15:45:33.992Z,15.20
2023-03-03T15:48:01.973Z,14.40
2023-03-03T15:50:53.099Z,14.50
2023-03-03T15:53:34.568Z,14.90
2023-03-03T15:56:16.567Z,15.90
2023-03-03T15:59:21.936Z,16.80
2023-03-03T16:02:19.170Z,16.50
2023-03-03T16:05:15.542Z,17.80
2023-03-03T16:08:01.940Z,17.10
2023-03-03T16:10:44.103Z,16.80
2023-03-03T16:13:33.868Z,15.80
2023-03-03T16:16:26.805Z,17.70
2023-03-03T16:19:18.403Z,17.60
2023-03-03T16:21:54.612Z,17.50
2023-03-03T16:24:44.864Z,18.70
2023-03-03T16:27:49.576Z,17.50
2023-03-03T16:30:41.757Z,18.00
2023-03-03T16:33:18.807Z,28.40
2023-03-03T16:36:22.110Z,21.90
2023-03-03T16:39:20.655Z,22.60
2023-03-03T16:42:00.847Z,22.40
2023-03-03T16:44:47.680Z,23.00
2023-03-03T16:47:18.772Z,24.10
2023-03-03T16:50:03.333Z,22.70
2023-03-03T16:52:43.454Z,22.60
2023-03-03T16:55:18.400Z,21.20
2023-03-03T16:58:19.045Z,21.40
2023-03-03T17:01:36.700Z,20.30
2023-03-03T17:04:21.952Z,19.00
2023-03-03T17:06:59.286Z,17.50
2023-03-03T17:09:44.572Z,16.00
2023-03-03T17:12:49.612Z,15.80
2023-03-03T17:15:32.609Z,14.80
2023-03-03T17:18:20.162Z,14.40
2023-03-03T17:20:55.859Z,14.30
2023-03-03T17:23:42.234Z,15.30
2023-03-03T17:26:16.651Z,15.70
2023-03-03T17:29:00.348Z,15.30
2023-03-03T17:31:56.199Z,15.50
2023-03-03T17:34:47.554Z,18.00
2023-03-03T17:37:28.227Z,18.10
2023-03-03T17:40:04.151Z,20.10
2023-03-03T17:43:03.628Z,19.20
2023-03-03T17:45:37.689Z,19.20
2023-03-03T17:48:31.458Z,19.20
2023-03-03T17:51:24.862Z,20.40
2023-03-03T17:54:25.253Z,20.30
2023-03-03T17:57:09.066Z,19.20
2023-03-03T17:59:55.900Z,19.90
2023-03-03T18:02:43.699Z,18.90
2023-03-03T18:06:06.276Z,19.30
2023-03-03T18:08:48.503Z,18.50
2023-03-03T18:11:52.870Z,19.00
2023-03-03T18:14:36.031Z,17.20
2023-03-03T18:17:29.299Z,19.50
2023-03-03T18:20:25.037Z,16.90
2023-03-03T18:22:53.516Z,17.80
2023-03-03T18:25:23.264Z,18.60
2023-03-03T18:28:00.352Z,19.60
2023-03-03T18:30:33.549Z,19.40
2023-03-03T18:33:08.914Z,20.00
2023-03-03T18:35:39.795Z,20.00
2023-03-03T18:38:17.182Z,21.70
2023-03-03T18:41:12.627Z,22.00
2023-03-03T18:43:43.831Z,22.10
2023-03-03T18:46:31.941Z,21.30
2023-03-03T18:49:10.932Z,22.40
2023-03-03T18:51:39.329Z,21.80
2023-03-03T18:54:23.024Z,22.90
2023-03-03T18:57:15.900Z,22.50
2023-03-03T19:00:15.795Z,22.70
2023-03-03T19:02:56.446Z,20.70
2023-03-03T19:05:37.622Z,21.90
2023-03-03T19:08:46.246Z,21.60
2023-03-03T19:11:32.730Z,21.40
2023-03-03T19:14:28.213Z,21.80
2023-03-03T19:16:58.380Z,22.10
2023-03-03T19:22:27.045Z,19.10
2023-03-03T19:25:26.157Z,22.20
2023-03-03T19:28:16.330Z,21.90
2023-03-03T19:31:02.099Z,22.30
2023-03-03T19:34:03.655Z,21.60
2023-03-03T19:36:56.760Z,21.10
2023-03-03T19:39:46.186Z,23.40
2023-03-03T19:42:46.656Z,23.20
2023-03-03T19:45:49.358Z,22.40
2023-03-03T19:48:31.970Z,21.50
2023-03-03T19:51:27.036Z,22.40
2023-03-03T19:53:55.072Z,24.30
2023-03-03T19:56:47.781Z,22.20
2023-03-03T19:59:21.407Z,22.30
2023-03-03T20:01:54.143Z,21.80
2023-03-03T20:04:46.673Z,22.90
2023-03-03T20:07:31.274Z,23.10
2023-03-03T20:10:36.756Z,22.30
2023-03-03T20:13:40.571Z,22.60
2023-03-03T20:16:41.816Z,22.50
2023-03-03T20:19:30.519Z,24.20
2023-03-03T20:22:02.799Z,24.40
2023-03-03T20:24:55.764Z,23.00
2023-03-03T20:28:06.083Z,23.70
2023-03-03T20:30:47.378Z,23.90
2023-03-03T20:33:33.781Z,23.00
2023-03-03T20:36:14.576Z,23.10
2023-03-03T20:39:19.955Z,22.20
2023-03-03T20:42:05.860Z,23.70
2023-03-03T20:44:58.504Z,22.80
2023-03-03T20:47:52.744Z,26.50
2023-03-03T20:50:37.685Z,26.70
2023-03-03T20:53:18.532Z,28.80
2023-03-03T20:58:34.048Z,27.50
2023-03-03T21:01:25.584Z,27.90
2023-03-03T21:03:56.288Z,26.70
2023-03-03T21:09:06.195Z,24.60
2023-03-03T21:11:43.263Z,24.30
2023-03-03T21:14:20.852Z,25.20
2023-03-03T21:16:51.004Z,26.20
2023-03-03T21:19:33.917Z,26.40
2023-03-03T21:22:03.554Z,26.30
2023-03-03T21:24:55.405Z,26.70
2023-03-03T21:27:32.451Z,28.30
2023-03-03T21:30:15.906Z,25.80
2023-03-03T21:32:46.314Z,26.90
2023-03-03T21:35:21.732Z,26.90
2023-03-03T21:37:52.985Z,27.10
2023-03-03T21:40:25.630Z,29.60
2023-03-03T21:42:58.108Z,30.10
2023-03-03T21:45:26.561Z,29.10
2023-03-03T21:47:55.411Z,29.00
2023-03-03T21:50:24.595Z,30.90
2023-03-03T21:52:52.525Z,31.40
2023-03-03T21:55:20.377Z,33.30
2023-03-03T21:57:48.170Z,36.90
2023-03-03T22:00:16.296Z,36.00
2023-03-03T22:02:44.542Z,32.60
2023-03-03T22:05:12.440Z,32.70
2023-03-03T22:07:40.686Z,32.70
2023-03-03T22:10:10.103Z,30.70
2023-03-03T22:12:38.474Z,32.60
2023-03-03T22:15:06.814Z,33.60
2023-03-03T22:17:34.883Z,34.90
2023-03-03T22:20:02.993Z,34.70
2023-03-03T22:22:31.304Z,36.90
2023-03-03T22:24:59.306Z,37.20
2023-03-03T22:27:27.229Z,36.80
2023-03-03T22:29:55.087Z,34.30
2023-03-03T22:32:23.325Z,35.00
2023-03-03T22:34:51.352Z,35.80
2023-03-03T22:37:19.379Z,35.10
2023-03-03T22:39:47.895Z,36.90
2023-03-03T22:42:15.717Z,38.20
2023-03-03T22:44:45.904Z,37.50
2023-03-03T22:47:14.058Z,36.90
2023-03-03T22:49:41.962Z,35.50
2023-03-03T22:52:09.984Z,35.80
2023-03-03T22:54:37.939Z,37.30
2023-03-03T22:57:05.898Z,36.60
2023-03-03T22:59:34.604Z,37.10
2023-03-03T23:02:02.941Z,35.80
2023-03-03T23:04:33.032Z,36.20
2023-03-03T23:07:01.848Z,36.10
2023-03-03T23:09:29.726Z,36.20
2023-03-03T23:11:57.869Z,37.40
2023-03-03T23:14:26.157Z,35.90
2023-03-03T23:16:54.206Z,35.90
2023-03-03T23:19:22.194Z,35.70
2023-03-03T23:21:50.466Z,36.10
2023-03-03T23:24:18.302Z,35.60
2023-03-03T23:26:46.941Z,35.20
2023-03-03T23:29:14.922Z,35.70
2023-03-03T23:31:42.935Z,35.70
2023-03-03T23:34:10.947Z,34.60
2023-03-03T23:36:39.625Z,35.80
2023-03-03T23:39:07.911Z,35.80
2023-03-03T23:41:38.382Z,35.90
2023-03-03T23:44:06.465Z,36.10
2023-03-03T23:46:34.735Z,34.10
2023-03-03T23:49:02.684Z,34.30
2023-03-03T23:51:30.751Z,34.20
2023-03-03T23:53:59.149Z,33.60
2023-03-03T23:56:27.774Z,33.30
2023-03-03T23:58:55.775Z,32.10
