createdAt,value
2022-10-09T00:00:05.392Z,99439.20
2022-10-09T00:03:07.752Z,99437.60
2022-10-09T00:05:43.931Z,99434.20
2022-10-09T00:08:19.835Z,99434.20
2022-10-09T00:10:55.648Z,99440.80
2022-10-09T00:13:31.526Z,99446.20
2022-10-09T00:16:12.868Z,99449.80
2022-10-09T00:18:49.198Z,99457.80
2022-10-09T00:21:28.851Z,99458.00
2022-10-09T00:24:06.732Z,99449.60
2022-10-09T00:26:42.433Z,99445.40
2022-10-09T00:29:18.566Z,99444.20
2022-10-09T00:31:55.761Z,99453.00
2022-10-09T00:34:31.574Z,99454.00
2022-10-09T00:37:07.777Z,99458.00
2022-10-09T00:39:43.476Z,99459.20
2022-10-09T00:42:19.281Z,99462.20
2022-10-09T00:45:02.970Z,99469.60
2022-10-09T00:47:46.789Z,99472.60
2022-10-09T00:50:29.606Z,99479.80
2022-10-09T00:53:05.898Z,99476.20
2022-10-09T00:55:43.286Z,99475.80
2022-10-09T00:58:19.779Z,99480.60
2022-10-09T01:00:56.653Z,99485.80
2022-10-09T01:03:32.478Z,99489.20
2022-10-09T01:06:19.781Z,99489.40
2022-10-09T01:09:06.328Z,99486.20
2022-10-09T01:11:54.932Z,99484.40
2022-10-09T01:14:37.659Z,99488.20
2022-10-09T01:17:24.909Z,99492.80
2022-10-09T01:20:49.128Z,99500.20
2022-10-09T01:24:03.323Z,99501.80
2022-10-09T01:27:05.672Z,99506.20
2022-10-09T01:29:50.658Z,99506.80
2022-10-09T01:32:33.415Z,99502.20
2022-10-09T01:35:12.327Z,99501.00
2022-10-09T01:37:52.044Z,99499.60
2022-10-09T01:40:30.245Z,99500.60
2022-10-09T01:43:06.874Z,99505.20
2022-10-09T01:45:48.765Z,99512.00
2022-10-09T01:48:27.971Z,99518.80
2022-10-09T01:51:08.733Z,99522.60
2022-10-09T01:53:47.400Z,99528.60
2022-10-09T01:56:31.135Z,99529.80
2022-10-09T01:59:16.597Z,99528.60
2022-10-09T02:01:53.653Z,99532.40
2022-10-09T02:04:33.089Z,99538.20
2022-10-09T02:07:09.662Z,99541.60
2022-10-09T02:09:47.076Z,99539.20
2022-10-09T02:12:25.966Z,99542.60
2022-10-09T02:15:02.001Z,99544.20
2022-10-09T02:17:47.081Z,99548.00
2022-10-09T02:20:32.316Z,99553.60
2022-10-09T02:23:12.587Z,99557.60
2022-10-09T02:25:48.777Z,99562.60
2022-10-09T02:28:25.343Z,99562.20
2022-10-09T02:31:13.271Z,99568.00
2022-10-09T02:33:55.239Z,99570.40
2022-10-09T02:36:30.476Z,99565.00
2022-10-09T02:39:08.617Z,99570.80
2022-10-09T02:41:44.809Z,99573.80
2022-10-09T02:44:20.576Z,99574.00
2022-10-09T02:46:56.275Z,99578.20
2022-10-09T02:49:32.514Z,99583.40
2022-10-09T02:52:08.757Z,99587.20
2022-10-09T02:54:44.678Z,99596.40
2022-10-09T02:57:20.365Z,99594.80
2022-10-09T02:59:56.218Z,99594.00
2022-10-09T03:02:32.007Z,99596.20
2022-10-09T03:05:09.362Z,99600.20
2022-10-09T03:07:51.401Z,99608.40
2022-10-09T03:10:27.257Z,99610.80
2022-10-09T03:13:02.946Z,99609.60
2022-10-09T03:15:40.792Z,99614.40
2022-10-09T03:18:16.524Z,99617.00
2022-10-09T03:20:52.633Z,99614.60
2022-10-09T03:23:28.561Z,99618.40
2022-10-09T03:26:08.351Z,99625.40
2022-10-09T03:28:47.936Z,99624.60
2022-10-09T03:31:50.483Z,99623.20
2022-10-09T03:34:23.585Z,99623.80
2022-10-09T03:36:59.416Z,99625.20
2022-10-09T03:39:35.181Z,99625.40
2022-10-09T03:42:11.555Z,99623.80
2022-10-09T03:44:47.310Z,99629.60
2022-10-09T03:47:23.112Z,99627.60
2022-10-09T03:49:58.892Z,99631.80
2022-10-09T03:52:36.378Z,99627.60
2022-10-09T03:55:13.484Z,99634.40
2022-10-09T03:57:49.465Z,99638.20
2022-10-09T04:00:25.710Z,99645.20
2022-10-09T04:03:02.068Z,99646.20
2022-10-09T04:05:40.077Z,99648.60
2022-10-09T04:08:16.515Z,99649.40
2022-10-09T04:10:59.416Z,99649.40
2022-10-09T04:13:35.136Z,99653.20
2022-10-09T04:16:12.867Z,99658.00
2022-10-09T04:18:49.319Z,99667.00
2022-10-09T04:21:25.098Z,99670.00
2022-10-09T04:24:00.859Z,99670.80
2022-10-09T04:26:36.714Z,99670.40
2022-10-09T04:29:13.502Z,99677.00
2022-10-09T04:31:49.263Z,99676.60
2022-10-09T04:34:25.532Z,99679.60
2022-10-09T04:37:01.641Z,99688.20
2022-10-09T04:39:37.546Z,99690.40
2022-10-09T04:42:13.873Z,99691.40
2022-10-09T04:44:49.616Z,99695.00
2022-10-09T04:47:25.500Z,99695.60
2022-10-09T04:50:01.243Z,99696.00
2022-10-09T04:52:37.244Z,99704.00
2022-10-09T04:55:14.227Z,99710.20
2022-10-09T04:57:50.095Z,99708.20
2022-10-09T05:00:25.949Z,99713.80
2022-10-09T05:03:01.959Z,99721.20
2022-10-09T05:05:39.063Z,99720.60
2022-10-09T05:08:14.774Z,99719.60
2022-10-09T05:10:50.524Z,99720.20
2022-10-09T05:13:26.240Z,99719.40
2022-10-09T05:16:07.406Z,99720.80
2022-10-09T05:18:49.495Z,99718.80
2022-10-09T05:21:26.358Z,99723.60
2022-10-09T05:24:02.415Z,99725.20
2022-10-09T05:26:38.204Z,99725.40
2022-10-09T05:29:13.926Z,99727.80
2022-10-09T05:31:49.951Z,99735.60
2022-10-09T05:34:26.108Z,99733.40
2022-10-09T05:37:01.882Z,99744.60
2022-10-09T05:39:38.584Z,99746.40
2022-10-09T05:42:14.297Z,99749.40
2022-10-09T05:44:50.050Z,99754.40
2022-10-09T05:47:25.894Z,99759.20
2022-10-09T05:50:01.750Z,99760.20
2022-10-09T05:52:40.173Z,99766.20
2022-10-09T05:55:16.037Z,99775.20
2022-10-09T05:57:53.657Z,99776.00
2022-10-09T06:00:29.611Z,99782.20
2022-10-09T06:03:06.505Z,99787.60
2022-10-09T06:05:42.313Z,99793.80
2022-10-09T06:08:18.080Z,99792.80
2022-10-09T06:10:53.747Z,99797.80
2022-10-09T06:13:31.010Z,99796.80
2022-10-09T06:16:07.023Z,99796.00
2022-10-09T06:18:49.123Z,99800.20
2022-10-09T06:21:26.516Z,99812.20
2022-10-09T06:24:05.625Z,99821.20
2022-10-09T06:26:41.483Z,99820.40
2022-10-09T06:29:17.492Z,99829.40
2022-10-09T06:31:53.326Z,99828.80
2022-10-09T06:34:29.166Z,99833.80
2022-10-09T06:37:05.018Z,99834.80
2022-10-09T06:39:40.886Z,99835.80
2022-10-09T06:42:17.288Z,99838.60
2022-10-09T06:44:59.026Z,99841.20
2022-10-09T06:47:34.780Z,99845.00
2022-10-09T06:50:13.230Z,99845.20
2022-10-09T06:52:49.326Z,99851.40
2022-10-09T06:55:28.743Z,99850.40
2022-10-09T06:58:04.947Z,99859.60
2022-10-09T07:00:40.717Z,99864.20
2022-10-09T07:03:16.966Z,99861.40
2022-10-09T07:05:54.344Z,99865.80
2022-10-09T07:08:30.411Z,99866.60
2022-10-09T07:11:15.901Z,99864.60
2022-10-09T07:13:54.117Z,99867.80
2022-10-09T07:16:34.605Z,99866.00
2022-10-09T07:19:12.514Z,99864.60
2022-10-09T07:21:51.560Z,99867.80
2022-10-09T07:24:27.442Z,99868.40
2022-10-09T07:27:03.344Z,99877.40
2022-10-09T07:29:39.606Z,99883.80
2022-10-09T07:32:15.476Z,99882.20
2022-10-09T07:34:51.521Z,99885.60
2022-10-09T07:37:27.510Z,99891.20
2022-10-09T07:40:03.301Z,99892.20
2022-10-09T07:42:39.082Z,99892.80
2022-10-09T07:45:16.006Z,99896.60
2022-10-09T07:47:51.897Z,99899.60
2022-10-09T07:50:28.925Z,99900.00
2022-10-09T07:53:04.841Z,99902.40
2022-10-09T07:55:47.695Z,99903.00
2022-10-09T07:58:23.947Z,99904.80
2022-10-09T08:01:04.039Z,99904.40
2022-10-09T08:03:40.320Z,99913.00
2022-10-09T08:06:16.504Z,99914.20
2022-10-09T08:08:56.582Z,99914.00
2022-10-09T08:11:33.588Z,99922.80
2022-10-09T08:14:11.184Z,99922.80
2022-10-09T08:16:49.165Z,99918.80
2022-10-09T08:19:24.977Z,99927.20
2022-10-09T08:22:03.398Z,99923.80
2022-10-09T08:24:40.050Z,99923.80
2022-10-09T08:27:15.959Z,99929.40
2022-10-09T08:29:51.861Z,99936.80
2022-10-09T08:32:27.793Z,99938.60
2022-10-09T08:35:03.636Z,99939.60
2022-10-09T08:37:39.977Z,99931.60
2022-10-09T08:40:24.672Z,99935.60
2022-10-09T08:43:08.252Z,99938.80
2022-10-09T08:45:46.467Z,99937.80
2022-10-09T08:48:28.371Z,99939.80
2022-10-09T08:51:04.417Z,99943.80
2022-10-09T08:53:49.977Z,99948.40
2022-10-09T08:56:28.434Z,99945.80
2022-10-09T08:59:06.199Z,99952.00
2022-10-09T09:01:55.305Z,99956.40
2022-10-09T09:05:04.263Z,99960.40
2022-10-09T09:07:54.242Z,99962.00
2022-10-09T09:10:42.282Z,99957.00
2022-10-09T09:13:47.195Z,99954.40
2022-10-09T09:16:39.139Z,99958.40
2022-10-09T09:19:47.016Z,99958.20
2022-10-09T09:22:24.678Z,99960.40
2022-10-09T09:25:03.512Z,99963.00
2022-10-09T09:27:42.113Z,99960.20
2022-10-09T09:30:25.081Z,99956.40
2022-10-09T09:33:18.719Z,99960.00
2022-10-09T09:36:08.726Z,99958.80
2022-10-09T09:39:22.614Z,99954.80
2022-10-09T09:41:43.405Z,99952.20
2022-10-09T09:44:21.852Z,99955.60
2022-10-09T09:46:58.235Z,99959.00
2022-10-09T09:49:34.226Z,99964.60
2022-10-09T09:52:12.665Z,99959.40
2022-10-09T09:54:52.223Z,99952.20
2022-10-09T09:57:43.576Z,99957.60
2022-10-09T10:00:28.784Z,99957.40
2022-10-09T10:03:21.507Z,99957.60
2022-10-09T10:05:57.850Z,99960.00
2022-10-09T10:08:35.938Z,99952.80
2022-10-09T10:11:20.024Z,99948.60
2022-10-09T10:13:55.987Z,99946.80
2022-10-09T10:16:38.448Z,99947.40
2022-10-09T10:19:27.838Z,99950.20
2022-10-09T10:22:06.979Z,99946.40
2022-10-09T10:24:49.278Z,99948.00
2022-10-09T10:27:34.457Z,99941.60
2022-10-09T10:30:19.581Z,99938.00
2022-10-09T10:33:04.920Z,99935.40
2022-10-09T10:35:45.165Z,99935.80
2022-10-09T10:38:31.204Z,99936.80
2022-10-09T10:41:22.446Z,99935.40
2022-10-09T10:44:08.999Z,99936.60
2022-10-09T10:46:52.666Z,99940.40
2022-10-09T10:49:33.492Z,99944.60
2022-10-09T10:52:34.257Z,99944.60
2022-10-09T10:55:43.892Z,99935.20
2022-10-09T10:58:33.297Z,99945.40
2022-10-09T11:01:36.415Z,99942.20
2022-10-09T11:04:55.134Z,99940.40
2022-10-09T11:07:43.724Z,99949.20
2022-10-09T11:10:32.978Z,99943.60
2022-10-09T11:13:21.157Z,99944.40
2022-10-09T11:16:18.288Z,99942.00
2022-10-09T11:19:17.388Z,99936.60
2022-10-09T11:22:09.041Z,99937.60
2022-10-09T11:25:22.526Z,99938.60
2022-10-09T11:28:04.178Z,99933.20
2022-10-09T11:30:44.626Z,99931.80
2022-10-09T11:33:37.583Z,99929.80
2022-10-09T11:36:22.891Z,99930.20
2022-10-09T11:39:05.384Z,99929.00
2022-10-09T11:41:45.219Z,99921.60
2022-10-09T11:44:43.926Z,99925.40
2022-10-09T11:47:36.198Z,99922.60
2022-10-09T11:50:41.649Z,99923.20
2022-10-09T11:53:22.975Z,99917.00
2022-10-09T11:56:21.149Z,99920.20
2022-10-09T11:59:06.744Z,99924.00
2022-10-09T12:01:44.964Z,99922.40
2022-10-09T12:04:50.526Z,99918.00
2022-10-09T12:10:36.480Z,99914.40
2022-10-09T12:13:45.098Z,99909.20
2022-10-09T12:16:47.545Z,99907.60
2022-10-09T12:19:36.951Z,99905.60
2022-10-09T12:22:22.383Z,99907.20
2022-10-09T12:25:06.380Z,99901.20
2022-10-09T12:27:45.733Z,99902.40
2022-10-09T12:30:32.760Z,99903.00
2022-10-09T12:33:23.647Z,99900.80
2022-10-09T12:36:15.334Z,99894.00
2022-10-09T12:38:51.469Z,99895.60
2022-10-09T12:41:35.366Z,99896.20
2022-10-09T12:44:27.055Z,99893.20
2022-10-09T12:47:09.225Z,99894.20
2022-10-09T12:49:54.999Z,99895.60
2022-10-09T12:52:32.319Z,99894.80
2022-10-09T12:55:27.231Z,99895.20
2022-10-09T12:58:07.975Z,99898.40
2022-10-09T13:00:44.654Z,99899.40
2022-10-09T13:03:41.101Z,99896.80
2022-10-09T13:06:23.409Z,99897.80
2022-10-09T13:09:04.078Z,99896.80
2022-10-09T13:11:44.547Z,99893.60
2022-10-09T13:14:38.035Z,99895.80
2022-10-09T13:17:35.125Z,99890.20
2022-10-09T13:20:31.961Z,99894.00
2022-10-09T13:23:22.845Z,99894.00
2022-10-09T13:26:03.169Z,99891.60
2022-10-09T13:28:39.435Z,99887.80
2022-10-09T13:31:18.529Z,99888.60
2022-10-09T13:33:54.898Z,99887.60
2022-10-09T13:36:30.892Z,99886.40
2022-10-09T13:39:07.301Z,99891.00
2022-10-09T13:41:43.909Z,99897.80
2022-10-09T13:44:19.598Z,99889.80
2022-10-09T13:46:55.639Z,99892.00
2022-10-09T13:49:31.641Z,99884.60
2022-10-09T13:52:08.098Z,99881.40
2022-10-09T13:54:44.036Z,99883.20
2022-10-09T13:57:20.093Z,99886.20
2022-10-09T13:59:55.878Z,99883.40
2022-10-09T14:02:31.902Z,99884.80
2022-10-09T14:05:10.762Z,99887.60
2022-10-09T14:07:46.602Z,99884.60
2022-10-09T14:10:23.860Z,99881.40
2022-10-09T14:13:00.017Z,99880.60
2022-10-09T14:15:39.193Z,99873.40
2022-10-09T14:18:15.201Z,99873.80
2022-10-09T14:20:51.151Z,99875.60
2022-10-09T14:23:27.144Z,99879.00
2022-10-09T14:26:08.118Z,99876.40
2022-10-09T14:28:44.115Z,99876.00
2022-10-09T14:31:20.266Z,99875.00
2022-10-09T14:34:00.881Z,99869.40
2022-10-09T14:36:37.340Z,99870.60
2022-10-09T14:39:13.441Z,99874.40
2022-10-09T14:41:49.519Z,99875.80
2022-10-09T14:44:28.855Z,99875.00
2022-10-09T14:47:04.712Z,99873.40
2022-10-09T14:49:40.861Z,99873.00
2022-10-09T14:52:16.953Z,99873.80
2022-10-09T14:54:53.014Z,99871.00
2022-10-09T14:57:32.966Z,99867.80
2022-10-09T15:00:15.042Z,99866.60
2022-10-09T15:02:50.787Z,99866.80
2022-10-09T15:05:26.602Z,99863.60
2022-10-09T15:08:02.762Z,99863.00
2022-10-09T15:10:40.920Z,99859.40
2022-10-09T15:13:16.681Z,99862.00
2022-10-09T15:15:52.649Z,99855.80
2022-10-09T15:18:30.360Z,99856.00
2022-10-09T15:21:11.941Z,99853.00
2022-10-09T15:23:48.189Z,99851.00
2022-10-09T15:26:24.454Z,99852.40
2022-10-09T15:29:01.833Z,99853.00
2022-10-09T15:31:42.522Z,99857.20
2022-10-09T15:34:22.542Z,99855.80
2022-10-09T15:36:58.914Z,99858.80
2022-10-09T15:39:38.207Z,99862.60
2022-10-09T15:42:14.563Z,99858.80
2022-10-09T15:44:50.309Z,99854.60
2022-10-09T15:47:46.443Z,99858.20
2022-10-09T15:50:22.155Z,99860.60
2022-10-09T15:53:00.089Z,99857.80
2022-10-09T15:55:42.096Z,99856.40
2022-10-09T15:58:22.129Z,99858.60
2022-10-09T16:01:06.048Z,99858.80
2022-10-09T16:03:43.386Z,99856.20
2022-10-09T16:06:24.305Z,99854.40
2022-10-09T16:09:04.136Z,99854.20
2022-10-09T16:11:39.938Z,99850.00
2022-10-09T16:14:15.804Z,99856.40
2022-10-09T16:16:51.651Z,99859.80
2022-10-09T16:19:28.061Z,99861.20
2022-10-09T16:22:03.860Z,99861.40
2022-10-09T16:24:39.673Z,99865.40
2022-10-09T16:27:15.488Z,99866.00
2022-10-09T16:29:51.689Z,99873.00
2022-10-09T16:32:27.715Z,99870.40
2022-10-09T16:35:03.601Z,99873.80
2022-10-09T16:37:39.596Z,99875.40
2022-10-09T16:40:17.000Z,99871.00
2022-10-09T16:42:53.180Z,99876.80
2022-10-09T16:45:30.087Z,99875.80
2022-10-09T16:48:06.687Z,99877.60
2022-10-09T16:50:46.887Z,99883.40
2022-10-09T16:53:23.170Z,99886.20
2022-10-09T16:56:07.132Z,99889.80
2022-10-09T16:58:44.156Z,99888.60
2022-10-09T17:01:20.200Z,99888.40
2022-10-09T17:03:58.045Z,99893.00
2022-10-09T17:06:34.729Z,99892.40
2022-10-09T17:09:14.877Z,99892.00
2022-10-09T17:11:51.088Z,99898.40
2022-10-09T17:14:26.894Z,99899.40
2022-10-09T17:17:02.959Z,99899.80
2022-10-09T17:19:39.635Z,99899.60
2022-10-09T17:22:15.807Z,99897.60
2022-10-09T17:24:51.887Z,99900.20
2022-10-09T17:27:27.858Z,99906.80
2022-10-09T17:30:04.153Z,99910.00
2022-10-09T17:32:40.440Z,99910.80
2022-10-09T17:35:16.667Z,99911.20
2022-10-09T17:37:55.059Z,99907.00
2022-10-09T17:40:31.286Z,99912.40
2022-10-09T17:43:07.402Z,99915.00
2022-10-09T17:45:47.531Z,99914.00
2022-10-09T17:48:23.994Z,99915.00
2022-10-09T17:51:04.009Z,99917.60
2022-10-09T17:53:39.913Z,99913.40
2022-10-09T17:56:16.345Z,99914.40
2022-10-09T17:58:52.980Z,99922.40
2022-10-09T18:01:29.255Z,99919.00
2022-10-09T18:04:05.635Z,99918.40
2022-10-09T18:06:41.588Z,99914.20
2022-10-09T18:09:17.640Z,99916.80
2022-10-09T18:11:55.754Z,99915.80
2022-10-09T18:14:32.467Z,99918.40
2022-10-09T18:17:08.303Z,99923.20
2022-10-09T18:19:44.547Z,99921.00
2022-10-09T18:22:20.733Z,99919.60
2022-10-09T18:24:56.763Z,99920.60
2022-10-09T18:27:33.655Z,99922.00
2022-10-09T18:30:12.540Z,99923.40
2022-10-09T18:32:48.721Z,99928.60
2022-10-09T18:35:25.690Z,99926.20
2022-10-09T18:38:01.535Z,99924.60
2022-10-09T18:40:45.659Z,99929.00
2022-10-09T18:43:21.909Z,99929.60
2022-10-09T18:46:00.892Z,99931.80
2022-10-09T18:48:42.260Z,99930.20
2022-10-09T18:51:22.804Z,99933.40
2022-10-09T18:54:04.804Z,99938.00
2022-10-09T18:56:42.056Z,99941.00
2022-10-09T18:59:23.474Z,99939.60
2022-10-09T19:01:59.596Z,99940.40
2022-10-09T19:04:35.927Z,99941.80
2022-10-09T19:07:11.821Z,99943.20
2022-10-09T19:09:52.318Z,99944.00
2022-10-09T19:12:31.583Z,99944.00
2022-10-09T19:15:12.124Z,99948.20
2022-10-09T19:17:48.739Z,99946.40
2022-10-09T19:20:24.918Z,99950.60
2022-10-09T19:23:00.856Z,99953.20
2022-10-09T19:25:36.980Z,99948.80
2022-10-09T19:28:13.059Z,99951.60
2022-10-09T19:30:50.189Z,99944.60
2022-10-09T19:33:26.502Z,99949.40
2022-10-09T19:36:02.606Z,99949.00
2022-10-09T19:38:39.189Z,99947.80
2022-10-09T19:41:17.169Z,99950.40
2022-10-09T19:43:53.015Z,99951.80
2022-10-09T19:46:37.492Z,99952.40
2022-10-09T19:49:14.810Z,99949.20
2022-10-09T19:51:50.980Z,99948.20
2022-10-09T19:54:27.193Z,99945.00
2022-10-09T19:57:04.417Z,99949.60
2022-10-09T19:59:40.701Z,99951.80
2022-10-09T20:02:16.580Z,99954.80
2022-10-09T20:04:55.191Z,99952.60
2022-10-09T20:07:31.148Z,99962.40
2022-10-09T20:10:09.251Z,99957.40
2022-10-09T20:12:45.281Z,99955.80
2022-10-09T20:15:22.477Z,99956.00
2022-10-09T20:17:58.527Z,99956.00
2022-10-09T20:20:36.134Z,99956.80
2022-10-09T20:23:12.141Z,99956.40
2022-10-09T20:25:48.693Z,99951.80
2022-10-09T20:28:24.666Z,99950.80
2022-10-09T20:31:06.687Z,99949.80
2022-10-09T20:33:43.068Z,99952.20
2022-10-09T20:36:28.763Z,99951.20
2022-10-09T20:39:08.567Z,99950.60
2022-10-09T20:41:45.672Z,99947.00
2022-10-09T20:44:21.528Z,99945.40
2022-10-09T20:46:57.684Z,99950.00
2022-10-09T20:49:34.058Z,99944.40
2022-10-09T20:52:10.393Z,99939.80
2022-10-09T20:54:46.580Z,99937.00
2022-10-09T20:57:23.572Z,99938.80
2022-10-09T20:59:59.725Z,99939.20
2022-10-09T21:02:35.618Z,99937.40
2022-10-09T21:05:13.024Z,99937.40
2022-10-09T21:07:48.878Z,99936.00
2022-10-09T21:10:24.881Z,99937.00
2022-10-09T21:13:00.899Z,99940.80
2022-10-09T21:15:40.269Z,99945.40
2022-10-09T21:18:18.845Z,99947.40
2022-10-09T21:20:55.053Z,99950.60
2022-10-09T21:23:31.261Z,99955.00
2022-10-09T21:26:11.890Z,99959.60
2022-10-09T21:28:48.609Z,99957.40
2022-10-09T21:31:28.492Z,99957.40
2022-10-09T21:34:05.437Z,99957.60
2022-10-09T21:37:08.921Z,99951.80
2022-10-09T21:39:42.976Z,99950.60
2022-10-09T21:42:18.943Z,99949.60
2022-10-09T21:44:54.868Z,99945.40
2022-10-09T21:47:30.643Z,99946.80
2022-10-09T21:50:07.401Z,99946.80
2022-10-09T21:52:43.434Z,99954.40
2022-10-09T21:55:20.051Z,99951.60
2022-10-09T21:57:56.102Z,99949.20
2022-10-09T22:00:31.864Z,99957.00
2022-10-09T22:03:07.810Z,99957.40
2022-10-09T22:05:46.082Z,99955.60
2022-10-09T22:08:22.237Z,99956.40
2022-10-09T22:10:58.475Z,99957.60
2022-10-09T22:13:34.615Z,99955.80
2022-10-09T22:16:13.946Z,99949.40
2022-10-09T22:18:49.720Z,99952.60
2022-10-09T22:21:25.552Z,99946.20
2022-10-09T22:24:02.118Z,99946.00
2022-10-09T22:26:38.487Z,99946.60
2022-10-09T22:29:14.413Z,99941.60
2022-10-09T22:31:50.736Z,99936.80
2022-10-09T22:34:26.860Z,99935.80
2022-10-09T22:37:02.782Z,99934.40
2022-10-09T22:39:38.565Z,99936.20
2022-10-09T22:42:14.483Z,99939.60
2022-10-09T22:44:50.698Z,99935.20
2022-10-09T22:47:26.419Z,99937.60
2022-10-09T22:50:02.364Z,99934.60
2022-10-09T22:52:38.465Z,99936.20
2022-10-09T22:55:15.202Z,99942.60
2022-10-09T22:57:51.234Z,99937.40
2022-10-09T23:00:27.117Z,99937.60
2022-10-09T23:03:03.070Z,99934.60
2022-10-09T23:05:39.167Z,99935.80
2022-10-09T23:08:16.811Z,99932.80
2022-10-09T23:10:54.349Z,99929.80
2022-10-09T23:13:30.378Z,99923.00
2022-10-09T23:16:09.323Z,99926.20
2022-10-09T23:18:45.574Z,99927.20
2022-10-09T23:21:24.124Z,99927.00
2022-10-09T23:24:00.965Z,99933.80
2022-10-09T23:26:38.420Z,99930.60
2022-10-09T23:29:20.339Z,99928.20
2022-10-09T23:31:57.169Z,99927.00
2022-10-09T23:34:33.170Z,99928.80
2022-10-09T23:37:08.966Z,99929.00
2022-10-09T23:39:44.942Z,99926.80
2022-10-09T23:42:23.950Z,99927.40
2022-10-09T23:44:59.895Z,99935.00
2022-10-09T23:47:35.805Z,99933.00
2022-10-09T23:50:13.093Z,99925.20
2022-10-09T23:52:49.206Z,99923.40
2022-10-09T23:55:25.369Z,99917.80
2022-10-09T23:58:01.098Z,99916.40
