createdAt,value
2022-12-15T00:02:06.261Z,35.35
2022-12-15T00:04:51.035Z,27.63
2022-12-15T00:07:36.100Z,39.33
2022-12-15T00:10:20.851Z,33.78
2022-12-15T00:13:05.765Z,38.33
2022-12-15T00:15:50.579Z,30.83
2022-12-15T00:18:35.835Z,39.88
2022-12-15T00:21:20.709Z,38.17
2022-12-15T00:24:05.581Z,38.58
2022-12-15T00:26:50.511Z,33.97
2022-12-15T00:29:35.537Z,37.25
2022-12-15T00:32:20.694Z,30.75
2022-12-15T00:35:05.485Z,43.40
2022-12-15T00:37:50.370Z,38.92
2022-12-15T00:40:16.914Z,42.40
2022-12-15T00:42:43.381Z,40.85
2022-12-15T00:45:10.321Z,33.17
2022-12-15T00:47:36.811Z,38.97
2022-12-15T00:50:22.431Z,35.90
2022-12-15T00:53:07.188Z,29.95
2022-12-15T00:55:52.205Z,34.33
2022-12-15T00:58:37.174Z,26.13
2022-12-15T01:01:26.719Z,33.75
2022-12-15T01:04:12.551Z,33.63
2022-12-15T01:06:57.859Z,31.13
2022-12-15T01:09:42.713Z,35.22
2022-12-15T01:12:27.595Z,36.00
2022-12-15T01:15:12.411Z,27.77
2022-12-15T01:17:57.330Z,28.33
2022-12-15T01:20:23.784Z,38.25
2022-12-15T01:22:54.845Z,36.78
2022-12-15T01:25:24.297Z,34.25
2022-12-15T01:27:51.651Z,38.50
2022-12-15T01:30:22.043Z,32.63
2022-12-15T01:32:49.164Z,36.33
2022-12-15T01:35:16.506Z,34.28
2022-12-15T01:37:43.684Z,32.72
2022-12-15T01:40:33.705Z,28.10
2022-12-15T01:43:00.489Z,31.35
2022-12-15T01:45:26.828Z,24.55
2022-12-15T01:48:11.024Z,27.05
2022-12-15T01:50:44.192Z,26.75
2022-12-15T01:53:11.885Z,35.40
2022-12-15T01:55:40.659Z,34.80
2022-12-15T01:58:10.216Z,37.65
2022-12-15T02:00:37.012Z,35.67
2022-12-15T02:03:06.360Z,24.15
2022-12-15T02:05:35.391Z,35.40
2022-12-15T02:08:03.616Z,27.75
2022-12-15T02:10:45.304Z,29.83
2022-12-15T02:13:19.521Z,30.90
2022-12-15T02:15:55.314Z,29.20
2022-12-15T02:18:51.198Z,31.40
2022-12-15T02:21:29.222Z,30.50
2022-12-15T02:27:30.049Z,34.85
2022-12-15T02:30:19.556Z,30.35
2022-12-15T02:33:04.820Z,33.22
2022-12-15T02:35:36.231Z,32.38
2022-12-15T02:38:02.733Z,28.00
2022-12-15T02:40:29.183Z,34.78
2022-12-15T02:43:00.882Z,34.50
2022-12-15T02:45:36.127Z,33.08
2022-12-15T02:48:20.494Z,36.47
2022-12-15T02:50:53.132Z,38.10
2022-12-15T02:53:25.566Z,36.95
2022-12-15T02:56:07.189Z,25.65
2022-12-15T02:58:56.383Z,37.10
2022-12-15T03:01:32.633Z,34.40
2022-12-15T03:04:03.678Z,28.83
2022-12-15T03:06:30.133Z,32.10
2022-12-15T03:08:56.548Z,35.42
2022-12-15T03:11:22.992Z,34.25
2022-12-15T03:13:49.709Z,33.33
2022-12-15T03:16:16.932Z,29.88
2022-12-15T03:18:43.429Z,28.33
2022-12-15T03:21:09.872Z,31.10
2022-12-15T03:23:36.293Z,22.70
2022-12-15T03:26:02.716Z,35.55
2022-12-15T03:28:29.152Z,34.45
2022-12-15T03:30:56.396Z,30.83
2022-12-15T03:33:22.942Z,31.92
2022-12-15T03:35:50.913Z,32.70
2022-12-15T03:38:18.757Z,24.75
2022-12-15T03:40:45.150Z,33.72
2022-12-15T03:43:11.577Z,35.72
2022-12-15T03:45:38.109Z,35.92
2022-12-15T03:48:04.763Z,35.90
2022-12-15T03:50:31.211Z,28.20
2022-12-15T03:53:02.513Z,35.65
2022-12-15T03:55:29.041Z,23.10
2022-12-15T03:57:56.009Z,32.60
2022-12-15T04:00:24.596Z,31.88
2022-12-15T04:02:51.745Z,26.60
2022-12-15T04:05:21.966Z,30.40
2022-12-15T04:07:48.440Z,27.00
2022-12-15T04:10:15.856Z,34.08
2022-12-15T04:12:42.269Z,28.95
2022-12-15T04:15:10.379Z,36.83
2022-12-15T04:17:37.191Z,22.77
2022-12-15T04:20:11.240Z,27.45
2022-12-15T04:22:46.570Z,30.30
2022-12-15T04:25:39.927Z,30.05
2022-12-15T04:28:25.662Z,29.55
2022-12-15T04:31:17.126Z,28.70
2022-12-15T04:34:05.797Z,35.13
2022-12-15T04:36:51.701Z,29.70
2022-12-15T04:39:36.360Z,32.40
2022-12-15T04:42:21.680Z,27.98
2022-12-15T04:45:08.496Z,28.48
2022-12-15T04:47:53.225Z,29.10
2022-12-15T04:50:38.073Z,28.70
2022-12-15T04:53:28.140Z,34.97
2022-12-15T04:56:18.196Z,34.60
2022-12-15T04:59:04.326Z,23.13
2022-12-15T05:01:49.847Z,24.98
2022-12-15T05:04:35.059Z,31.48
2022-12-15T05:07:20.228Z,31.98
2022-12-15T05:10:08.317Z,31.88
2022-12-15T05:12:58.034Z,39.00
2022-12-15T05:15:43.102Z,32.22
2022-12-15T05:18:28.090Z,28.00
2022-12-15T05:21:13.305Z,40.20
2022-12-15T05:23:58.338Z,27.80
2022-12-15T05:26:44.699Z,26.48
2022-12-15T05:29:32.573Z,32.33
2022-12-15T05:31:58.986Z,30.90
2022-12-15T05:34:28.160Z,28.70
2022-12-15T05:36:56.596Z,25.52
2022-12-15T05:39:24.449Z,24.00
2022-12-15T05:41:51.816Z,28.70
2022-12-15T05:44:18.685Z,26.05
2022-12-15T05:46:45.363Z,31.73
2022-12-15T05:49:15.220Z,21.10
2022-12-15T05:51:43.066Z,27.48
2022-12-15T05:54:11.513Z,28.25
2022-12-15T05:56:38.541Z,27.80
2022-12-15T05:59:05.328Z,26.85
2022-12-15T06:01:32.926Z,28.63
2022-12-15T06:03:59.550Z,23.08
2022-12-15T06:06:25.999Z,27.80
2022-12-15T06:08:52.414Z,28.73
2022-12-15T06:11:19.988Z,22.80
2022-12-15T06:13:46.816Z,22.25
2022-12-15T06:16:19.429Z,30.00
2022-12-15T06:18:50.195Z,27.40
2022-12-15T06:21:23.634Z,28.08
2022-12-15T06:23:50.576Z,23.20
2022-12-15T06:26:26.060Z,28.45
2022-12-15T06:28:55.421Z,25.40
2022-12-15T06:31:25.507Z,28.42
2022-12-15T06:33:59.282Z,29.52
2022-12-15T06:36:28.562Z,27.98
2022-12-15T06:38:59.388Z,22.40
2022-12-15T06:41:26.374Z,30.05
2022-12-15T06:43:55.799Z,32.45
2022-12-15T06:46:23.089Z,29.80
2022-12-15T06:48:49.633Z,33.20
2022-12-15T06:51:17.686Z,32.35
2022-12-15T06:53:48.708Z,30.33
2022-12-15T06:56:21.834Z,28.35
2022-12-15T06:58:52.569Z,31.23
2022-12-15T07:01:23.440Z,24.00
2022-12-15T07:03:50.739Z,34.53
2022-12-15T07:06:17.630Z,32.20
2022-12-15T07:08:48.039Z,36.28
2022-12-15T07:13:42.416Z,27.73
2022-12-15T07:16:11.131Z,37.67
2022-12-15T07:18:37.958Z,41.15
2022-12-15T07:21:06.911Z,29.30
2022-12-15T07:23:53.174Z,34.35
2022-12-15T07:26:20.999Z,46.35
2022-12-15T07:28:47.498Z,64.20
2022-12-15T07:31:14.127Z,67.55
2022-12-15T07:33:40.753Z,60.20
2022-12-15T07:36:08.367Z,45.42
2022-12-15T07:38:35.709Z,44.20
2022-12-15T07:41:04.057Z,42.88
2022-12-15T07:43:31.534Z,50.63
2022-12-15T07:45:59.283Z,39.38
2022-12-15T07:48:27.132Z,42.17
2022-12-15T07:51:02.919Z,48.33
2022-12-15T07:53:34.143Z,43.25
2022-12-15T07:56:10.093Z,46.63
2022-12-15T07:58:38.312Z,48.58
2022-12-15T08:01:10.492Z,48.63
2022-12-15T08:03:38.294Z,42.33
2022-12-15T08:06:06.908Z,43.63
2022-12-15T08:08:35.822Z,40.95
2022-12-15T08:11:11.475Z,47.17
2022-12-15T08:16:25.650Z,42.00
2022-12-15T08:18:52.362Z,40.20
2022-12-15T08:21:18.815Z,39.08
2022-12-15T08:23:45.603Z,41.72
2022-12-15T08:26:15.233Z,37.03
2022-12-15T08:28:42.700Z,36.85
2022-12-15T08:31:12.578Z,39.95
2022-12-15T08:33:39.633Z,35.13
2022-12-15T08:36:09.011Z,36.20
2022-12-15T08:38:38.445Z,34.80
2022-12-15T08:41:27.072Z,34.40
2022-12-15T08:43:55.029Z,31.40
2022-12-15T08:46:27.446Z,39.55
2022-12-15T08:48:54.053Z,36.47
2022-12-15T08:51:22.501Z,31.38
2022-12-15T08:53:49.453Z,43.22
2022-12-15T08:56:19.010Z,43.22
2022-12-15T08:58:46.828Z,47.90
2022-12-15T09:01:22.859Z,48.63
2022-12-15T09:03:51.789Z,47.20
2022-12-15T09:06:20.695Z,43.88
2022-12-15T09:08:50.190Z,43.03
2022-12-15T09:11:17.589Z,49.10
2022-12-15T09:13:44.438Z,39.55
2022-12-15T09:16:18.166Z,46.72
2022-12-15T09:18:47.677Z,41.33
2022-12-15T09:21:14.967Z,34.35
2022-12-15T09:23:42.127Z,44.90
2022-12-15T09:26:11.524Z,39.78
2022-12-15T09:28:38.545Z,41.15
2022-12-15T09:31:07.444Z,44.50
2022-12-15T09:33:34.316Z,43.15
2022-12-15T09:36:01.465Z,38.47
2022-12-15T09:38:27.898Z,42.33
2022-12-15T09:40:54.464Z,38.65
2022-12-15T09:43:44.799Z,34.42
2022-12-15T09:46:50.064Z,40.67
2022-12-15T09:49:35.477Z,32.30
2022-12-15T09:52:17.624Z,31.48
2022-12-15T09:54:44.792Z,40.75
2022-12-15T09:57:27.287Z,30.92
2022-12-15T10:00:26.652Z,33.72
2022-12-15T10:03:02.081Z,27.98
2022-12-15T10:08:44.567Z,26.25
2022-12-15T10:11:35.779Z,38.88
2022-12-15T10:14:16.693Z,29.92
2022-12-15T10:16:53.138Z,28.15
2022-12-15T10:19:31.485Z,30.60
2022-12-15T10:21:58.575Z,30.10
2022-12-15T10:25:07.807Z,30.20
2022-12-15T10:27:31.411Z,29.10
2022-12-15T10:30:04.312Z,26.80
2022-12-15T10:32:43.944Z,27.98
2022-12-15T10:35:21.183Z,30.83
2022-12-15T10:37:47.666Z,35.00
2022-12-15T10:40:40.788Z,35.95
2022-12-15T10:43:14.458Z,32.72
2022-12-15T10:45:41.492Z,37.88
2022-12-15T10:48:18.876Z,33.78
2022-12-15T10:50:45.877Z,31.77
2022-12-15T10:53:39.846Z,34.88
2022-12-15T10:56:07.885Z,26.60
2022-12-15T10:58:46.696Z,32.88
2022-12-15T11:01:24.495Z,30.90
2022-12-15T11:03:52.837Z,29.92
2022-12-15T11:06:31.512Z,35.25
2022-12-15T11:09:24.934Z,28.75
2022-12-15T11:14:56.528Z,26.25
2022-12-15T11:17:23.645Z,22.15
2022-12-15T11:20:03.976Z,25.67
2022-12-15T11:22:49.660Z,27.38
2022-12-15T11:25:37.011Z,25.80
2022-12-15T11:28:10.926Z,21.38
2022-12-15T11:31:05.392Z,23.25
2022-12-15T11:33:32.486Z,27.40
2022-12-15T11:36:10.071Z,23.92
2022-12-15T11:39:09.492Z,27.77
2022-12-15T11:42:01.671Z,28.20
2022-12-15T11:44:35.931Z,30.08
2022-12-15T11:47:27.676Z,25.27
2022-12-15T11:50:08.551Z,30.63
2022-12-15T11:52:54.561Z,23.02
2022-12-15T11:55:53.297Z,26.98
2022-12-15T11:58:48.689Z,22.20
2022-12-15T12:01:30.349Z,28.80
2022-12-15T12:04:21.781Z,32.30
2022-12-15T12:07:03.465Z,35.28
2022-12-15T12:09:36.479Z,33.58
2022-12-15T12:12:22.307Z,29.42
2022-12-15T12:15:16.560Z,24.75
2022-12-15T12:17:55.648Z,24.35
2022-12-15T12:20:29.618Z,23.58
2022-12-15T12:23:05.475Z,27.98
2022-12-15T12:25:41.446Z,25.15
2022-12-15T12:28:18.718Z,28.88
2022-12-15T12:33:40.953Z,32.42
2022-12-15T12:36:14.242Z,24.50
2022-12-15T12:38:50.528Z,34.08
2022-12-15T12:41:33.952Z,31.30
2022-12-15T12:44:09.488Z,31.23
2022-12-15T12:46:43.030Z,28.80
2022-12-15T12:49:26.241Z,32.22
2022-12-15T12:51:59.472Z,31.95
2022-12-15T12:54:55.854Z,32.45
2022-12-15T12:57:37.210Z,27.05
2022-12-15T13:00:26.457Z,29.63
2022-12-15T13:02:55.182Z,28.98
2022-12-15T13:05:25.658Z,36.45
2022-12-15T13:07:55.095Z,29.75
2022-12-15T13:10:23.458Z,32.70
2022-12-15T13:13:00.455Z,34.03
2022-12-15T13:15:26.799Z,30.25
2022-12-15T13:17:58.546Z,33.42
2022-12-15T13:20:31.134Z,26.08
2022-12-15T13:23:20.039Z,31.33
2022-12-15T13:25:56.009Z,30.90
2022-12-15T13:28:34.920Z,28.73
2022-12-15T13:31:22.857Z,20.83
2022-12-15T13:33:49.331Z,27.20
2022-12-15T13:36:40.485Z,15.70
2022-12-15T13:39:12.971Z,18.58
2022-12-15T13:44:40.659Z,27.80
2022-12-15T13:47:22.012Z,20.33
2022-12-15T13:49:57.376Z,25.58
2022-12-15T13:56:12.946Z,25.48
2022-12-15T13:58:43.891Z,30.98
2022-12-15T14:01:31.819Z,26.23
2022-12-15T14:04:06.358Z,20.70
2022-12-15T14:06:39.886Z,28.13
2022-12-15T14:09:11.912Z,23.73
2022-12-15T14:11:57.065Z,26.45
2022-12-15T14:14:30.141Z,28.55
2022-12-15T14:17:00.395Z,26.98
2022-12-15T14:19:38.649Z,15.27
2022-12-15T14:22:25.145Z,20.73
2022-12-15T14:25:01.203Z,15.75
2022-12-15T14:27:30.523Z,19.67
2022-12-15T14:30:20.137Z,25.13
2022-12-15T14:32:50.168Z,20.45
2022-12-15T14:35:52.307Z,19.38
2022-12-15T14:38:26.156Z,25.00
2022-12-15T14:40:55.305Z,21.52
2022-12-15T14:43:29.856Z,20.63
2022-12-15T14:46:09.430Z,29.25
2022-12-15T14:48:41.865Z,16.35
2022-12-15T14:51:11.415Z,16.00
2022-12-15T14:53:41.202Z,26.23
2022-12-15T14:56:25.928Z,24.48
2022-12-15T14:59:04.884Z,22.15
2022-12-15T15:01:41.322Z,21.33
2022-12-15T15:03:10.363Z,27.02
2022-12-15T15:03:10.789Z,20.98
2022-12-15T15:03:12.732Z,28.50
2022-12-15T15:04:30.484Z,15.93
2022-12-15T15:07:00.205Z,20.25
2022-12-15T15:09:30.391Z,17.75
2022-12-15T15:12:02.384Z,19.23
2022-12-15T15:17:06.862Z,20.95
2022-12-15T15:19:39.604Z,18.70
2022-12-15T15:22:26.886Z,16.10
2022-12-15T15:24:53.327Z,19.00
2022-12-15T15:27:27.418Z,21.45
2022-12-15T15:30:32.351Z,21.10
2022-12-15T15:33:01.906Z,21.88
2022-12-15T15:35:33.797Z,29.48
2022-12-15T15:38:20.439Z,29.27
2022-12-15T15:40:55.949Z,49.25
2022-12-15T15:43:23.963Z,32.30
2022-12-15T15:45:53.685Z,34.28
2022-12-15T15:48:31.391Z,26.80
2022-12-15T15:51:00.394Z,40.05
2022-12-15T15:53:30.650Z,20.38
2022-12-15T15:55:57.838Z,26.63
2022-12-15T15:58:24.253Z,33.72
2022-12-15T16:00:50.724Z,31.08
2022-12-15T16:03:17.397Z,40.58
2022-12-15T16:05:43.991Z,34.33
2022-12-15T16:08:21.536Z,35.13
2022-12-15T16:10:49.000Z,32.80
2022-12-15T16:13:23.976Z,35.30
2022-12-15T16:15:53.066Z,31.67
2022-12-15T16:18:19.939Z,33.33
2022-12-15T16:20:51.621Z,32.10
2022-12-15T16:23:27.731Z,32.65
2022-12-15T16:25:57.140Z,24.27
2022-12-15T16:28:26.411Z,26.25
2022-12-15T16:30:52.878Z,26.25
2022-12-15T16:33:20.300Z,35.13
2022-12-15T16:35:50.217Z,35.00
2022-12-15T16:38:25.495Z,29.30
2022-12-15T16:40:52.826Z,33.25
2022-12-15T16:43:24.676Z,30.23
2022-12-15T16:45:53.870Z,25.05
2022-12-15T16:48:20.966Z,41.47
2022-12-15T16:50:56.182Z,28.65
2022-12-15T16:53:31.819Z,24.77
2022-12-15T16:56:01.837Z,22.80
2022-12-15T16:58:30.290Z,31.23
2022-12-15T17:00:57.656Z,23.17
2022-12-15T17:03:26.653Z,31.08
2022-12-15T17:05:56.030Z,36.28
2022-12-15T17:08:50.760Z,28.85
2022-12-15T17:11:22.084Z,32.95
2022-12-15T17:13:51.270Z,28.98
2022-12-15T17:16:22.380Z,28.10
2022-12-15T17:18:50.172Z,23.45
2022-12-15T17:21:19.988Z,25.85
2022-12-15T17:23:49.724Z,23.65
2022-12-15T17:26:33.092Z,30.80
2022-12-15T17:29:05.296Z,29.85
2022-12-15T17:31:35.734Z,35.60
2022-12-15T17:34:22.630Z,28.42
2022-12-15T17:36:49.123Z,18.50
2022-12-15T17:39:16.941Z,25.98
2022-12-15T17:41:59.440Z,26.15
2022-12-15T17:44:38.318Z,23.02
2022-12-15T17:47:08.249Z,28.90
2022-12-15T17:49:37.292Z,22.60
2022-12-15T17:52:22.125Z,25.70
2022-12-15T17:54:48.875Z,24.95
2022-12-15T17:57:15.300Z,25.88
2022-12-15T17:59:41.776Z,30.63
2022-12-15T18:02:13.187Z,29.77
2022-12-15T18:04:41.180Z,30.83
2022-12-15T18:07:13.966Z,25.55
2022-12-15T18:09:41.358Z,23.95
2022-12-15T18:12:18.333Z,22.80
2022-12-15T18:14:44.819Z,20.35
2022-12-15T18:17:11.280Z,27.00
2022-12-15T18:19:37.714Z,23.88
2022-12-15T18:22:04.562Z,23.10
2022-12-15T18:24:30.983Z,25.92
2022-12-15T18:26:57.405Z,20.25
2022-12-15T18:29:23.838Z,26.38
2022-12-15T18:31:50.387Z,23.80
2022-12-15T18:34:20.992Z,28.30
2022-12-15T18:36:47.477Z,23.63
2022-12-15T18:39:19.541Z,20.73
2022-12-15T18:44:23.017Z,27.15
2022-12-15T18:46:50.008Z,31.17
2022-12-15T18:49:18.119Z,33.08
2022-12-15T18:51:47.053Z,28.55
2022-12-15T18:54:19.263Z,31.42
2022-12-15T18:59:15.613Z,33.75
2022-12-15T19:01:46.740Z,23.52
2022-12-15T19:04:13.919Z,28.23
2022-12-15T19:06:40.906Z,24.20
2022-12-15T19:09:20.322Z,26.90
2022-12-15T19:12:06.785Z,22.63
2022-12-15T19:14:42.676Z,26.13
2022-12-15T19:17:43.614Z,28.83
2022-12-15T19:20:38.786Z,28.77
2022-12-15T19:23:06.808Z,29.73
2022-12-15T19:25:33.794Z,24.90
2022-12-15T19:28:00.786Z,29.35
2022-12-15T19:30:30.282Z,24.08
2022-12-15T19:32:57.112Z,22.33
2022-12-15T19:35:24.717Z,26.23
2022-12-15T19:37:54.879Z,31.65
2022-12-15T19:40:24.895Z,36.80
2022-12-15T19:42:52.868Z,27.20
2022-12-15T19:45:27.599Z,35.95
2022-12-15T19:50:36.921Z,36.97
2022-12-15T19:53:11.415Z,33.42
2022-12-15T19:55:38.498Z,30.13
2022-12-15T19:58:26.924Z,32.63
2022-12-15T20:00:55.756Z,28.17
2022-12-15T20:03:22.490Z,30.13
2022-12-15T20:05:51.876Z,39.97
2022-12-15T20:08:25.263Z,33.40
2022-12-15T20:10:53.792Z,38.72
2022-12-15T20:13:21.371Z,38.40
2022-12-15T20:15:48.276Z,39.08
2022-12-15T20:18:14.748Z,37.70
2022-12-15T20:20:45.478Z,38.17
2022-12-15T20:23:21.283Z,30.88
2022-12-15T20:25:47.905Z,38.20
2022-12-15T20:28:23.612Z,36.17
2022-12-15T20:30:51.971Z,34.22
2022-12-15T20:33:19.062Z,39.00
2022-12-15T20:35:47.602Z,34.60
2022-12-15T20:38:34.325Z,38.85
2022-12-15T20:41:02.564Z,30.63
2022-12-15T20:43:34.809Z,35.60
2022-12-15T20:46:08.392Z,34.95
2022-12-15T20:48:36.648Z,34.72
2022-12-15T20:51:07.524Z,33.78
2022-12-15T20:53:36.058Z,42.63
2022-12-15T20:56:02.690Z,30.88
2022-12-15T20:58:33.078Z,41.28
2022-12-15T21:01:00.265Z,38.50
2022-12-15T21:03:29.884Z,40.17
2022-12-15T21:05:58.528Z,43.92
2022-12-15T21:08:30.914Z,48.03
2022-12-15T21:11:02.390Z,46.35
2022-12-15T21:13:32.895Z,35.92
2022-12-15T21:15:59.668Z,38.55
2022-12-15T21:19:17.944Z,33.63
2022-12-15T21:21:27.522Z,39.80
2022-12-15T21:23:54.757Z,46.20
2022-12-15T21:26:23.021Z,37.22
2022-12-15T21:28:51.045Z,48.33
2022-12-15T21:31:18.935Z,44.42
2022-12-15T21:33:46.506Z,48.30
2022-12-15T21:36:18.217Z,43.58
2022-12-15T21:38:47.294Z,43.35
2022-12-15T21:41:17.711Z,47.65
2022-12-15T21:43:44.509Z,38.85
2022-12-15T21:46:21.467Z,49.95
2022-12-15T21:49:08.625Z,51.30
2022-12-15T21:51:37.297Z,51.75
2022-12-15T21:54:04.948Z,32.10
2022-12-15T21:56:32.046Z,49.05
2022-12-15T21:58:59.014Z,52.10
2022-12-15T22:01:30.341Z,46.63
2022-12-15T22:04:01.073Z,50.58
2022-12-15T22:06:29.732Z,44.13
2022-12-15T22:09:00.902Z,36.85
2022-12-15T22:11:29.467Z,33.08
2022-12-15T22:13:58.713Z,48.42
2022-12-15T22:16:25.562Z,53.88
2022-12-15T22:18:55.558Z,51.15
2022-12-15T22:21:23.214Z,42.08
2022-12-15T22:23:50.774Z,56.40
2022-12-15T22:26:26.885Z,53.47
2022-12-15T22:28:55.753Z,50.75
2022-12-15T22:31:22.796Z,58.47
2022-12-15T22:33:49.299Z,57.88
2022-12-15T22:36:15.733Z,53.97
2022-12-15T22:38:42.460Z,46.22
2022-12-15T22:41:18.458Z,60.72
2022-12-15T22:43:47.812Z,65.05
2022-12-15T22:46:15.078Z,57.17
2022-12-15T22:48:44.000Z,56.72
2022-12-15T22:51:12.751Z,58.70
2022-12-15T22:53:39.181Z,59.35
2022-12-15T22:56:21.374Z,43.28
2022-12-15T22:58:52.959Z,52.35
2022-12-15T23:03:46.455Z,57.50
2022-12-15T23:06:13.032Z,55.40
2022-12-15T23:08:39.450Z,57.08
2022-12-15T23:11:24.415Z,56.70
2022-12-15T23:13:50.832Z,48.40
2022-12-15T23:16:21.804Z,54.10
2022-12-15T23:18:50.739Z,50.80
2022-12-15T23:21:19.135Z,53.63
2022-12-15T23:23:45.901Z,54.67
2022-12-15T23:26:13.600Z,37.00
2022-12-15T23:28:40.137Z,55.15
2022-12-15T23:31:06.826Z,61.08
2022-12-15T23:33:33.922Z,51.25
2022-12-15T23:36:01.890Z,57.20
2022-12-15T23:38:29.061Z,63.80
2022-12-15T23:40:56.687Z,66.95
2022-12-15T23:43:25.351Z,54.58
2022-12-15T23:45:59.089Z,45.78
2022-12-15T23:48:29.716Z,56.10
2022-12-15T23:50:56.141Z,51.83
2022-12-15T23:53:22.596Z,58.78
2022-12-15T23:55:49.002Z,61.78
2022-12-15T23:58:15.551Z,59.45
