createdAt,value
2018-08-27T00:02:12.982Z,2.57
2018-08-27T00:04:40.501Z,2.30
2018-08-27T00:07:08.141Z,2.30
2018-08-27T00:09:35.605Z,2.00
2018-08-27T00:12:03.035Z,1.67
2018-08-27T00:14:30.513Z,1.70
2018-08-27T00:16:57.972Z,1.87
2018-08-27T00:19:25.353Z,1.90
2018-08-27T00:21:52.791Z,1.93
2018-08-27T00:24:20.171Z,2.00
2018-08-27T00:26:47.637Z,2.10
2018-08-27T00:29:15.176Z,2.40
2018-08-27T00:31:42.605Z,2.00
2018-08-27T00:34:10.026Z,2.10
2018-08-27T00:36:37.456Z,1.90
2018-08-27T00:39:07.960Z,2.00
2018-08-27T00:41:35.417Z,2.33
2018-08-27T00:44:02.960Z,1.90
2018-08-27T00:46:30.398Z,2.27
2018-08-27T00:48:57.846Z,2.47
2018-08-27T00:51:25.276Z,2.43
2018-08-27T00:53:52.743Z,1.90
2018-08-27T00:56:20.290Z,2.23
2018-08-27T00:58:47.697Z,2.30
2018-08-27T01:01:15.141Z,1.87
2018-08-27T01:03:42.573Z,2.43
2018-08-27T01:06:09.961Z,2.17
2018-08-27T01:08:37.446Z,3.50
2018-08-27T01:11:04.936Z,2.40
2018-08-27T01:13:32.438Z,2.00
2018-08-27T01:16:00.447Z,2.87
2018-08-27T01:18:27.891Z,2.33
2018-08-27T01:20:55.268Z,2.40
2018-08-27T01:23:23.720Z,2.20
2018-08-27T01:25:51.103Z,2.00
2018-08-27T01:28:20.748Z,2.30
2018-08-27T01:30:48.143Z,2.70
2018-08-27T01:33:15.584Z,2.93
2018-08-27T01:35:42.966Z,2.57
2018-08-27T01:38:10.471Z,2.17
2018-08-27T01:40:37.863Z,2.27
2018-08-27T01:43:05.319Z,2.07
2018-08-27T01:45:32.681Z,2.20
2018-08-27T01:48:00.115Z,1.97
2018-08-27T01:50:27.501Z,2.60
2018-08-27T01:52:54.924Z,1.90
2018-08-27T01:55:22.320Z,2.30
2018-08-27T01:57:49.774Z,2.20
2018-08-27T02:00:17.215Z,2.10
2018-08-27T02:02:44.660Z,1.60
2018-08-27T02:05:12.059Z,1.63
2018-08-27T02:07:39.510Z,2.37
2018-08-27T02:10:06.974Z,1.80
2018-08-27T02:12:34.363Z,2.10
2018-08-27T02:15:01.836Z,1.93
2018-08-27T02:17:29.277Z,2.30
2018-08-27T02:19:56.925Z,1.50
2018-08-27T02:22:24.368Z,1.57
2018-08-27T02:24:51.815Z,1.63
2018-08-27T02:27:19.308Z,1.87
2018-08-27T02:29:46.955Z,1.77
2018-08-27T02:32:14.382Z,1.97
2018-08-27T02:34:41.826Z,1.87
2018-08-27T02:37:09.263Z,1.67
2018-08-27T02:39:36.644Z,1.70
2018-08-27T02:42:04.087Z,1.80
2018-08-27T02:44:31.500Z,2.00
2018-08-27T02:46:58.962Z,2.10
2018-08-27T02:49:26.520Z,2.03
2018-08-27T02:51:53.964Z,2.10
2018-08-27T02:54:21.384Z,2.50
2018-08-27T02:56:48.831Z,1.50
2018-08-27T02:59:16.222Z,2.00
2018-08-27T03:01:43.671Z,1.83
2018-08-27T03:04:11.079Z,2.60
2018-08-27T03:06:38.459Z,1.90
2018-08-27T03:09:06.611Z,2.10
2018-08-27T03:11:33.991Z,2.00
2018-08-27T03:14:01.420Z,1.67
2018-08-27T03:16:28.854Z,1.90
2018-08-27T03:18:56.409Z,2.17
2018-08-27T03:21:23.834Z,2.03
2018-08-27T03:23:51.297Z,2.30
2018-08-27T03:26:19.452Z,2.17
2018-08-27T03:28:46.864Z,1.70
2018-08-27T03:31:14.299Z,2.00
2018-08-27T03:33:41.691Z,1.83
2018-08-27T03:36:09.154Z,1.90
2018-08-27T03:38:36.595Z,1.97
2018-08-27T03:41:04.040Z,1.77
2018-08-27T03:43:31.477Z,1.90
2018-08-27T03:45:58.878Z,2.70
2018-08-27T03:48:26.362Z,2.00
2018-08-27T03:50:53.937Z,2.20
2018-08-27T03:53:21.363Z,1.97
2018-08-27T03:55:48.766Z,2.00
2018-08-27T03:58:16.194Z,2.10
2018-08-27T04:00:43.678Z,2.20
2018-08-27T04:03:11.120Z,2.20
2018-08-27T04:05:38.503Z,1.80
2018-08-27T04:08:05.939Z,2.13
2018-08-27T04:10:33.497Z,1.77
2018-08-27T04:13:00.932Z,1.90
2018-08-27T04:15:28.519Z,2.10
2018-08-27T04:17:55.929Z,1.80
2018-08-27T04:20:23.359Z,1.90
2018-08-27T04:22:50.764Z,2.00
2018-08-27T04:25:18.204Z,1.90
2018-08-27T04:27:45.583Z,2.10
2018-08-27T04:30:13.021Z,1.70
2018-08-27T04:32:40.511Z,2.10
2018-08-27T04:35:07.904Z,1.93
2018-08-27T04:37:35.332Z,2.07
2018-08-27T04:40:02.880Z,2.00
2018-08-27T04:42:30.370Z,1.50
2018-08-27T04:44:57.807Z,2.00
2018-08-27T04:47:25.201Z,1.87
2018-08-27T04:49:52.620Z,1.70
2018-08-27T04:52:20.057Z,1.67
2018-08-27T04:54:47.447Z,2.07
2018-08-27T04:57:14.972Z,1.80
2018-08-27T04:59:46.404Z,1.93
2018-08-27T05:02:13.852Z,1.90
2018-08-27T05:04:41.259Z,1.50
2018-08-27T05:07:08.790Z,1.80
2018-08-27T05:09:36.173Z,1.70
2018-08-27T05:12:03.563Z,1.63
2018-08-27T05:14:30.994Z,1.57
2018-08-27T05:16:58.382Z,1.57
2018-08-27T05:19:25.834Z,1.47
2018-08-27T05:21:53.229Z,1.70
2018-08-27T05:24:20.660Z,1.70
2018-08-27T05:26:48.048Z,1.97
2018-08-27T05:29:15.488Z,1.77
2018-08-27T05:31:42.927Z,1.83
2018-08-27T05:34:10.365Z,1.70
2018-08-27T05:36:37.767Z,1.63
2018-08-27T05:39:07.266Z,2.00
2018-08-27T05:41:34.646Z,1.70
2018-08-27T05:44:02.175Z,1.93
2018-08-27T05:46:29.612Z,1.80
2018-08-27T05:48:57.096Z,1.90
2018-08-27T05:51:24.488Z,1.53
2018-08-27T05:53:51.929Z,1.40
2018-08-27T05:56:19.457Z,1.63
2018-08-27T05:58:46.850Z,1.73
2018-08-27T06:01:14.271Z,1.40
2018-08-27T06:03:41.668Z,1.80
2018-08-27T06:06:09.106Z,1.60
2018-08-27T06:08:36.574Z,2.17
2018-08-27T06:11:04.002Z,2.00
2018-08-27T06:13:31.550Z,2.13
2018-08-27T06:15:59.070Z,2.07
2018-08-27T06:18:26.504Z,2.00
2018-08-27T06:20:53.944Z,2.27
2018-08-27T06:23:21.351Z,2.30
2018-08-27T06:25:48.778Z,2.70
2018-08-27T06:28:16.290Z,2.30
2018-08-27T06:30:43.789Z,2.70
2018-08-27T06:33:11.183Z,2.90
2018-08-27T06:35:38.628Z,2.60
2018-08-27T06:38:06.146Z,2.80
2018-08-27T06:40:33.564Z,2.53
2018-08-27T06:43:01.936Z,2.43
2018-08-27T06:45:29.463Z,2.80
2018-08-27T06:47:56.980Z,3.00
2018-08-27T06:50:24.387Z,2.63
2018-08-27T06:52:51.836Z,2.60
2018-08-27T06:55:19.232Z,2.47
2018-08-27T06:57:46.614Z,2.30
2018-08-27T07:00:14.514Z,2.70
2018-08-27T07:02:41.904Z,2.50
2018-08-27T07:05:09.420Z,2.90
2018-08-27T07:07:36.939Z,2.47
2018-08-27T07:10:04.926Z,2.77
2018-08-27T07:12:32.328Z,2.70
2018-08-27T07:14:59.764Z,3.03
2018-08-27T07:17:27.263Z,2.70
2018-08-27T07:19:54.695Z,2.70
2018-08-27T07:22:22.153Z,2.70
2018-08-27T07:24:49.555Z,2.57
2018-08-27T07:27:17.058Z,2.70
2018-08-27T07:29:44.420Z,2.50
2018-08-27T07:32:11.865Z,2.60
2018-08-27T07:34:39.254Z,2.77
2018-08-27T07:37:06.717Z,2.60
2018-08-27T07:39:34.104Z,2.60
2018-08-27T07:42:01.535Z,2.30
2018-08-27T07:44:29.102Z,2.10
2018-08-27T07:46:56.552Z,2.00
2018-08-27T07:49:23.967Z,2.73
2018-08-27T07:51:51.403Z,2.33
2018-08-27T07:54:18.878Z,2.43
2018-08-27T07:56:46.280Z,1.77
2018-08-27T07:59:14.019Z,2.60
2018-08-27T08:01:41.475Z,2.67
2018-08-27T08:04:08.872Z,2.50
2018-08-27T08:06:36.353Z,2.80
2018-08-27T08:09:06.070Z,2.40
2018-08-27T08:11:33.483Z,2.00
2018-08-27T08:14:00.944Z,2.40
2018-08-27T08:16:28.359Z,2.40
2018-08-27T08:18:55.795Z,2.17
2018-08-27T08:21:23.281Z,2.40
2018-08-27T08:23:50.838Z,2.40
2018-08-27T08:26:18.254Z,2.60
2018-08-27T08:28:45.653Z,2.60
2018-08-27T08:31:13.106Z,2.40
2018-08-27T08:33:43.054Z,2.50
2018-08-27T08:36:10.447Z,2.50
2018-08-27T08:38:37.879Z,3.07
2018-08-27T08:41:05.323Z,2.67
2018-08-27T08:43:32.780Z,2.70
2018-08-27T08:46:00.183Z,3.20
2018-08-27T08:48:27.636Z,2.60
2018-08-27T08:50:55.140Z,2.40
2018-08-27T08:53:22.584Z,2.40
2018-08-27T08:55:50.130Z,2.63
2018-08-27T08:58:17.564Z,2.40
2018-08-27T09:00:45.027Z,2.00
2018-08-27T09:03:12.464Z,2.03
2018-08-27T09:05:39.979Z,1.90
2018-08-27T09:08:07.668Z,2.40
2018-08-27T09:10:35.372Z,2.27
2018-08-27T09:13:02.827Z,2.30
2018-08-27T09:15:30.282Z,2.20
2018-08-27T09:17:57.686Z,1.90
2018-08-27T09:20:25.206Z,2.03
2018-08-27T09:22:52.605Z,2.67
2018-08-27T09:25:20.236Z,2.20
2018-08-27T09:27:47.695Z,2.33
2018-08-27T09:30:15.091Z,1.93
2018-08-27T09:32:42.552Z,2.10
2018-08-27T09:35:09.952Z,2.33
2018-08-27T09:37:37.390Z,2.53
2018-08-27T09:40:05.183Z,2.20
2018-08-27T09:42:32.572Z,2.40
2018-08-27T09:45:00.001Z,2.87
2018-08-27T09:47:27.512Z,2.87
2018-08-27T09:49:55.217Z,2.67
2018-08-27T09:52:22.653Z,3.20
2018-08-27T09:54:50.158Z,3.20
2018-08-27T09:57:17.567Z,3.40
2018-08-27T09:59:45.125Z,3.03
2018-08-27T10:02:12.659Z,3.47
2018-08-27T10:04:40.080Z,3.50
2018-08-27T10:07:07.496Z,4.03
2018-08-27T10:09:34.911Z,3.70
2018-08-27T10:12:02.333Z,4.17
2018-08-27T10:14:29.760Z,3.90
2018-08-27T10:16:57.239Z,4.23
2018-08-27T10:19:24.674Z,4.10
2018-08-27T10:21:52.103Z,4.67
2018-08-27T10:24:19.527Z,4.47
2018-08-27T10:26:47.196Z,4.20
2018-08-27T10:29:14.664Z,4.10
2018-08-27T10:31:42.266Z,4.27
2018-08-27T10:34:09.978Z,5.00
2018-08-27T10:36:37.490Z,3.77
2018-08-27T10:39:06.846Z,4.10
2018-08-27T10:41:34.423Z,4.50
2018-08-27T10:44:01.896Z,4.30
2018-08-27T10:46:29.306Z,4.43
2018-08-27T10:48:56.772Z,4.60
2018-08-27T10:51:24.219Z,4.90
2018-08-27T10:53:51.665Z,4.33
2018-08-27T10:56:19.064Z,5.10
2018-08-27T10:58:46.491Z,5.00
2018-08-27T11:01:13.967Z,5.33
2018-08-27T11:03:41.394Z,5.07
2018-08-27T11:06:08.872Z,4.57
2018-08-27T11:08:36.306Z,4.80
2018-08-27T11:11:03.816Z,5.77
2018-08-27T11:13:31.256Z,5.50
2018-08-27T11:15:58.740Z,5.77
2018-08-27T11:18:26.175Z,5.20
2018-08-27T11:20:53.550Z,4.93
2018-08-27T11:23:21.066Z,5.17
2018-08-27T11:25:51.058Z,5.27
2018-08-27T11:28:18.458Z,5.40
2018-08-27T11:30:45.930Z,5.10
2018-08-27T11:33:13.355Z,5.60
2018-08-27T11:35:40.940Z,6.03
2018-08-27T11:38:08.464Z,5.33
2018-08-27T11:40:35.961Z,5.60
2018-08-27T11:43:03.453Z,5.87
2018-08-27T11:45:30.855Z,5.10
2018-08-27T11:47:58.304Z,6.50
2018-08-27T11:50:26.090Z,5.60
2018-08-27T11:52:53.214Z,5.60
2018-08-27T11:55:20.644Z,5.27
2018-08-27T11:57:48.076Z,5.90
2018-08-27T12:00:21.498Z,7.00
2018-08-27T12:02:48.995Z,6.40
2018-08-27T12:05:16.484Z,6.33
2018-08-27T12:07:44.024Z,5.73
2018-08-27T12:10:11.484Z,5.70
2018-08-27T12:12:39.008Z,5.70
2018-08-27T12:15:06.523Z,6.03
2018-08-27T12:17:33.964Z,5.80
2018-08-27T12:20:01.400Z,5.80
2018-08-27T12:22:28.842Z,6.10
2018-08-27T12:24:56.288Z,6.07
2018-08-27T12:27:23.716Z,6.17
2018-08-27T12:29:51.139Z,6.07
2018-08-27T12:32:18.574Z,5.90
2018-08-27T12:34:45.957Z,6.03
2018-08-27T12:37:13.420Z,6.13
2018-08-27T12:39:40.957Z,6.00
2018-08-27T12:42:08.690Z,7.00
2018-08-27T12:44:36.148Z,6.57
2018-08-27T12:47:03.551Z,6.47
2018-08-27T12:49:31.028Z,6.50
2018-08-27T12:51:58.411Z,6.27
2018-08-27T12:54:25.852Z,6.50
2018-08-27T12:56:53.357Z,6.60
2018-08-27T12:59:20.805Z,5.93
2018-08-27T13:01:48.212Z,5.40
2018-08-27T13:04:15.607Z,5.20
2018-08-27T13:06:43.053Z,5.73
2018-08-27T13:09:10.970Z,5.50
2018-08-27T13:11:38.708Z,6.63
2018-08-27T13:14:06.315Z,5.70
2018-08-27T13:16:33.732Z,5.23
2018-08-27T13:19:01.865Z,4.87
2018-08-27T13:21:29.357Z,5.33
2018-08-27T13:23:56.756Z,4.90
2018-08-27T13:26:24.198Z,5.13
2018-08-27T13:28:51.661Z,5.90
2018-08-27T13:31:19.068Z,5.27
2018-08-27T13:33:46.519Z,5.37
2018-08-27T13:36:13.940Z,5.20
2018-08-27T13:38:41.403Z,5.30
2018-08-27T13:41:09.096Z,5.00
2018-08-27T13:43:36.513Z,5.10
2018-08-27T13:46:04.008Z,5.10
2018-08-27T13:48:31.598Z,6.03
2018-08-27T13:50:59.290Z,5.57
2018-08-27T13:53:26.773Z,5.13
2018-08-27T13:55:54.361Z,4.67
2018-08-27T13:58:21.811Z,5.67
2018-08-27T14:00:49.271Z,5.30
2018-08-27T14:03:16.669Z,5.90
2018-08-27T14:05:44.070Z,5.60
2018-08-27T14:08:11.511Z,5.00
2018-08-27T14:10:39.012Z,4.80
2018-08-27T14:13:06.430Z,4.60
2018-08-27T14:15:33.955Z,4.93
2018-08-27T14:18:01.279Z,5.20
2018-08-27T14:20:28.738Z,5.40
2018-08-27T14:22:56.165Z,6.07
2018-08-27T14:25:23.593Z,6.27
2018-08-27T14:27:51.063Z,6.10
2018-08-27T14:30:18.634Z,5.33
2018-08-27T14:32:46.088Z,5.30
2018-08-27T14:35:13.584Z,5.77
2018-08-27T14:37:41.049Z,5.13
2018-08-27T14:40:08.885Z,5.37
2018-08-27T14:42:36.405Z,6.00
2018-08-27T14:45:04.280Z,5.40
2018-08-27T14:47:31.615Z,5.80
2018-08-27T14:49:59.061Z,5.33
2018-08-27T14:52:26.470Z,5.27
2018-08-27T14:54:53.896Z,5.50
2018-08-27T14:57:21.339Z,5.73
2018-08-27T14:59:48.821Z,5.30
2018-08-27T15:02:16.245Z,5.40
2018-08-27T15:04:43.731Z,6.30
2018-08-27T15:07:11.171Z,5.00
2018-08-27T15:09:38.690Z,4.70
2018-08-27T15:12:06.127Z,5.50
2018-08-27T15:14:33.520Z,5.00
2018-08-27T15:17:01.038Z,5.67
2018-08-27T15:19:28.424Z,7.30
2018-08-27T15:21:55.860Z,6.90
2018-08-27T15:24:23.395Z,7.60
2018-08-27T15:26:50.785Z,8.10
2018-08-27T15:29:18.181Z,7.37
2018-08-27T15:31:45.607Z,9.00
2018-08-27T15:34:13.107Z,7.77
2018-08-27T15:36:40.557Z,9.10
2018-08-27T15:39:09.301Z,9.43
2018-08-27T15:41:36.837Z,8.63
2018-08-27T15:44:04.415Z,9.60
2018-08-27T15:46:37.486Z,9.60
2018-08-27T15:49:05.258Z,9.50
2018-08-27T15:51:32.693Z,7.43
2018-08-27T15:54:00.136Z,7.27
2018-08-27T15:56:27.524Z,8.63
2018-08-27T15:58:54.939Z,8.27
2018-08-27T16:01:22.424Z,8.57
2018-08-27T16:03:49.840Z,9.20
2018-08-27T16:06:17.460Z,8.90
2018-08-27T16:08:44.883Z,9.53
2018-08-27T16:11:12.315Z,8.00
2018-08-27T16:13:40.146Z,10.83
2018-08-27T16:16:08.597Z,8.37
2018-08-27T16:18:36.399Z,8.57
2018-08-27T16:21:03.812Z,8.10
2018-08-27T16:23:31.334Z,8.53
2018-08-27T16:25:58.764Z,7.23
2018-08-27T16:28:26.188Z,7.70
2018-08-27T16:30:53.777Z,7.30
2018-08-27T16:33:21.341Z,8.23
2018-08-27T16:35:48.774Z,8.67
2018-08-27T16:38:16.432Z,8.40
2018-08-27T16:40:43.884Z,7.47
2018-08-27T16:43:11.288Z,6.60
2018-08-27T16:45:38.921Z,7.30
2018-08-27T16:48:06.334Z,7.50
2018-08-27T16:50:33.836Z,6.50
2018-08-27T16:53:01.286Z,5.87
2018-08-27T16:55:28.747Z,6.33
2018-08-27T16:57:56.279Z,6.07
2018-08-27T17:00:23.691Z,5.80
2018-08-27T17:02:51.129Z,5.87
2018-08-27T17:05:18.603Z,6.10
2018-08-27T17:07:46.167Z,6.43
2018-08-27T17:10:13.595Z,6.03
2018-08-27T17:12:41.013Z,6.10
2018-08-27T17:15:08.608Z,6.67
2018-08-27T17:17:36.067Z,6.00
2018-08-27T17:20:04.464Z,5.57
2018-08-27T17:22:31.883Z,6.53
2018-08-27T17:24:59.347Z,5.87
2018-08-27T17:27:26.804Z,6.10
2018-08-27T17:29:54.235Z,6.13
2018-08-27T17:32:21.621Z,6.60
2018-08-27T17:34:49.055Z,6.50
2018-08-27T17:37:16.492Z,6.00
2018-08-27T17:39:43.944Z,6.10
2018-08-27T17:42:11.347Z,7.30
2018-08-27T17:44:38.877Z,6.93
2018-08-27T17:47:06.330Z,7.83
2018-08-27T17:49:33.771Z,8.47
2018-08-27T17:52:01.637Z,8.57
2018-08-27T17:54:29.039Z,8.93
2018-08-27T17:56:56.489Z,8.60
2018-08-27T17:59:23.892Z,7.50
2018-08-27T18:01:51.336Z,7.87
2018-08-27T18:04:18.729Z,7.60
2018-08-27T18:06:46.178Z,8.10
2018-08-27T18:09:14.531Z,8.13
2018-08-27T18:11:41.958Z,8.73
2018-08-27T18:14:09.346Z,8.60
2018-08-27T18:16:36.833Z,8.50
2018-08-27T18:19:04.256Z,8.33
2018-08-27T18:21:31.920Z,8.97
2018-08-27T18:23:59.498Z,8.97
2018-08-27T18:26:26.891Z,7.83
2018-08-27T18:28:54.327Z,8.60
2018-08-27T18:31:21.718Z,14.30
2018-08-27T18:33:49.164Z,17.10
2018-08-27T18:36:16.624Z,15.40
2018-08-27T18:38:44.004Z,15.90
2018-08-27T18:41:11.502Z,15.50
2018-08-27T18:43:38.943Z,15.70
2018-08-27T18:46:06.707Z,14.00
2018-08-27T18:48:34.123Z,12.70
2018-08-27T18:51:01.560Z,13.10
2018-08-27T18:53:28.955Z,11.77
2018-08-27T18:55:56.388Z,11.77
2018-08-27T18:58:23.898Z,11.13
2018-08-27T19:00:51.335Z,10.63
2018-08-27T19:03:18.795Z,10.10
2018-08-27T19:05:46.220Z,10.33
2018-08-27T19:08:13.660Z,9.37
2018-08-27T19:10:41.131Z,10.20
2018-08-27T19:13:08.566Z,9.50
2018-08-27T19:15:36.012Z,10.00
2018-08-27T19:18:03.487Z,10.20
2018-08-27T19:20:30.989Z,8.57
2018-08-27T19:22:58.386Z,8.03
2018-08-27T19:25:25.828Z,8.93
2018-08-27T19:27:53.273Z,7.57
2018-08-27T19:30:20.676Z,7.30
2018-08-27T19:32:48.192Z,7.73
2018-08-27T19:35:15.658Z,7.67
2018-08-27T19:37:43.055Z,6.97
2018-08-27T19:40:10.491Z,7.13
2018-08-27T19:42:38.034Z,8.10
2018-08-27T19:45:05.919Z,8.00
2018-08-27T19:47:33.458Z,8.80
2018-08-27T19:50:00.838Z,8.60
2018-08-27T19:52:28.235Z,8.97
2018-08-27T19:54:55.652Z,9.50
2018-08-27T19:57:23.093Z,8.57
2018-08-27T19:59:50.561Z,8.77
2018-08-27T20:02:18.011Z,8.60
2018-08-27T20:04:45.786Z,9.23
2018-08-27T20:07:13.235Z,8.27
2018-08-27T20:09:40.648Z,9.27
2018-08-27T20:12:08.084Z,7.73
2018-08-27T20:14:35.547Z,8.20
2018-08-27T20:17:03.000Z,7.50
2018-08-27T20:19:30.408Z,7.83
2018-08-27T20:21:57.932Z,7.80
2018-08-27T20:24:25.421Z,8.33
2018-08-27T20:26:52.845Z,8.33
2018-08-27T20:29:20.360Z,7.60
2018-08-27T20:31:47.947Z,8.23
2018-08-27T20:34:15.370Z,7.50
2018-08-27T20:36:42.767Z,8.60
2018-08-27T20:39:10.814Z,8.87
2018-08-27T20:41:38.637Z,9.17
2018-08-27T20:44:06.301Z,9.30
2018-08-27T20:46:33.683Z,10.37
2018-08-27T20:49:01.538Z,11.00
2018-08-27T20:51:29.016Z,11.00
2018-08-27T20:53:56.506Z,12.10
2018-08-27T20:56:23.936Z,10.83
2018-08-27T20:58:51.377Z,11.40
2018-08-27T21:01:18.978Z,12.83
2018-08-27T21:03:46.360Z,12.53
2018-08-27T21:06:13.826Z,12.73
2018-08-27T21:08:41.228Z,13.30
2018-08-27T21:11:08.873Z,10.27
2018-08-27T21:13:36.271Z,10.20
2018-08-27T21:16:03.690Z,9.30
2018-08-27T21:18:31.154Z,9.73
2018-08-27T21:20:58.629Z,8.53
2018-08-27T21:23:26.189Z,8.20
2018-08-27T21:25:53.619Z,8.10
2018-08-27T21:28:21.102Z,7.87
2018-08-27T21:30:48.558Z,7.67
2018-08-27T21:33:16.014Z,8.40
2018-08-27T21:35:43.443Z,9.20
2018-08-27T21:38:10.820Z,9.90
2018-08-27T21:40:38.254Z,8.47
2018-08-27T21:43:05.639Z,7.13
2018-08-27T21:45:33.081Z,8.20
2018-08-27T21:48:00.521Z,8.87
2018-08-27T21:50:27.976Z,8.13
2018-08-27T21:52:55.409Z,7.70
2018-08-27T21:55:22.798Z,8.57
2018-08-27T21:57:50.240Z,7.87
2018-08-27T22:00:17.972Z,7.63
2018-08-27T22:02:51.148Z,7.53
2018-08-27T22:05:18.576Z,7.30
2018-08-27T22:07:46.038Z,8.30
2018-08-27T22:10:13.434Z,7.20
2018-08-27T22:12:40.895Z,8.03
2018-08-27T22:15:08.393Z,7.23
2018-08-27T22:17:35.887Z,7.43
2018-08-27T22:20:03.298Z,6.77
2018-08-27T22:22:30.681Z,6.60
2018-08-27T22:24:58.514Z,6.83
2018-08-27T22:27:25.997Z,8.10
2018-08-27T22:29:53.426Z,6.60
2018-08-27T22:32:20.931Z,6.70
2018-08-27T22:34:48.627Z,6.13
2018-08-27T22:37:16.044Z,7.10
2018-08-27T22:39:43.894Z,6.07
2018-08-27T22:42:11.350Z,7.07
2018-08-27T22:44:38.858Z,5.73
2018-08-27T22:47:09.361Z,5.50
2018-08-27T22:49:37.815Z,6.17
2018-08-27T22:52:05.339Z,6.43
2018-08-27T22:54:32.978Z,7.17
2018-08-27T22:57:00.492Z,6.60
2018-08-27T22:59:27.934Z,6.83
2018-08-27T23:01:55.405Z,6.53
2018-08-27T23:04:28.482Z,6.57
2018-08-27T23:06:56.011Z,6.20
2018-08-27T23:09:23.482Z,6.50
2018-08-27T23:11:51.067Z,6.60
2018-08-27T23:14:18.544Z,5.33
2018-08-27T23:16:46.057Z,5.83
2018-08-27T23:19:13.574Z,5.93
2018-08-27T23:21:41.041Z,6.83
2018-08-27T23:24:08.658Z,6.03
2018-08-27T23:26:36.130Z,6.30
2018-08-27T23:29:03.633Z,6.60
2018-08-27T23:31:31.143Z,6.50
2018-08-27T23:33:58.687Z,6.63
2018-08-27T23:36:26.199Z,6.20
2018-08-27T23:38:53.656Z,6.30
2018-08-27T23:41:21.092Z,6.80
2018-08-27T23:43:48.708Z,7.90
2018-08-27T23:46:16.186Z,7.70
2018-08-27T23:48:43.632Z,6.90
2018-08-27T23:51:11.091Z,7.80
2018-08-27T23:53:38.647Z,7.17
2018-08-27T23:56:06.076Z,7.87
2018-08-27T23:58:33.773Z,7.40
