createdAt,value
2022-09-14T00:02:20.727Z,73.72
2022-09-14T00:04:47.588Z,73.63
2022-09-14T00:07:14.213Z,73.55
2022-09-14T00:09:40.898Z,73.41
2022-09-14T00:12:07.630Z,73.45
2022-09-14T00:14:34.469Z,73.25
2022-09-14T00:17:01.206Z,73.36
2022-09-14T00:19:28.347Z,72.90
2022-09-14T00:21:57.022Z,73.27
2022-09-14T00:24:25.757Z,73.25
2022-09-14T00:26:53.099Z,73.54
2022-09-14T00:29:19.816Z,73.13
2022-09-14T00:31:46.573Z,73.03
2022-09-14T00:34:14.980Z,73.28
2022-09-14T00:36:47.467Z,73.29
2022-09-14T00:39:14.938Z,73.19
2022-09-14T00:41:43.706Z,73.02
2022-09-14T00:44:10.297Z,73.38
2022-09-14T00:46:38.123Z,73.28
2022-09-14T00:49:10.351Z,73.44
2022-09-14T00:51:48.100Z,73.49
2022-09-14T00:54:14.818Z,73.49
2022-09-14T00:56:41.526Z,73.32
2022-09-14T00:59:16.453Z,73.20
2022-09-14T01:01:44.721Z,73.56
2022-09-14T01:04:11.744Z,73.58
2022-09-14T01:06:49.650Z,73.67
2022-09-14T01:09:29.691Z,73.49
2022-09-14T01:12:23.473Z,73.45
2022-09-14T01:15:02.414Z,73.62
2022-09-14T01:17:32.786Z,73.57
2022-09-14T01:20:15.398Z,73.74
2022-09-14T01:22:52.374Z,73.58
2022-09-14T01:25:45.975Z,73.88
2022-09-14T01:28:20.743Z,73.94
2022-09-14T01:30:48.124Z,73.83
2022-09-14T01:33:29.702Z,73.56
2022-09-14T01:35:58.679Z,73.16
2022-09-14T01:38:36.327Z,73.29
2022-09-14T01:41:04.987Z,73.04
2022-09-14T01:43:40.808Z,73.29
2022-09-14T01:46:17.794Z,72.99
2022-09-14T01:48:50.966Z,72.99
2022-09-14T01:51:39.653Z,73.21
2022-09-14T01:54:29.180Z,72.75
2022-09-14T01:57:07.172Z,72.83
2022-09-14T01:59:38.035Z,72.95
2022-09-14T02:02:09.822Z,73.23
2022-09-14T02:04:54.724Z,73.26
2022-09-14T02:07:21.428Z,73.35
2022-09-14T02:09:48.860Z,73.57
2022-09-14T02:12:15.995Z,73.34
2022-09-14T02:14:44.312Z,73.52
2022-09-14T02:17:11.031Z,73.58
2022-09-14T02:19:46.976Z,73.53
2022-09-14T02:22:13.874Z,73.75
2022-09-14T02:24:40.578Z,74.02
2022-09-14T02:27:07.931Z,73.90
2022-09-14T02:29:35.199Z,73.61
2022-09-14T02:32:34.312Z,73.67
2022-09-14T02:35:13.313Z,73.45
2022-09-14T02:37:47.565Z,73.74
2022-09-14T02:40:35.857Z,73.67
2022-09-14T02:43:10.866Z,73.68
2022-09-14T02:45:48.930Z,73.57
2022-09-14T02:48:26.742Z,73.85
2022-09-14T02:51:18.256Z,74.10
2022-09-14T02:53:59.743Z,74.05
2022-09-14T02:56:27.412Z,73.67
2022-09-14T02:58:54.116Z,73.67
2022-09-14T03:01:22.605Z,73.89
2022-09-14T03:03:49.630Z,73.81
2022-09-14T03:06:16.699Z,73.96
2022-09-14T03:08:43.696Z,74.10
2022-09-14T03:11:10.585Z,74.16
2022-09-14T03:13:37.473Z,74.02
2022-09-14T03:16:06.176Z,73.89
2022-09-14T03:18:33.883Z,74.20
2022-09-14T03:21:11.585Z,74.12
2022-09-14T03:23:46.117Z,74.31
2022-09-14T03:26:21.367Z,74.33
2022-09-14T03:28:56.853Z,74.39
2022-09-14T03:31:25.453Z,74.63
2022-09-14T03:33:57.006Z,74.69
2022-09-14T03:36:25.771Z,74.58
2022-09-14T03:38:53.874Z,74.69
2022-09-14T03:41:21.635Z,74.76
2022-09-14T03:43:48.546Z,74.51
2022-09-14T03:46:17.942Z,74.51
2022-09-14T03:48:45.121Z,74.34
2022-09-14T03:51:13.341Z,74.37
2022-09-14T03:53:40.991Z,74.30
2022-09-14T03:56:17.678Z,73.92
2022-09-14T03:58:45.960Z,74.16
2022-09-14T04:01:14.919Z,73.96
2022-09-14T04:03:41.984Z,73.93
2022-09-14T04:06:10.103Z,73.96
2022-09-14T04:08:39.138Z,74.12
2022-09-14T04:11:11.147Z,74.10
2022-09-14T04:13:38.108Z,74.32
2022-09-14T04:16:05.176Z,74.06
2022-09-14T04:18:32.191Z,74.04
2022-09-14T04:21:05.750Z,74.22
2022-09-14T04:23:46.151Z,74.16
2022-09-14T04:26:23.478Z,73.92
2022-09-14T04:28:50.173Z,74.03
2022-09-14T04:31:16.915Z,74.17
2022-09-14T04:33:44.138Z,74.26
2022-09-14T04:36:13.362Z,74.24
2022-09-14T04:38:41.000Z,74.26
2022-09-14T04:41:13.075Z,74.30
2022-09-14T04:43:40.634Z,74.79
2022-09-14T04:46:11.650Z,74.93
2022-09-14T04:48:38.481Z,75.29
2022-09-14T04:51:18.796Z,75.08
2022-09-14T04:53:50.465Z,75.01
2022-09-14T04:56:18.158Z,75.15
2022-09-14T04:58:50.818Z,75.12
2022-09-14T05:01:20.293Z,74.97
2022-09-14T05:03:47.001Z,75.02
2022-09-14T05:06:14.604Z,75.32
2022-09-14T05:08:42.134Z,75.67
2022-09-14T05:11:10.107Z,75.61
2022-09-14T05:13:36.819Z,75.89
2022-09-14T05:16:11.614Z,75.79
2022-09-14T05:18:38.428Z,75.57
2022-09-14T05:21:08.518Z,75.85
2022-09-14T05:23:35.702Z,76.03
2022-09-14T05:26:03.021Z,76.10
2022-09-14T05:28:30.180Z,76.03
2022-09-14T05:30:57.013Z,76.32
2022-09-14T05:33:23.776Z,76.71
2022-09-14T05:35:52.010Z,76.63
2022-09-14T05:38:18.755Z,76.78
2022-09-14T05:40:45.517Z,76.62
2022-09-14T05:43:12.190Z,77.15
2022-09-14T05:45:39.006Z,77.24
2022-09-14T05:48:05.812Z,77.40
2022-09-14T05:50:33.547Z,77.40
2022-09-14T05:53:00.659Z,77.59
2022-09-14T05:55:27.332Z,77.93
2022-09-14T05:57:54.149Z,78.03
2022-09-14T06:00:21.833Z,77.81
2022-09-14T06:02:50.114Z,78.14
2022-09-14T06:05:17.180Z,78.45
2022-09-14T06:07:44.111Z,78.20
2022-09-14T06:10:11.680Z,78.78
2022-09-14T06:12:38.810Z,78.55
2022-09-14T06:15:06.030Z,78.21
2022-09-14T06:17:32.670Z,78.26
2022-09-14T06:20:04.051Z,78.38
2022-09-14T06:22:31.952Z,78.31
2022-09-14T06:24:58.578Z,77.86
2022-09-14T06:27:25.606Z,77.93
2022-09-14T06:29:53.933Z,77.96
2022-09-14T06:32:21.232Z,77.83
2022-09-14T06:34:47.857Z,77.56
2022-09-14T06:37:14.574Z,77.46
2022-09-14T06:39:41.295Z,77.57
2022-09-14T06:42:08.078Z,77.60
2022-09-14T06:44:38.853Z,77.48
2022-09-14T06:47:05.536Z,77.55
2022-09-14T06:49:32.334Z,77.46
2022-09-14T06:52:00.955Z,77.37
2022-09-14T06:54:27.702Z,77.46
2022-09-14T06:56:55.460Z,77.09
2022-09-14T06:59:22.256Z,76.78
2022-09-14T07:01:49.849Z,76.41
2022-09-14T07:04:17.031Z,76.51
2022-09-14T07:06:48.362Z,76.26
2022-09-14T07:09:17.203Z,76.32
2022-09-14T07:11:44.227Z,75.89
2022-09-14T07:14:11.572Z,75.77
2022-09-14T07:16:39.529Z,75.70
2022-09-14T07:19:11.102Z,75.58
2022-09-14T07:21:37.774Z,75.12
2022-09-14T07:24:04.965Z,75.19
2022-09-14T07:26:36.082Z,75.41
2022-09-14T07:29:05.014Z,75.26
2022-09-14T07:31:38.332Z,74.97
2022-09-14T07:34:05.991Z,74.68
2022-09-14T07:36:35.184Z,74.79
2022-09-14T07:39:03.773Z,73.75
2022-09-14T07:41:32.320Z,74.15
2022-09-14T07:44:00.846Z,73.93
2022-09-14T07:46:33.369Z,74.23
2022-09-14T07:49:02.567Z,74.30
2022-09-14T07:51:30.468Z,73.75
2022-09-14T07:53:57.653Z,73.01
2022-09-14T07:56:25.987Z,72.91
2022-09-14T07:59:24.186Z,72.01
2022-09-14T08:01:50.253Z,71.62
2022-09-14T08:04:17.063Z,71.03
2022-09-14T08:06:43.771Z,70.07
2022-09-14T08:09:10.552Z,70.07
2022-09-14T08:11:38.284Z,69.95
2022-09-14T08:14:06.975Z,69.18
2022-09-14T08:16:38.989Z,69.11
2022-09-14T08:19:07.933Z,68.54
2022-09-14T08:21:35.843Z,67.30
2022-09-14T08:24:04.396Z,65.89
2022-09-14T08:26:31.608Z,64.47
2022-09-14T08:29:02.104Z,64.42
2022-09-14T08:31:29.269Z,63.90
2022-09-14T08:33:58.925Z,62.61
2022-09-14T08:36:27.766Z,62.60
2022-09-14T08:38:54.487Z,60.44
2022-09-14T08:41:24.041Z,59.53
2022-09-14T08:43:52.132Z,57.98
2022-09-14T08:46:49.246Z,58.97
2022-09-14T08:49:38.257Z,57.17
2022-09-14T08:52:05.642Z,55.87
2022-09-14T08:54:37.297Z,56.30
2022-09-14T08:57:12.650Z,54.67
2022-09-14T08:59:52.982Z,54.03
2022-09-14T09:02:40.973Z,52.16
2022-09-14T09:05:20.353Z,52.55
2022-09-14T09:07:57.960Z,52.70
2022-09-14T09:10:26.396Z,54.10
2022-09-14T09:12:59.230Z,53.01
2022-09-14T09:15:37.149Z,54.18
2022-09-14T09:18:08.439Z,53.49
2022-09-14T09:20:39.640Z,53.61
2022-09-14T09:23:19.866Z,53.54
2022-09-14T09:26:06.209Z,54.28
2022-09-14T09:28:33.855Z,53.01
2022-09-14T09:31:10.246Z,54.48
2022-09-14T09:33:58.312Z,53.61
2022-09-14T09:36:26.398Z,54.14
2022-09-14T09:38:54.141Z,54.59
2022-09-14T09:41:25.666Z,54.88
2022-09-14T09:44:09.618Z,53.59
2022-09-14T09:46:46.126Z,53.45
2022-09-14T09:49:31.951Z,53.90
2022-09-14T09:52:12.890Z,52.62
2022-09-14T09:54:49.726Z,52.71
2022-09-14T09:57:28.847Z,52.26
2022-09-14T10:00:31.221Z,52.24
2022-09-14T10:02:57.953Z,52.10
2022-09-14T10:05:29.142Z,51.23
2022-09-14T10:08:09.357Z,51.77
2022-09-14T10:10:38.878Z,51.44
2022-09-14T10:13:14.536Z,52.59
2022-09-14T10:15:43.265Z,52.71
2022-09-14T10:18:13.372Z,52.58
2022-09-14T10:20:43.041Z,52.39
2022-09-14T10:23:18.761Z,52.62
2022-09-14T10:25:50.112Z,50.01
2022-09-14T10:28:26.986Z,50.74
2022-09-14T10:31:00.815Z,51.01
2022-09-14T10:33:28.959Z,50.77
2022-09-14T10:36:13.363Z,50.93
2022-09-14T10:38:58.745Z,50.35
2022-09-14T10:41:31.404Z,48.77
2022-09-14T10:44:04.129Z,52.90
2022-09-14T10:46:37.635Z,52.66
2022-09-14T10:49:10.498Z,51.02
2022-09-14T10:51:50.584Z,50.47
2022-09-14T10:54:31.917Z,47.97
2022-09-14T10:57:05.665Z,47.53
2022-09-14T10:59:44.347Z,48.94
2022-09-14T11:02:14.279Z,46.66
2022-09-14T11:04:45.872Z,46.51
2022-09-14T11:07:32.753Z,45.43
2022-09-14T11:10:17.578Z,42.98
2022-09-14T11:12:59.531Z,44.76
2022-09-14T11:15:41.354Z,44.72
2022-09-14T11:18:34.465Z,44.26
2022-09-14T11:21:35.597Z,46.28
2022-09-14T11:24:18.746Z,46.95
2022-09-14T11:26:59.703Z,45.45
2022-09-14T11:29:33.473Z,46.60
2022-09-14T11:32:21.054Z,46.52
2022-09-14T11:34:56.698Z,44.74
2022-09-14T11:37:33.138Z,43.79
2022-09-14T11:40:06.222Z,43.31
2022-09-14T11:42:37.565Z,44.34
2022-09-14T11:45:37.740Z,45.91
2022-09-14T11:48:42.368Z,45.28
2022-09-14T11:51:16.354Z,44.45
2022-09-14T11:53:43.705Z,42.01
2022-09-14T11:56:34.133Z,41.71
2022-09-14T11:59:04.604Z,42.17
2022-09-14T12:01:38.089Z,46.12
2022-09-14T12:04:25.032Z,44.99
2022-09-14T12:06:54.746Z,45.79
2022-09-14T12:09:21.437Z,45.20
2022-09-14T12:11:55.594Z,47.09
2022-09-14T12:14:27.918Z,45.78
2022-09-14T12:17:38.958Z,45.63
2022-09-14T12:20:34.514Z,44.88
2022-09-14T12:23:05.908Z,46.10
2022-09-14T12:25:34.236Z,45.06
2022-09-14T12:28:01.034Z,47.12
2022-09-14T12:30:41.001Z,47.39
2022-09-14T12:33:36.373Z,47.23
2022-09-14T12:36:12.929Z,47.74
2022-09-14T12:38:55.306Z,48.54
2022-09-14T12:41:21.989Z,46.49
2022-09-14T12:43:54.586Z,47.16
2022-09-14T12:46:21.409Z,47.48
2022-09-14T12:48:48.218Z,47.60
2022-09-14T12:51:24.042Z,47.48
2022-09-14T12:54:13.839Z,47.84
2022-09-14T12:56:46.811Z,48.41
2022-09-14T12:59:55.137Z,48.84
2022-09-14T13:02:37.133Z,48.62
2022-09-14T13:05:08.182Z,46.72
2022-09-14T13:07:39.132Z,47.67
2022-09-14T13:10:06.952Z,48.48
2022-09-14T13:12:41.319Z,48.00
2022-09-14T13:15:20.962Z,47.75
2022-09-14T13:17:59.682Z,47.23
2022-09-14T13:20:26.706Z,48.88
2022-09-14T13:22:53.504Z,49.56
2022-09-14T13:25:49.818Z,48.75
2022-09-14T13:28:18.038Z,50.48
2022-09-14T13:30:54.519Z,48.34
2022-09-14T13:33:21.560Z,49.82
2022-09-14T13:35:51.241Z,51.03
2022-09-14T13:38:33.783Z,50.41
2022-09-14T13:41:15.754Z,50.63
2022-09-14T13:43:43.540Z,49.86
2022-09-14T13:46:11.817Z,50.31
2022-09-14T13:48:42.625Z,51.10
2022-09-14T13:51:10.966Z,49.76
2022-09-14T13:53:43.660Z,50.44
2022-09-14T13:56:33.828Z,50.70
2022-09-14T13:59:10.723Z,51.32
2022-09-14T14:01:46.543Z,51.59
2022-09-14T14:04:34.886Z,51.21
2022-09-14T14:07:12.524Z,51.34
2022-09-14T14:09:44.103Z,51.77
2022-09-14T14:12:12.444Z,51.84
2022-09-14T14:14:39.258Z,52.02
2022-09-14T14:17:26.194Z,52.78
2022-09-14T14:19:55.285Z,53.18
2022-09-14T14:22:27.256Z,52.54
2022-09-14T14:27:46.870Z,53.06
2022-09-14T14:30:19.101Z,53.76
2022-09-14T14:32:56.119Z,53.93
2022-09-14T14:35:25.825Z,54.44
2022-09-14T14:37:52.777Z,54.22
2022-09-14T14:40:19.931Z,53.61
2022-09-14T14:42:47.267Z,53.95
2022-09-14T14:45:17.936Z,54.80
2022-09-14T14:47:46.737Z,55.07
2022-09-14T14:50:15.200Z,55.02
2022-09-14T14:52:41.901Z,55.27
2022-09-14T14:55:08.996Z,54.39
2022-09-14T14:57:35.755Z,55.59
2022-09-14T15:00:02.649Z,56.01
2022-09-14T15:02:29.306Z,56.25
2022-09-14T15:04:57.060Z,55.84
2022-09-14T15:07:23.737Z,56.14
2022-09-14T15:09:50.427Z,56.07
2022-09-14T15:12:17.118Z,55.75
2022-09-14T15:14:43.808Z,55.37
2022-09-14T15:17:10.764Z,55.92
2022-09-14T15:19:37.436Z,56.57
2022-09-14T15:22:04.201Z,56.36
2022-09-14T15:24:30.976Z,56.38
2022-09-14T15:26:58.268Z,57.31
2022-09-14T15:29:24.986Z,57.23
2022-09-14T15:31:51.856Z,56.73
2022-09-14T15:34:18.639Z,57.13
2022-09-14T15:36:51.173Z,58.03
2022-09-14T15:39:29.027Z,57.81
2022-09-14T15:41:56.218Z,57.28
2022-09-14T15:44:23.130Z,56.93
2022-09-14T15:46:51.453Z,58.08
2022-09-14T15:49:22.895Z,58.36
2022-09-14T15:51:51.009Z,58.44
2022-09-14T15:54:19.289Z,58.77
2022-09-14T15:56:50.913Z,58.67
2022-09-14T15:59:20.458Z,58.78
2022-09-14T16:01:48.263Z,58.87
2022-09-14T16:04:15.519Z,59.03
2022-09-14T16:06:42.217Z,59.07
2022-09-14T16:09:10.458Z,59.44
2022-09-14T16:11:38.319Z,59.78
2022-09-14T16:14:06.080Z,59.70
2022-09-14T16:16:33.894Z,59.59
2022-09-14T16:19:09.947Z,59.48
2022-09-14T16:21:36.802Z,59.68
2022-09-14T16:24:07.183Z,59.68
2022-09-14T16:26:36.188Z,60.60
2022-09-14T16:29:03.572Z,60.52
2022-09-14T16:31:33.284Z,60.64
2022-09-14T16:34:02.513Z,60.93
2022-09-14T16:36:31.451Z,60.78
2022-09-14T16:39:01.732Z,61.03
2022-09-14T16:41:28.986Z,60.86
2022-09-14T16:43:59.984Z,61.29
2022-09-14T16:46:29.016Z,61.53
2022-09-14T16:48:56.314Z,61.49
2022-09-14T16:51:25.362Z,61.35
2022-09-14T16:53:52.790Z,61.31
2022-09-14T16:56:25.214Z,61.44
2022-09-14T16:58:53.760Z,61.61
2022-09-14T17:01:41.502Z,61.47
2022-09-14T17:04:10.644Z,61.92
2022-09-14T17:06:39.354Z,62.47
2022-09-14T17:09:27.853Z,61.51
2022-09-14T17:11:55.792Z,62.26
2022-09-14T17:14:24.966Z,62.58
2022-09-14T17:16:51.853Z,63.08
2022-09-14T17:19:18.687Z,62.85
2022-09-14T17:21:46.395Z,63.06
2022-09-14T17:24:14.433Z,62.78
2022-09-14T17:26:41.703Z,62.69
2022-09-14T17:29:08.776Z,63.15
2022-09-14T17:31:38.040Z,63.60
2022-09-14T17:34:06.578Z,63.52
2022-09-14T17:36:33.485Z,63.32
2022-09-14T17:39:02.544Z,63.47
2022-09-14T17:41:31.762Z,63.84
2022-09-14T17:44:01.661Z,63.94
2022-09-14T17:46:30.019Z,64.08
2022-09-14T17:48:58.455Z,64.06
2022-09-14T17:51:29.844Z,64.35
2022-09-14T17:53:58.831Z,64.50
2022-09-14T17:56:27.813Z,64.73
2022-09-14T17:59:06.701Z,64.50
2022-09-14T18:01:34.193Z,64.55
2022-09-14T18:04:03.343Z,65.00
2022-09-14T18:06:34.653Z,65.27
2022-09-14T18:09:04.932Z,65.54
2022-09-14T18:11:32.134Z,65.49
2022-09-14T18:13:58.989Z,65.64
2022-09-14T18:16:26.551Z,65.62
2022-09-14T18:18:53.280Z,65.68
2022-09-14T18:21:20.472Z,65.79
2022-09-14T18:23:51.421Z,65.99
2022-09-14T18:26:18.461Z,66.44
2022-09-14T18:28:45.293Z,66.21
2022-09-14T18:31:16.044Z,66.25
2022-09-14T18:33:55.031Z,66.27
2022-09-14T18:36:22.731Z,66.75
2022-09-14T18:38:49.963Z,66.65
2022-09-14T18:41:17.688Z,66.89
2022-09-14T18:43:51.248Z,66.51
2022-09-14T18:46:18.776Z,66.71
2022-09-14T18:48:45.922Z,67.00
2022-09-14T18:51:14.117Z,67.15
2022-09-14T18:53:41.113Z,67.14
2022-09-14T18:56:10.283Z,66.86
2022-09-14T18:58:39.255Z,67.37
2022-09-14T19:01:06.645Z,67.50
2022-09-14T19:03:34.784Z,67.72
2022-09-14T19:06:12.998Z,67.40
2022-09-14T19:08:40.109Z,67.46
2022-09-14T19:11:08.917Z,67.86
2022-09-14T19:13:35.825Z,67.99
2022-09-14T19:16:11.037Z,67.65
2022-09-14T19:18:38.653Z,68.08
2022-09-14T19:21:11.545Z,68.23
2022-09-14T19:23:39.150Z,68.02
2022-09-14T19:26:14.818Z,68.12
2022-09-14T19:28:42.089Z,68.25
2022-09-14T19:31:12.128Z,68.46
2022-09-14T19:33:44.505Z,68.67
2022-09-14T19:36:14.641Z,68.58
2022-09-14T19:38:41.627Z,68.52
2022-09-14T19:41:08.985Z,68.27
2022-09-14T19:43:36.195Z,68.45
2022-09-14T19:46:08.347Z,68.76
2022-09-14T19:48:35.749Z,68.81
2022-09-14T19:51:07.992Z,69.13
2022-09-14T19:53:36.028Z,68.78
2022-09-14T19:56:06.054Z,69.04
2022-09-14T19:58:37.356Z,69.16
2022-09-14T20:01:05.047Z,69.21
2022-09-14T20:03:32.652Z,69.29
2022-09-14T20:06:04.594Z,69.56
2022-09-14T20:08:32.461Z,69.53
2022-09-14T20:11:10.924Z,69.77
2022-09-14T20:13:39.412Z,69.64
2022-09-14T20:16:17.933Z,69.86
2022-09-14T20:18:46.026Z,69.95
2022-09-14T20:21:15.311Z,70.32
2022-09-14T20:23:57.992Z,69.89
2022-09-14T20:26:29.448Z,69.77
2022-09-14T20:28:58.001Z,69.81
2022-09-14T20:31:24.929Z,70.10
2022-09-14T20:33:51.806Z,69.96
2022-09-14T20:36:20.058Z,70.33
2022-09-14T20:38:50.365Z,70.19
2022-09-14T20:41:18.190Z,70.28
2022-09-14T20:43:46.778Z,70.46
2022-09-14T20:46:17.526Z,70.07
2022-09-14T20:48:44.672Z,70.35
2022-09-14T20:51:11.662Z,70.46
2022-09-14T20:53:40.093Z,70.25
2022-09-14T20:56:09.343Z,70.05
2022-09-14T20:58:36.050Z,70.23
2022-09-14T21:01:24.835Z,70.18
2022-09-14T21:03:51.814Z,70.36
2022-09-14T21:06:21.174Z,70.54
2022-09-14T21:08:48.239Z,70.37
2022-09-14T21:11:24.270Z,70.62
2022-09-14T21:13:53.693Z,70.66
2022-09-14T21:16:23.097Z,70.80
2022-09-14T21:18:55.627Z,70.71
2022-09-14T21:21:22.447Z,70.85
2022-09-14T21:23:50.447Z,70.63
2022-09-14T21:26:18.696Z,70.83
2022-09-14T21:28:45.655Z,70.59
2022-09-14T21:31:16.005Z,70.80
2022-09-14T21:33:44.594Z,71.13
2022-09-14T21:36:19.010Z,70.94
2022-09-14T21:38:55.045Z,70.90
2022-09-14T21:41:23.532Z,70.81
2022-09-14T21:43:50.476Z,71.01
2022-09-14T21:46:17.756Z,71.27
2022-09-14T21:48:44.763Z,71.18
2022-09-14T21:51:24.556Z,71.26
2022-09-14T21:53:57.511Z,71.69
2022-09-14T21:56:26.928Z,71.46
2022-09-14T21:58:58.213Z,71.40
2022-09-14T22:01:25.534Z,71.58
2022-09-14T22:03:53.287Z,71.59
2022-09-14T22:06:22.736Z,71.97
2022-09-14T22:08:49.951Z,71.88
2022-09-14T22:11:22.405Z,71.80
2022-09-14T22:13:54.437Z,71.69
2022-09-14T22:16:23.137Z,71.84
2022-09-14T22:18:56.408Z,71.79
2022-09-14T22:21:24.841Z,71.96
2022-09-14T22:23:53.573Z,72.16
2022-09-14T22:26:20.677Z,72.16
2022-09-14T22:28:49.263Z,72.16
2022-09-14T22:31:19.474Z,72.25
2022-09-14T22:33:46.346Z,72.06
2022-09-14T22:36:13.298Z,72.29
2022-09-14T22:38:41.141Z,72.37
2022-09-14T22:41:17.975Z,72.18
2022-09-14T22:43:45.492Z,72.31
2022-09-14T22:46:12.969Z,72.47
2022-09-14T22:48:40.217Z,72.52
2022-09-14T22:51:08.768Z,72.67
2022-09-14T22:53:36.920Z,72.64
2022-09-14T22:56:18.029Z,72.68
2022-09-14T22:58:45.622Z,72.46
2022-09-14T23:01:18.466Z,72.50
2022-09-14T23:03:45.364Z,72.84
2022-09-14T23:06:12.162Z,72.81
2022-09-14T23:08:39.280Z,72.65
2022-09-14T23:11:08.333Z,72.87
2022-09-14T23:13:35.762Z,72.95
2022-09-14T23:16:08.587Z,73.07
2022-09-14T23:18:35.267Z,72.93
2022-09-14T23:21:03.360Z,73.07
2022-09-14T23:23:30.041Z,72.92
2022-09-14T23:26:02.433Z,73.08
2022-09-14T23:28:29.691Z,73.09
2022-09-14T23:30:56.355Z,73.14
2022-09-14T23:33:23.189Z,73.18
2022-09-14T23:35:49.966Z,72.97
2022-09-14T23:38:16.744Z,73.36
2022-09-14T23:40:43.589Z,72.98
2022-09-14T23:43:10.478Z,73.23
2022-09-14T23:45:37.653Z,73.49
2022-09-14T23:48:04.417Z,73.21
2022-09-14T23:50:31.971Z,73.13
2022-09-14T23:52:58.672Z,73.48
2022-09-14T23:55:25.764Z,73.02
2022-09-14T23:57:52.782Z,73.19
