createdAt,value
2017-12-26T00:00:00.386Z,-77
2017-12-26T00:01:00.858Z,-77
2017-12-26T00:02:00.165Z,-76
2017-12-26T00:03:01.584Z,-76
2017-12-26T00:03:59.166Z,-76
2017-12-26T00:04:59.773Z,-75
2017-12-26T00:05:59.425Z,-77
2017-12-26T00:06:59.592Z,-76
2017-12-26T00:07:59.340Z,-77
2017-12-26T00:08:59.099Z,-77
2017-12-26T00:09:59.287Z,-75
2017-12-26T00:10:59.499Z,-77
2017-12-26T00:11:59.413Z,-77
2017-12-26T00:12:59.332Z,-77
2017-12-26T00:13:59.415Z,-77
2017-12-26T00:14:59.431Z,-75
2017-12-26T00:15:59.994Z,-77
2017-12-26T00:16:59.452Z,-77
2017-12-26T00:17:59.990Z,-77
2017-12-26T00:19:00.586Z,-76
2017-12-26T00:20:00.178Z,-76
2017-12-26T00:20:59.276Z,-76
2017-12-26T00:21:59.472Z,-76
2017-12-26T00:22:59.391Z,-77
2017-12-26T00:23:59.178Z,-76
2017-12-26T00:24:59.105Z,-76
2017-12-26T00:25:59.523Z,-77
2017-12-26T00:26:59.335Z,-78
2017-12-26T00:27:59.409Z,-77
2017-12-26T00:28:59.315Z,-78
2017-12-26T00:29:59.334Z,-77
2017-12-26T00:30:59.302Z,-77
2017-12-26T00:31:59.342Z,-77
2017-12-26T00:32:59.220Z,-77
2017-12-26T00:33:59.275Z,-77
2017-12-26T00:34:59.014Z,-77
2017-12-26T00:35:59.163Z,-77
2017-12-26T00:36:59.553Z,-78
2017-12-26T00:37:59.198Z,-77
2017-12-26T00:38:59.296Z,-77
2017-12-26T00:39:59.331Z,-77
2017-12-26T00:40:59.274Z,-77
2017-12-26T00:41:59.344Z,-77
2017-12-26T00:42:59.300Z,-77
2017-12-26T00:43:59.049Z,-77
2017-12-26T00:44:59.238Z,-77
2017-12-26T00:45:59.361Z,-77
2017-12-26T00:46:59.265Z,-78
2017-12-26T00:47:59.261Z,-78
2017-12-26T00:48:59.196Z,-77
2017-12-26T00:49:59.439Z,-77
2017-12-26T00:50:59.286Z,-76
2017-12-26T00:51:59.287Z,-77
2017-12-26T00:52:59.175Z,-78
2017-12-26T00:53:59.427Z,-78
2017-12-26T00:54:59.138Z,-77
2017-12-26T00:55:59.197Z,-77
2017-12-26T00:56:59.447Z,-78
2017-12-26T00:57:59.089Z,-77
2017-12-26T00:58:59.463Z,-78
2017-12-26T00:59:59.043Z,-77
2017-12-26T01:00:59.139Z,-78
2017-12-26T01:01:59.417Z,-77
2017-12-26T01:02:59.319Z,-78
2017-12-26T01:03:59.749Z,-77
2017-12-26T01:04:59.087Z,-77
2017-12-26T01:05:59.109Z,-77
2017-12-26T01:06:59.104Z,-77
2017-12-26T01:07:59.176Z,-77
2017-12-26T01:08:59.179Z,-77
2017-12-26T01:09:59.674Z,-77
2017-12-26T01:10:59.386Z,-77
2017-12-26T01:11:59.241Z,-77
2017-12-26T01:12:59.258Z,-77
2017-12-26T01:13:59.114Z,-77
2017-12-26T01:14:59.453Z,-77
2017-12-26T01:15:59.666Z,-76
2017-12-26T01:16:59.431Z,-77
2017-12-26T01:17:59.086Z,-76
2017-12-26T01:18:59.228Z,-76
2017-12-26T01:19:59.258Z,-76
2017-12-26T01:20:59.153Z,-77
2017-12-26T01:21:59.150Z,-76
2017-12-26T01:22:59.406Z,-77
2017-12-26T01:23:59.527Z,-76
2017-12-26T01:24:59.134Z,-76
2017-12-26T01:25:59.215Z,-77
2017-12-26T01:26:59.275Z,-76
2017-12-26T01:27:59.365Z,-77
2017-12-26T01:28:59.277Z,-77
2017-12-26T01:29:59.359Z,-76
2017-12-26T01:30:59.335Z,-76
2017-12-26T01:31:59.316Z,-76
2017-12-26T01:32:59.159Z,-76
2017-12-26T01:33:59.308Z,-77
2017-12-26T01:34:59.467Z,-76
2017-12-26T01:35:59.396Z,-76
2017-12-26T01:36:59.201Z,-77
2017-12-26T01:37:59.079Z,-76
2017-12-26T01:38:59.359Z,-77
2017-12-26T01:39:59.332Z,-78
2017-12-26T01:40:59.384Z,-77
2017-12-26T01:41:59.251Z,-77
2017-12-26T01:42:59.166Z,-78
2017-12-26T01:43:59.371Z,-77
2017-12-26T01:44:59.379Z,-77
2017-12-26T01:45:59.309Z,-77
2017-12-26T01:46:59.157Z,-77
2017-12-26T01:47:59.470Z,-77
2017-12-26T01:48:59.124Z,-77
2017-12-26T01:49:59.487Z,-76
2017-12-26T01:50:59.297Z,-76
2017-12-26T01:51:59.212Z,-78
2017-12-26T01:52:59.705Z,-77
2017-12-26T01:53:59.515Z,-76
2017-12-26T01:54:59.305Z,-76
2017-12-26T01:55:59.156Z,-77
2017-12-26T01:56:59.189Z,-76
2017-12-26T01:57:59.228Z,-76
2017-12-26T01:58:59.173Z,-77
2017-12-26T01:59:59.376Z,-77
2017-12-26T02:00:59.359Z,-76
2017-12-26T02:01:59.082Z,-77
2017-12-26T02:02:59.338Z,-77
2017-12-26T02:03:59.364Z,-76
2017-12-26T02:04:59.591Z,-77
2017-12-26T02:05:59.256Z,-77
2017-12-26T02:06:59.169Z,-77
2017-12-26T02:07:59.141Z,-77
2017-12-26T02:08:59.146Z,-77
2017-12-26T02:09:59.193Z,-77
2017-12-26T02:10:59.501Z,-77
2017-12-26T02:11:59.298Z,-77
2017-12-26T02:12:59.262Z,-77
2017-12-26T02:13:59.232Z,-77
2017-12-26T02:14:59.289Z,-77
2017-12-26T02:15:59.280Z,-77
2017-12-26T02:16:59.362Z,-77
2017-12-26T02:17:59.105Z,-77
2017-12-26T02:18:58.960Z,-77
2017-12-26T02:19:59.315Z,-76
2017-12-26T02:20:59.418Z,-76
2017-12-26T02:21:59.415Z,-76
2017-12-26T02:23:00.373Z,-76
2017-12-26T02:23:59.471Z,-77
2017-12-26T02:24:59.230Z,-77
2017-12-26T02:25:59.143Z,-77
2017-12-26T02:26:59.300Z,-77
2017-12-26T02:27:59.351Z,-77
2017-12-26T02:28:59.513Z,-76
2017-12-26T02:29:59.455Z,-77
2017-12-26T02:30:59.563Z,-77
2017-12-26T02:31:59.297Z,-77
2017-12-26T02:32:59.143Z,-77
2017-12-26T02:33:59.471Z,-77
2017-12-26T02:34:59.497Z,-77
2017-12-26T02:35:59.311Z,-77
2017-12-26T02:36:59.234Z,-82
2017-12-26T02:37:59.154Z,-82
2017-12-26T02:38:59.128Z,-83
2017-12-26T02:39:59.327Z,-82
2017-12-26T02:40:59.556Z,-82
2017-12-26T02:41:59.402Z,-82
2017-12-26T02:42:59.248Z,-81
2017-12-26T02:43:59.412Z,-83
2017-12-26T02:44:59.363Z,-83
2017-12-26T02:45:59.436Z,-83
2017-12-26T02:46:59.664Z,-83
2017-12-26T02:47:59.452Z,-82
2017-12-26T02:48:59.383Z,-81
2017-12-26T02:49:59.271Z,-81
2017-12-26T02:50:59.613Z,-81
2017-12-26T02:51:59.282Z,-81
2017-12-26T02:52:59.336Z,-81
2017-12-26T02:53:59.347Z,-83
2017-12-26T02:54:59.224Z,-83
2017-12-26T02:55:59.645Z,-82
2017-12-26T02:56:59.398Z,-83
2017-12-26T02:57:59.330Z,-83
2017-12-26T02:58:59.222Z,-83
2017-12-26T02:59:59.337Z,-83
2017-12-26T03:00:59.335Z,-82
2017-12-26T03:01:59.259Z,-83
2017-12-26T03:02:59.723Z,-83
2017-12-26T03:03:59.158Z,-83
2017-12-26T03:04:59.338Z,-82
2017-12-26T03:05:59.589Z,-83
2017-12-26T03:06:59.197Z,-83
2017-12-26T03:07:59.230Z,-82
2017-12-26T03:08:59.162Z,-83
2017-12-26T03:09:59.240Z,-83
2017-12-26T03:10:59.410Z,-83
2017-12-26T03:11:59.270Z,-83
2017-12-26T03:12:59.420Z,-83
2017-12-26T03:13:59.373Z,-83
2017-12-26T03:14:59.245Z,-83
2017-12-26T03:15:59.512Z,-83
2017-12-26T03:16:59.233Z,-82
2017-12-26T03:17:59.445Z,-81
2017-12-26T03:18:59.229Z,-81
2017-12-26T03:19:59.399Z,-83
2017-12-26T03:20:59.606Z,-83
2017-12-26T03:21:59.304Z,-83
2017-12-26T03:22:59.231Z,-83
2017-12-26T03:23:59.298Z,-83
2017-12-26T03:24:59.454Z,-83
2017-12-26T03:25:59.389Z,-83
2017-12-26T03:28:59.555Z,-83
2017-12-26T03:29:59.266Z,-82
2017-12-26T03:30:59.298Z,-83
2017-12-26T03:31:59.815Z,-83
2017-12-26T03:32:59.725Z,-83
2017-12-26T03:33:59.361Z,-83
2017-12-26T03:34:59.410Z,-83
2017-12-26T03:35:59.575Z,-84
2017-12-26T03:36:59.422Z,-83
2017-12-26T03:37:59.311Z,-83
2017-12-26T03:38:59.369Z,-83
2017-12-26T03:39:59.451Z,-83
2017-12-26T03:40:59.175Z,-83
2017-12-26T03:41:59.374Z,-83
2017-12-26T03:42:59.216Z,-82
2017-12-26T03:43:59.375Z,-82
2017-12-26T03:44:59.496Z,-78
2017-12-26T03:45:59.572Z,-82
2017-12-26T03:46:59.732Z,-82
2017-12-26T03:47:59.545Z,-82
2017-12-26T03:48:59.451Z,-82
2017-12-26T03:49:59.701Z,-82
2017-12-26T03:50:59.606Z,-82
2017-12-26T03:51:59.602Z,-82
2017-12-26T03:52:59.614Z,-82
2017-12-26T03:53:59.648Z,-82
2017-12-26T03:54:59.486Z,-82
2017-12-26T03:55:59.482Z,-82
2017-12-26T03:56:59.171Z,-82
2017-12-26T03:57:59.493Z,-82
2017-12-26T03:58:59.650Z,-82
2017-12-26T03:59:59.538Z,-82
2017-12-26T04:00:59.444Z,-82
2017-12-26T04:01:59.274Z,-82
2017-12-26T04:02:59.484Z,-82
2017-12-26T04:03:59.651Z,-83
2017-12-26T04:04:59.526Z,-82
2017-12-26T04:05:59.444Z,-83
2017-12-26T04:06:59.436Z,-82
2017-12-26T04:07:59.726Z,-81
2017-12-26T04:08:59.493Z,-81
2017-12-26T04:09:59.445Z,-81
2017-12-26T04:10:59.712Z,-83
2017-12-26T04:11:59.611Z,-83
2017-12-26T04:12:59.543Z,-83
2017-12-26T04:13:59.600Z,-83
2017-12-26T04:14:59.682Z,-82
2017-12-26T04:15:59.449Z,-82
2017-12-26T04:16:59.573Z,-82
2017-12-26T04:17:59.320Z,-82
2017-12-26T04:18:59.585Z,-83
2017-12-26T04:19:59.609Z,-82
2017-12-26T04:20:59.438Z,-82
2017-12-26T04:21:59.298Z,-83
2017-12-26T04:22:59.431Z,-83
2017-12-26T04:23:59.638Z,-82
2017-12-26T04:24:59.410Z,-77
2017-12-26T04:25:59.552Z,-76
2017-12-26T04:26:59.642Z,-76
2017-12-26T04:27:59.480Z,-77
2017-12-26T04:28:59.550Z,-77
2017-12-26T04:29:59.567Z,-76
2017-12-26T04:30:59.576Z,-77
2017-12-26T04:31:59.742Z,-77
2017-12-26T04:32:59.526Z,-77
2017-12-26T04:33:59.808Z,-77
2017-12-26T04:34:59.304Z,-76
2017-12-26T04:35:59.565Z,-76
2017-12-26T04:36:59.505Z,-76
2017-12-26T04:37:59.552Z,-76
2017-12-26T04:38:59.674Z,-76
2017-12-26T04:39:59.540Z,-77
2017-12-26T04:40:59.401Z,-77
2017-12-26T04:41:59.638Z,-77
2017-12-26T04:42:59.498Z,-77
2017-12-26T04:43:59.411Z,-77
2017-12-26T04:44:59.536Z,-76
2017-12-26T04:46:00.035Z,-76
2017-12-26T04:46:59.653Z,-77
2017-12-26T04:47:59.683Z,-77
2017-12-26T04:48:59.444Z,-76
2017-12-26T04:49:59.586Z,-77
2017-12-26T04:50:59.482Z,-77
2017-12-26T04:51:59.842Z,-76
2017-12-26T04:52:59.713Z,-77
2017-12-26T04:53:59.454Z,-77
2017-12-26T04:54:59.632Z,-76
2017-12-26T04:55:59.470Z,-76
2017-12-26T04:56:59.714Z,-76
2017-12-26T04:57:59.592Z,-77
2017-12-26T04:58:59.612Z,-77
2017-12-26T04:59:59.536Z,-77
2017-12-26T05:00:59.373Z,-76
2017-12-26T05:01:59.458Z,-76
2017-12-26T05:02:59.418Z,-76
2017-12-26T05:03:59.709Z,-76
2017-12-26T05:04:59.703Z,-76
2017-12-26T05:05:59.640Z,-77
2017-12-26T05:06:59.611Z,-77
2017-12-26T05:07:59.575Z,-77
2017-12-26T05:08:59.504Z,-77
2017-12-26T05:09:59.700Z,-76
2017-12-26T05:10:59.725Z,-76
2017-12-26T05:11:59.888Z,-76
2017-12-26T05:12:59.782Z,-75
2017-12-26T05:13:59.848Z,-76
2017-12-26T05:14:59.404Z,-76
2017-12-26T05:15:59.718Z,-75
2017-12-26T05:16:59.652Z,-75
2017-12-26T05:17:59.663Z,-75
2017-12-26T05:18:59.507Z,-75
2017-12-26T05:19:59.561Z,-76
2017-12-26T05:20:59.531Z,-77
2017-12-26T05:21:59.665Z,-76
2017-12-26T05:22:59.661Z,-76
2017-12-26T05:23:59.539Z,-77
2017-12-26T05:24:59.573Z,-76
2017-12-26T05:25:59.577Z,-76
2017-12-26T05:26:59.425Z,-76
2017-12-26T05:27:59.872Z,-77
2017-12-26T05:28:59.495Z,-76
2017-12-26T05:29:59.377Z,-76
2017-12-26T05:30:59.518Z,-83
2017-12-26T05:31:59.737Z,-82
2017-12-26T05:32:59.567Z,-83
2017-12-26T05:33:59.610Z,-83
2017-12-26T05:34:59.625Z,-83
2017-12-26T05:35:59.581Z,-83
2017-12-26T05:36:59.553Z,-82
2017-12-26T05:37:59.722Z,-82
2017-12-26T05:38:59.431Z,-82
2017-12-26T05:39:59.546Z,-82
2017-12-26T05:40:59.689Z,-82
2017-12-26T05:41:59.461Z,-82
2017-12-26T05:42:59.453Z,-82
2017-12-26T05:43:59.771Z,-82
2017-12-26T05:44:59.593Z,-82
2017-12-26T05:45:59.613Z,-82
2017-12-26T05:46:59.592Z,-82
2017-12-26T05:47:59.430Z,-82
2017-12-26T05:48:59.657Z,-82
2017-12-26T05:49:59.631Z,-82
2017-12-26T05:50:59.768Z,-82
2017-12-26T05:51:59.598Z,-82
2017-12-26T05:52:59.602Z,-82
2017-12-26T05:53:59.702Z,-82
2017-12-26T05:54:59.742Z,-82
2017-12-26T05:55:59.818Z,-82
2017-12-26T05:56:59.730Z,-82
2017-12-26T05:57:59.535Z,-82
2017-12-26T05:58:59.562Z,-82
2017-12-26T05:59:59.638Z,-82
2017-12-26T06:00:59.635Z,-82
2017-12-26T06:02:00.091Z,-82
2017-12-26T06:02:59.482Z,-82
2017-12-26T06:03:59.637Z,-82
2017-12-26T06:04:59.472Z,-81
2017-12-26T06:05:59.519Z,-81
2017-12-26T06:06:59.432Z,-82
2017-12-26T06:07:59.566Z,-77
2017-12-26T06:08:59.610Z,-76
2017-12-26T06:09:59.888Z,-76
2017-12-26T06:10:59.737Z,-77
2017-12-26T06:11:59.596Z,-77
2017-12-26T06:12:59.790Z,-83
2017-12-26T06:13:59.652Z,-83
2017-12-26T06:14:59.727Z,-82
2017-12-26T06:15:59.586Z,-82
2017-12-26T06:16:59.652Z,-82
2017-12-26T06:17:59.578Z,-82
2017-12-26T06:18:59.644Z,-81
2017-12-26T06:19:59.654Z,-81
2017-12-26T06:20:59.364Z,-81
2017-12-26T06:21:59.844Z,-83
2017-12-26T06:22:59.764Z,-77
2017-12-26T06:23:59.560Z,-77
2017-12-26T06:24:59.544Z,-76
2017-12-26T06:25:59.662Z,-76
2017-12-26T06:26:59.723Z,-76
2017-12-26T06:27:59.781Z,-76
2017-12-26T06:28:59.342Z,-77
2017-12-26T06:29:59.953Z,-77
2017-12-26T06:30:59.747Z,-76
2017-12-26T06:31:59.807Z,-77
2017-12-26T06:32:59.468Z,-81
2017-12-26T06:33:59.725Z,-82
2017-12-26T06:34:59.585Z,-83
2017-12-26T06:35:59.681Z,-83
2017-12-26T06:36:59.671Z,-83
2017-12-26T06:37:59.745Z,-83
2017-12-26T06:38:59.664Z,-84
2017-12-26T06:39:59.712Z,-83
2017-12-26T06:40:59.572Z,-83
2017-12-26T06:41:59.655Z,-83
2017-12-26T06:42:59.629Z,-82
2017-12-26T06:43:59.479Z,-83
2017-12-26T06:44:59.521Z,-82
2017-12-26T06:45:59.493Z,-82
2017-12-26T06:46:59.348Z,-83
2017-12-26T06:47:59.524Z,-83
2017-12-26T06:48:59.820Z,-83
2017-12-26T06:49:59.648Z,-81
2017-12-26T06:50:59.688Z,-83
2017-12-26T06:51:59.892Z,-83
2017-12-26T06:52:59.693Z,-82
2017-12-26T06:53:59.560Z,-83
2017-12-26T06:54:59.725Z,-83
2017-12-26T06:55:59.366Z,-83
2017-12-26T06:56:59.669Z,-83
2017-12-26T06:57:59.698Z,-83
2017-12-26T06:58:59.489Z,-83
2017-12-26T07:00:00.009Z,-83
2017-12-26T07:00:59.582Z,-83
2017-12-26T07:01:59.759Z,-82
2017-12-26T07:02:59.503Z,-82
2017-12-26T07:03:59.642Z,-82
2017-12-26T07:04:59.637Z,-83
2017-12-26T07:05:59.539Z,-83
2017-12-26T07:06:59.433Z,-82
2017-12-26T07:07:59.709Z,-82
2017-12-26T07:08:59.743Z,-82
2017-12-26T07:09:59.656Z,-82
2017-12-26T07:10:59.529Z,-82
2017-12-26T07:11:59.620Z,-78
2017-12-26T07:12:59.417Z,-77
2017-12-26T07:13:59.571Z,-78
2017-12-26T07:14:59.741Z,-78
2017-12-26T07:15:59.442Z,-78
2017-12-26T07:16:59.580Z,-78
2017-12-26T07:17:59.675Z,-78
2017-12-26T07:18:59.488Z,-77
2017-12-26T07:19:59.713Z,-78
2017-12-26T07:20:59.849Z,-78
2017-12-26T07:21:59.611Z,-78
2017-12-26T07:23:00.009Z,-78
2017-12-26T07:23:59.815Z,-78
2017-12-26T07:24:59.795Z,-79
2017-12-26T07:25:59.822Z,-78
2017-12-26T07:26:59.441Z,-78
2017-12-26T07:27:59.420Z,-78
2017-12-26T07:28:59.983Z,-77
2017-12-26T07:29:59.600Z,-78
2017-12-26T07:30:59.653Z,-78
2017-12-26T07:31:59.440Z,-78
2017-12-26T07:32:59.512Z,-78
2017-12-26T07:33:59.532Z,-78
2017-12-26T07:34:59.680Z,-78
2017-12-26T07:35:59.559Z,-77
2017-12-26T07:36:59.670Z,-78
2017-12-26T07:37:59.716Z,-78
2017-12-26T07:38:59.517Z,-78
2017-12-26T07:39:59.472Z,-78
2017-12-26T07:40:59.574Z,-78
2017-12-26T07:41:59.635Z,-78
2017-12-26T07:42:59.609Z,-78
2017-12-26T07:43:59.562Z,-78
2017-12-26T07:44:59.452Z,-79
2017-12-26T07:45:59.732Z,-79
2017-12-26T07:46:59.700Z,-79
2017-12-26T07:50:00.159Z,-78
2017-12-26T07:50:59.855Z,-79
2017-12-26T07:51:59.630Z,-82
2017-12-26T07:53:00.106Z,-82
2017-12-26T07:53:59.880Z,-82
2017-12-26T07:54:59.916Z,-82
2017-12-26T07:56:00.114Z,-83
2017-12-26T07:57:00.110Z,-81
2017-12-26T07:58:00.052Z,-82
2017-12-26T07:58:59.648Z,-82
2017-12-26T07:59:59.985Z,-79
2017-12-26T08:00:59.639Z,-78
2017-12-26T08:01:59.951Z,-78
2017-12-26T08:02:59.894Z,-78
2017-12-26T08:03:59.848Z,-77
2017-12-26T08:04:59.904Z,-78
2017-12-26T08:05:59.424Z,-78
2017-12-26T08:06:59.797Z,-77
2017-12-26T08:08:00.011Z,-77
2017-12-26T08:09:00.040Z,-77
2017-12-26T08:09:59.707Z,-78
2017-12-26T08:11:00.060Z,-78
2017-12-26T08:12:00.011Z,-78
2017-12-26T08:12:59.939Z,-78
2017-12-26T08:13:59.926Z,-78
2017-12-26T08:14:59.900Z,-78
2017-12-26T08:15:59.805Z,-78
2017-12-26T08:17:00.032Z,-78
2017-12-26T08:17:59.702Z,-77
2017-12-26T08:18:59.853Z,-78
2017-12-26T08:19:59.613Z,-77
2017-12-26T08:21:00.078Z,-78
2017-12-26T08:21:59.855Z,-78
2017-12-26T08:22:59.856Z,-82
2017-12-26T08:23:59.721Z,-82
2017-12-26T08:24:59.816Z,-82
2017-12-26T08:25:59.799Z,-82
2017-12-26T08:26:59.879Z,-82
2017-12-26T08:27:59.722Z,-82
2017-12-26T08:28:59.958Z,-82
2017-12-26T08:29:59.605Z,-82
2017-12-26T08:30:59.947Z,-78
2017-12-26T08:31:59.893Z,-78
2017-12-26T08:32:59.852Z,-78
2017-12-26T08:33:59.889Z,-78
2017-12-26T08:35:00.176Z,-79
2017-12-26T08:36:00.122Z,-79
2017-12-26T08:36:59.690Z,-78
2017-12-26T08:38:00.174Z,-78
2017-12-26T08:38:59.923Z,-78
2017-12-26T08:39:59.946Z,-78
2017-12-26T08:40:59.938Z,-77
2017-12-26T08:42:00.135Z,-78
2017-12-26T08:42:59.878Z,-78
2017-12-26T08:44:00.306Z,-77
2017-12-26T08:44:59.542Z,-79
2017-12-26T08:45:59.874Z,-79
2017-12-26T08:46:59.789Z,-78
2017-12-26T08:48:00.059Z,-79
2017-12-26T08:48:59.862Z,-78
2017-12-26T08:49:59.712Z,-78
2017-12-26T08:50:59.891Z,-79
2017-12-26T08:51:59.902Z,-78
2017-12-26T08:53:00.017Z,-79
2017-12-26T08:53:59.942Z,-76
2017-12-26T08:54:59.896Z,-79
2017-12-26T08:56:00.059Z,-79
2017-12-26T08:56:59.704Z,-79
2017-12-26T08:57:59.890Z,-79
2017-12-26T08:58:59.817Z,-79
2017-12-26T08:59:59.943Z,-79
2017-12-26T09:00:59.871Z,-80
2017-12-26T09:01:59.866Z,-79
2017-12-26T09:02:59.462Z,-80
2017-12-26T09:03:59.931Z,-79
2017-12-26T09:04:59.940Z,-79
2017-12-26T09:05:59.854Z,-79
2017-12-26T09:06:59.873Z,-79
2017-12-26T09:07:59.949Z,-79
2017-12-26T09:09:00.014Z,-79
2017-12-26T09:10:00.444Z,-79
2017-12-26T09:10:59.879Z,-79
2017-12-26T09:11:59.985Z,-79
2017-12-26T09:12:59.942Z,-79
2017-12-26T09:14:00.312Z,-79
2017-12-26T09:14:59.860Z,-84
2017-12-26T09:15:59.890Z,-85
2017-12-26T09:16:59.922Z,-84
2017-12-26T09:17:59.906Z,-84
2017-12-26T09:18:59.988Z,-85
2017-12-26T09:20:00.040Z,-83
2017-12-26T09:21:00.126Z,-84
2017-12-26T09:22:00.196Z,-84
2017-12-26T09:22:59.868Z,-84
2017-12-26T09:24:00.133Z,-84
2017-12-26T09:25:00.249Z,-84
2017-12-26T09:28:08.409Z,-80
2017-12-26T09:28:59.872Z,-80
2017-12-26T09:30:00.054Z,-79
2017-12-26T09:30:59.755Z,-80
2017-12-26T09:31:59.874Z,-79
2017-12-26T09:32:59.998Z,-79
2017-12-26T09:34:00.007Z,-78
2017-12-26T09:34:59.881Z,-79
2017-12-26T09:36:00.058Z,-78
2017-12-26T09:36:59.978Z,-79
2017-12-26T09:38:00.137Z,-78
2017-12-26T09:38:59.797Z,-77
2017-12-26T09:39:59.905Z,-79
2017-12-26T09:40:59.878Z,-80
2017-12-26T09:44:06.460Z,-80
2017-12-26T09:45:00.091Z,-79
2017-12-26T09:46:00.025Z,-80
2017-12-26T09:46:59.773Z,-79
2017-12-26T09:48:00.179Z,-79
2017-12-26T09:49:00.170Z,-80
2017-12-26T09:50:00.205Z,-79
2017-12-26T09:51:00.562Z,-78
2017-12-26T09:52:00.138Z,-78
2017-12-26T09:53:00.024Z,-78
2017-12-26T09:54:00.048Z,-79
2017-12-26T09:54:59.873Z,-79
2017-12-26T09:56:00.174Z,-78
2017-12-26T09:57:00.130Z,-80
2017-12-26T09:58:00.089Z,-80
2017-12-26T09:59:00.046Z,-80
2017-12-26T10:00:00.267Z,-80
2017-12-26T10:00:59.916Z,-80
2017-12-26T10:02:00.134Z,-80
2017-12-26T10:03:00.141Z,-81
2017-12-26T10:04:00.102Z,-80
2017-12-26T10:05:00.291Z,-80
2017-12-26T10:06:00.222Z,-79
2017-12-26T10:06:59.803Z,-79
2017-12-26T10:08:00.182Z,-77
2017-12-26T10:08:59.969Z,-78
2017-12-26T10:09:59.824Z,-79
2017-12-26T10:11:00.008Z,-79
2017-12-26T10:11:59.994Z,-79
2017-12-26T10:13:00.431Z,-80
2017-12-26T10:13:59.942Z,-78
2017-12-26T10:15:00.180Z,-79
2017-12-26T10:15:59.805Z,-79
2017-12-26T10:17:00.033Z,-78
2017-12-26T10:18:00.638Z,-78
2017-12-26T10:18:59.840Z,-79
2017-12-26T10:20:00.190Z,-79
2017-12-26T10:20:59.722Z,-78
2017-12-26T10:22:00.200Z,-79
2017-12-26T10:23:00.055Z,-79
2017-12-26T10:24:00.167Z,-79
2017-12-26T10:24:59.985Z,-78
2017-12-26T10:26:00.545Z,-78
2017-12-26T10:27:00.307Z,-79
2017-12-26T10:28:00.185Z,-80
2017-12-26T10:29:00.323Z,-78
2017-12-26T10:30:01.299Z,-78
2017-12-26T10:31:00.927Z,-79
2017-12-26T10:32:00.985Z,-76
2017-12-26T10:33:00.385Z,-78
2017-12-26T10:34:00.244Z,-78
2017-12-26T10:35:00.131Z,-80
2017-12-26T10:36:00.342Z,-80
2017-12-26T10:37:00.246Z,-80
2017-12-26T10:38:00.458Z,-79
2017-12-26T10:39:00.172Z,-79
2017-12-26T10:40:00.239Z,-80
2017-12-26T10:41:00.917Z,-85
2017-12-26T10:42:00.630Z,-85
2017-12-26T10:43:00.708Z,-87
2017-12-26T10:44:00.596Z,-86
2017-12-26T10:45:00.262Z,-87
2017-12-26T10:46:00.539Z,-86
2017-12-26T10:47:00.803Z,-86
2017-12-26T10:48:04.434Z,-78
2017-12-26T10:49:00.440Z,-87
2017-12-26T10:50:00.784Z,-84
2017-12-26T10:51:00.618Z,-84
2017-12-26T10:52:00.648Z,-84
2017-12-26T10:53:00.776Z,-84
2017-12-26T10:54:00.503Z,-84
2017-12-26T10:55:00.611Z,-83
2017-12-26T10:56:00.410Z,-84
2017-12-26T10:57:00.341Z,-84
2017-12-26T10:58:00.402Z,-84
2017-12-26T10:59:00.540Z,-84
2017-12-26T11:00:00.748Z,-84
2017-12-26T11:01:01.368Z,-83
2017-12-26T11:02:00.601Z,-83
2017-12-26T11:03:00.346Z,-82
2017-12-26T11:04:00.162Z,-81
2017-12-26T11:05:00.374Z,-81
2017-12-26T11:06:00.431Z,-82
2017-12-26T11:07:00.282Z,-82
2017-12-26T11:08:00.475Z,-82
2017-12-26T11:09:00.511Z,-82
2017-12-26T11:10:00.716Z,-81
2017-12-26T11:11:00.747Z,-81
2017-12-26T11:12:01.958Z,-82
2017-12-26T11:13:00.513Z,-82
2017-12-26T11:14:00.244Z,-82
2017-12-26T11:15:00.611Z,-82
2017-12-26T11:16:00.256Z,-78
2017-12-26T11:17:00.510Z,-82
2017-12-26T11:18:00.408Z,-82
2017-12-26T11:19:00.497Z,-82
2017-12-26T11:20:00.592Z,-83
2017-12-26T11:21:00.356Z,-81
2017-12-26T11:22:00.524Z,-82
2017-12-26T11:23:00.444Z,-83
2017-12-26T11:24:00.264Z,-82
2017-12-26T11:25:00.544Z,-81
2017-12-26T11:26:00.698Z,-82
2017-12-26T11:27:02.028Z,-83
2017-12-26T11:28:02.089Z,-81
2017-12-26T11:29:00.093Z,-81
2017-12-26T11:30:02.349Z,-81
2017-12-26T11:31:00.791Z,-82
2017-12-26T11:32:00.585Z,-81
2017-12-26T11:33:00.406Z,-81
2017-12-26T11:34:00.415Z,-82
2017-12-26T11:35:00.238Z,-81
2017-12-26T11:36:00.551Z,-81
2017-12-26T11:37:00.133Z,-81
2017-12-26T11:38:12.569Z,-78
2017-12-26T11:39:00.106Z,-79
2017-12-26T11:40:00.547Z,-82
2017-12-26T11:41:00.560Z,-83
2017-12-26T11:42:00.224Z,-82
2017-12-26T11:43:00.309Z,-81
2017-12-26T11:44:00.446Z,-82
2017-12-26T11:45:00.523Z,-81
2017-12-26T11:46:00.451Z,-81
2017-12-26T11:47:00.375Z,-82
2017-12-26T11:48:00.251Z,-82
2017-12-26T11:49:00.231Z,-82
2017-12-26T11:50:00.355Z,-82
2017-12-26T11:51:00.459Z,-83
2017-12-26T11:52:00.413Z,-82
2017-12-26T11:53:00.142Z,-80
2017-12-26T11:54:00.285Z,-79
2017-12-26T11:55:00.583Z,-82
2017-12-26T11:56:02.156Z,-82
2017-12-26T11:57:01.296Z,-81
2017-12-26T11:58:00.439Z,-83
2017-12-26T11:59:01.903Z,-81
2017-12-26T12:00:00.399Z,-81
2017-12-26T12:01:01.705Z,-83
2017-12-26T12:02:00.383Z,-81
2017-12-26T12:03:00.962Z,-81
2017-12-26T12:04:02.844Z,-80
2017-12-26T12:05:01.273Z,-81
2017-12-26T12:06:01.829Z,-81
2017-12-26T12:07:00.284Z,-82
2017-12-26T12:08:00.459Z,-82
2017-12-26T12:09:01.688Z,-82
2017-12-26T12:10:00.576Z,-83
2017-12-26T12:11:01.588Z,-79
2017-12-26T12:12:00.191Z,-80
2017-12-26T12:13:09.717Z,-82
2017-12-26T12:14:00.156Z,-80
2017-12-26T12:15:00.278Z,-80
2017-12-26T12:16:00.601Z,-80
2017-12-26T12:17:00.133Z,-80
2017-12-26T12:18:01.093Z,-78
2017-12-26T12:19:00.884Z,-80
2017-12-26T12:20:00.352Z,-80
2017-12-26T12:21:01.145Z,-78
2017-12-26T12:22:00.080Z,-80
2017-12-26T12:23:00.165Z,-82
2017-12-26T12:24:06.803Z,-80
2017-12-26T12:24:59.960Z,-80
2017-12-26T12:26:07.092Z,-80
2017-12-26T12:27:10.169Z,-79
2017-12-26T12:29:11.546Z,-80
2017-12-26T12:31:03.095Z,-80
2017-12-26T12:32:01.328Z,-80
2017-12-26T12:33:13.058Z,-79
2017-12-26T12:34:11.970Z,-80
2017-12-26T12:35:12.648Z,-79
2017-12-26T12:36:09.817Z,-80
2017-12-26T12:37:23.035Z,-80
2017-12-26T12:39:40.252Z,-80
2017-12-26T12:40:14.298Z,-81
2017-12-26T12:48:00.227Z,-83
2017-12-26T12:49:01.053Z,-81
2017-12-26T12:50:00.194Z,-84
2017-12-26T12:51:00.468Z,-82
2017-12-26T12:52:01.026Z,-83
2017-12-26T12:53:00.799Z,-82
2017-12-26T12:54:01.128Z,-82
2017-12-26T12:55:00.056Z,-82
2017-12-26T12:56:00.265Z,-83
2017-12-26T12:57:00.288Z,-83
2017-12-26T12:58:00.120Z,-82
2017-12-26T12:59:00.066Z,-83
2017-12-26T13:00:00.838Z,-79
2017-12-26T13:01:00.555Z,-80
2017-12-26T13:02:00.136Z,-79
2017-12-26T13:03:01.239Z,-79
2017-12-26T13:04:00.269Z,-79
2017-12-26T13:05:00.183Z,-79
2017-12-26T13:06:00.160Z,-79
2017-12-26T13:07:00.386Z,-80
2017-12-26T13:08:00.386Z,-80
2017-12-26T13:09:00.496Z,-80
2017-12-26T13:10:00.380Z,-79
2017-12-26T13:11:00.575Z,-79
2017-12-26T13:12:00.775Z,-79
2017-12-26T13:13:01.485Z,-79
2017-12-26T13:14:00.232Z,-79
2017-12-26T13:15:00.079Z,-81
2017-12-26T13:16:00.377Z,-80
2017-12-26T13:17:00.328Z,-80
2017-12-26T13:18:00.240Z,-79
2017-12-26T13:19:00.214Z,-79
2017-12-26T13:20:00.849Z,-87
2017-12-26T13:21:00.493Z,-86
2017-12-26T13:22:00.413Z,-86
2017-12-26T13:23:00.158Z,-78
2017-12-26T13:24:00.805Z,-85
2017-12-26T13:25:00.462Z,-85
2017-12-26T13:26:01.072Z,-86
2017-12-26T13:27:00.679Z,-84
2017-12-26T13:28:00.805Z,-85
2017-12-26T13:29:01.859Z,-87
2017-12-26T13:30:02.401Z,-84
2017-12-26T13:31:02.382Z,-85
2017-12-26T13:32:03.735Z,-84
2017-12-26T13:33:01.618Z,-79
2017-12-26T13:34:01.673Z,-80
2017-12-26T13:35:00.929Z,-79
2017-12-26T13:36:01.380Z,-80
2017-12-26T13:37:02.275Z,-78
2017-12-26T13:38:09.486Z,-80
2017-12-26T13:39:07.095Z,-79
2017-12-26T13:40:05.566Z,-79
2017-12-26T13:41:01.643Z,-78
2017-12-26T13:42:01.192Z,-80
2017-12-26T13:43:01.891Z,-77
2017-12-26T13:44:03.409Z,-79
2017-12-26T13:45:03.473Z,-79
2017-12-26T13:46:03.543Z,-79
2017-12-26T13:47:03.577Z,-78
2017-12-26T13:48:03.279Z,-78
2017-12-26T13:49:02.815Z,-79
2017-12-26T13:50:02.076Z,-86
2017-12-26T13:51:01.851Z,-86
2017-12-26T13:52:02.069Z,-86
2017-12-26T13:53:02.736Z,-85
2017-12-26T13:54:03.861Z,-86
2017-12-26T13:55:02.531Z,-86
2017-12-26T13:56:03.003Z,-85
2017-12-26T13:57:03.365Z,-86
2017-12-26T13:58:01.439Z,-85
2017-12-26T13:59:02.326Z,-85
2017-12-26T14:00:01.013Z,-85
2017-12-26T14:01:03.022Z,-78
2017-12-26T14:02:04.387Z,-79
2017-12-26T14:03:01.067Z,-79
2017-12-26T14:04:03.824Z,-79