createdAt,value
2022-10-24T00:00:49.947Z,68.68
2022-10-24T00:03:16.574Z,67.65
2022-10-24T00:05:43.159Z,67.08
2022-10-24T00:08:09.764Z,66.49
2022-10-24T00:10:36.358Z,66.98
2022-10-24T00:13:02.964Z,66.60
2022-10-24T00:15:29.545Z,66.80
2022-10-24T00:17:56.161Z,66.09
2022-10-24T00:20:22.741Z,66.58
2022-10-24T00:22:49.360Z,67.12
2022-10-24T00:25:15.949Z,67.60
2022-10-24T00:27:42.551Z,67.57
2022-10-24T00:30:09.177Z,68.44
2022-10-24T00:32:35.758Z,68.83
2022-10-24T00:35:02.385Z,68.08
2022-10-24T00:37:28.988Z,67.73
2022-10-24T00:39:55.684Z,68.34
2022-10-24T00:42:22.275Z,69.15
2022-10-24T00:44:48.903Z,69.04
2022-10-24T00:47:15.501Z,69.22
2022-10-24T00:49:42.100Z,68.48
2022-10-24T00:52:08.720Z,68.68
2022-10-24T00:54:35.371Z,68.66
2022-10-24T00:57:02.007Z,70.06
2022-10-24T00:59:28.643Z,70.52
2022-10-24T01:01:55.247Z,70.89
2022-10-24T01:04:21.877Z,70.73
2022-10-24T01:06:48.470Z,69.58
2022-10-24T01:09:15.098Z,69.20
2022-10-24T01:11:41.695Z,68.79
2022-10-24T01:14:08.317Z,69.08
2022-10-24T01:16:34.906Z,68.49
2022-10-24T01:19:01.499Z,68.52
2022-10-24T01:21:28.124Z,67.94
2022-10-24T01:23:54.709Z,67.72
2022-10-24T01:26:21.326Z,67.25
2022-10-24T01:28:47.924Z,66.62
2022-10-24T01:31:14.539Z,66.31
2022-10-24T01:33:41.162Z,66.01
2022-10-24T01:36:07.743Z,66.28
2022-10-24T01:38:34.377Z,66.09
2022-10-24T01:41:00.964Z,65.44
2022-10-24T01:43:27.569Z,65.07
2022-10-24T01:45:54.177Z,65.06
2022-10-24T01:48:20.820Z,64.92
2022-10-24T01:50:47.401Z,64.24
2022-10-24T01:53:14.011Z,63.83
2022-10-24T01:55:40.629Z,64.27
2022-10-24T01:58:07.263Z,64.23
2022-10-24T02:00:33.915Z,64.10
2022-10-24T02:03:00.601Z,63.93
2022-10-24T02:05:27.197Z,63.90
2022-10-24T02:07:53.815Z,64.75
2022-10-24T02:10:20.400Z,65.69
2022-10-24T02:12:47.302Z,65.88
2022-10-24T02:15:14.279Z,65.09
2022-10-24T02:17:40.870Z,65.02
2022-10-24T02:20:07.502Z,65.11
2022-10-24T02:22:34.095Z,65.81
2022-10-24T02:25:00.698Z,65.36
2022-10-24T02:27:27.315Z,65.41
2022-10-24T02:29:53.944Z,65.55
2022-10-24T02:32:20.557Z,65.94
2022-10-24T02:34:47.234Z,65.38
2022-10-24T02:37:13.819Z,66.09
2022-10-24T02:39:40.447Z,66.26
2022-10-24T02:42:07.070Z,66.06
2022-10-24T02:44:33.675Z,66.09
2022-10-24T02:47:00.296Z,65.87
2022-10-24T02:49:26.908Z,66.57
2022-10-24T02:51:53.492Z,67.23
2022-10-24T02:54:20.098Z,67.49
2022-10-24T02:56:46.707Z,69.42
2022-10-24T02:59:13.297Z,68.47
2022-10-24T03:01:40.078Z,67.40
2022-10-24T03:04:06.695Z,67.62
2022-10-24T03:06:33.319Z,66.71
2022-10-24T03:08:59.921Z,65.98
2022-10-24T03:11:26.503Z,66.92
2022-10-24T03:13:53.143Z,65.93
2022-10-24T03:16:19.736Z,66.00
2022-10-24T03:18:46.354Z,65.85
2022-10-24T03:21:12.937Z,65.01
2022-10-24T03:23:39.525Z,65.23
2022-10-24T03:26:06.191Z,66.24
2022-10-24T03:28:33.287Z,65.61
2022-10-24T03:30:59.916Z,65.17
2022-10-24T03:33:26.575Z,65.94
2022-10-24T03:35:53.178Z,65.91
2022-10-24T03:38:19.773Z,65.94
2022-10-24T03:43:17.914Z,65.96
2022-10-24T03:45:44.572Z,65.88
2022-10-24T03:48:11.165Z,65.88
2022-10-24T03:50:37.773Z,65.03
2022-10-24T03:53:04.374Z,64.29
2022-10-24T03:55:30.983Z,64.20
2022-10-24T03:57:57.622Z,64.62
2022-10-24T04:00:24.242Z,64.62
2022-10-24T04:02:50.885Z,63.71
2022-10-24T04:05:17.466Z,63.34
2022-10-24T04:07:44.296Z,63.24
2022-10-24T04:10:11.080Z,62.87
2022-10-24T04:12:37.678Z,62.47
2022-10-24T04:15:05.092Z,62.44
2022-10-24T04:17:31.920Z,62.38
2022-10-24T04:19:58.996Z,62.74
2022-10-24T04:22:25.590Z,63.55
2022-10-24T04:24:52.216Z,63.62
2022-10-24T04:27:18.821Z,65.59
2022-10-24T04:29:45.437Z,65.84
2022-10-24T04:32:12.044Z,66.11
2022-10-24T04:34:38.658Z,65.01
2022-10-24T04:37:05.281Z,63.97
2022-10-24T04:39:31.912Z,64.09
2022-10-24T04:41:58.522Z,64.25
2022-10-24T04:44:25.108Z,64.41
2022-10-24T04:46:51.731Z,64.24
2022-10-24T04:49:18.343Z,63.65
2022-10-24T04:51:44.936Z,63.39
2022-10-24T04:54:11.589Z,63.06
2022-10-24T04:56:38.211Z,63.33
2022-10-24T04:59:04.842Z,63.22
2022-10-24T05:01:31.570Z,63.60
2022-10-24T05:03:58.317Z,64.20
2022-10-24T05:06:24.973Z,64.00
2022-10-24T05:08:51.600Z,64.35
2022-10-24T05:11:18.190Z,64.27
2022-10-24T05:13:44.795Z,65.03
2022-10-24T05:16:11.424Z,64.81
2022-10-24T05:18:38.045Z,64.84
2022-10-24T05:21:04.652Z,64.63
2022-10-24T05:23:31.316Z,64.51
2022-10-24T05:25:57.904Z,64.59
2022-10-24T05:28:24.511Z,64.16
2022-10-24T05:30:51.133Z,64.59
2022-10-24T05:33:17.730Z,65.32
2022-10-24T05:35:44.369Z,66.04
2022-10-24T05:38:10.988Z,66.98
2022-10-24T05:40:37.614Z,66.44
2022-10-24T05:43:04.229Z,66.43
2022-10-24T05:45:30.820Z,66.94
2022-10-24T05:47:57.436Z,66.73
2022-10-24T05:50:24.032Z,67.08
2022-10-24T05:52:50.638Z,66.27
2022-10-24T05:55:18.479Z,65.73
2022-10-24T05:57:45.439Z,65.95
2022-10-24T06:00:12.266Z,66.22
2022-10-24T06:02:39.002Z,65.70
2022-10-24T06:05:05.733Z,66.08
2022-10-24T06:07:32.320Z,65.72
2022-10-24T06:09:59.148Z,66.54
2022-10-24T06:12:25.746Z,66.55
2022-10-24T06:14:52.368Z,66.04
2022-10-24T06:17:18.962Z,66.07
2022-10-24T06:19:45.600Z,65.70
2022-10-24T06:22:12.233Z,65.01
2022-10-24T06:24:38.835Z,64.80
2022-10-24T06:27:05.444Z,65.47
2022-10-24T06:29:32.086Z,65.10
2022-10-24T06:31:58.714Z,64.65
2022-10-24T06:34:25.341Z,64.81
2022-10-24T06:36:51.934Z,64.83
2022-10-24T06:39:18.562Z,65.04
2022-10-24T06:41:45.160Z,65.06
2022-10-24T06:44:11.783Z,65.12
2022-10-24T06:46:38.444Z,64.94
2022-10-24T06:49:05.103Z,64.98
2022-10-24T06:51:31.710Z,64.75
2022-10-24T06:53:58.319Z,65.15
2022-10-24T06:56:24.926Z,64.86
2022-10-24T06:58:51.552Z,64.51
2022-10-24T07:01:18.272Z,64.83
2022-10-24T07:03:45.326Z,64.72
2022-10-24T07:06:12.237Z,64.40
2022-10-24T07:08:39.235Z,64.86
2022-10-24T07:11:06.236Z,65.08
2022-10-24T07:13:33.257Z,64.69
2022-10-24T07:16:00.151Z,64.59
2022-10-24T07:18:26.913Z,64.22
2022-10-24T07:20:54.096Z,63.99
2022-10-24T07:23:21.014Z,64.05
2022-10-24T07:25:47.778Z,63.44
2022-10-24T07:28:15.144Z,63.15
2022-10-24T07:30:42.193Z,63.09
2022-10-24T07:33:08.982Z,63.67
2022-10-24T07:35:36.235Z,63.82
2022-10-24T07:38:03.179Z,62.95
2022-10-24T07:40:30.089Z,62.26
2022-10-24T07:42:57.241Z,62.74
2022-10-24T07:45:24.270Z,63.07
2022-10-24T07:47:51.310Z,63.21
2022-10-24T07:50:18.334Z,62.54
2022-10-24T07:52:45.085Z,62.72
2022-10-24T07:55:12.098Z,62.37
2022-10-24T07:57:39.048Z,61.50
2022-10-24T08:00:06.102Z,61.29
2022-10-24T08:02:32.870Z,60.88
2022-10-24T08:05:00.034Z,60.54
2022-10-24T08:07:27.078Z,59.33
2022-10-24T08:09:54.218Z,59.29
2022-10-24T08:12:21.013Z,59.47
2022-10-24T08:14:47.676Z,59.58
2022-10-24T08:17:14.490Z,59.26
2022-10-24T08:19:42.416Z,59.21
2022-10-24T08:22:10.707Z,59.39
2022-10-24T08:24:37.395Z,59.19
2022-10-24T08:27:03.988Z,58.31
2022-10-24T08:29:30.813Z,58.21
2022-10-24T08:31:57.547Z,57.07
2022-10-24T08:34:25.029Z,57.16
2022-10-24T08:36:52.342Z,56.63
2022-10-24T08:39:19.192Z,56.53
2022-10-24T08:41:45.903Z,55.72
2022-10-24T08:44:12.875Z,56.01
2022-10-24T08:46:40.030Z,55.52
2022-10-24T08:49:06.868Z,55.96
2022-10-24T08:51:33.721Z,56.46
2022-10-24T08:54:00.565Z,56.04
2022-10-24T08:56:27.364Z,55.85
2022-10-24T08:58:54.331Z,55.47
2022-10-24T09:01:21.319Z,55.12
2022-10-24T09:03:56.028Z,55.23
2022-10-24T09:06:24.227Z,55.42
2022-10-24T09:08:51.384Z,55.28
2022-10-24T09:11:18.692Z,56.16
2022-10-24T09:13:45.313Z,55.67
2022-10-24T09:16:11.942Z,56.13
2022-10-24T09:18:38.573Z,54.99
2022-10-24T09:21:05.165Z,55.86
2022-10-24T09:23:31.804Z,55.12
2022-10-24T09:25:58.414Z,55.57
2022-10-24T09:28:25.007Z,55.48
2022-10-24T09:30:51.682Z,54.69
2022-10-24T09:33:18.317Z,56.11
2022-10-24T09:35:44.941Z,54.47
2022-10-24T09:38:11.530Z,54.97
2022-10-24T09:40:38.138Z,53.96
2022-10-24T09:43:04.806Z,54.06
2022-10-24T09:45:31.432Z,54.35
2022-10-24T09:47:58.055Z,54.21
2022-10-24T09:50:24.700Z,54.43
2022-10-24T09:52:51.287Z,54.11
2022-10-24T09:55:17.898Z,53.75
2022-10-24T09:57:44.880Z,52.91
2022-10-24T10:00:11.666Z,52.64
2022-10-24T10:02:38.284Z,52.99
2022-10-24T10:05:04.922Z,51.70
2022-10-24T10:07:31.541Z,52.27
2022-10-24T10:09:58.177Z,52.29
2022-10-24T10:12:25.262Z,51.06
2022-10-24T10:14:51.922Z,52.03
2022-10-24T10:17:18.915Z,52.29
2022-10-24T10:19:45.509Z,51.76
2022-10-24T10:22:14.033Z,51.96
2022-10-24T10:24:40.663Z,50.74
2022-10-24T10:27:07.298Z,52.42
2022-10-24T10:29:33.921Z,52.53
2022-10-24T10:32:00.532Z,54.09
2022-10-24T10:34:27.122Z,52.78
2022-10-24T10:36:53.727Z,51.69
2022-10-24T10:39:20.351Z,51.92
2022-10-24T10:41:46.987Z,51.49
2022-10-24T10:44:13.642Z,51.26
2022-10-24T10:46:40.251Z,50.94
2022-10-24T10:49:06.897Z,52.22
2022-10-24T10:51:33.537Z,51.96
2022-10-24T10:54:00.150Z,52.27
2022-10-24T10:56:26.759Z,52.21
2022-10-24T10:58:53.342Z,51.88
2022-10-24T11:01:20.036Z,52.20
2022-10-24T11:03:46.757Z,52.63
2022-10-24T11:06:13.383Z,52.83
2022-10-24T11:08:40.055Z,52.79
2022-10-24T11:11:06.675Z,51.91
2022-10-24T11:13:34.236Z,52.09
2022-10-24T11:16:01.035Z,52.17
2022-10-24T11:18:30.447Z,51.87
2022-10-24T11:20:59.720Z,52.52
2022-10-24T11:23:26.564Z,51.69
2022-10-24T11:25:53.152Z,52.53
2022-10-24T11:28:19.770Z,52.60
2022-10-24T11:30:46.369Z,52.88
2022-10-24T11:33:12.983Z,52.85
2022-10-24T11:35:39.609Z,51.94
2022-10-24T11:38:06.230Z,51.65
2022-10-24T11:40:32.850Z,51.95
2022-10-24T11:42:59.591Z,51.51
2022-10-24T11:45:26.423Z,52.25
2022-10-24T11:47:53.048Z,52.23
2022-10-24T11:50:21.909Z,53.23
2022-10-24T11:52:51.383Z,52.92
2022-10-24T11:55:18.001Z,52.28
2022-10-24T11:57:44.815Z,52.52
2022-10-24T12:00:11.748Z,51.03
2022-10-24T12:02:38.391Z,51.36
2022-10-24T12:05:05.035Z,51.90
2022-10-24T12:07:31.627Z,51.55
2022-10-24T12:09:58.296Z,51.38
2022-10-24T12:12:24.901Z,53.17
2022-10-24T12:14:51.797Z,52.71
2022-10-24T12:17:18.469Z,52.56
2022-10-24T12:19:45.072Z,53.14
2022-10-24T12:22:11.664Z,52.75
2022-10-24T12:24:38.286Z,52.19
2022-10-24T12:27:04.878Z,52.44
2022-10-24T12:29:31.561Z,52.93
2022-10-24T12:31:58.219Z,53.71
2022-10-24T12:34:24.819Z,54.07
2022-10-24T12:36:51.446Z,54.13
2022-10-24T12:39:18.112Z,53.04
2022-10-24T12:41:44.789Z,53.46
2022-10-24T12:44:11.392Z,54.57
2022-10-24T12:46:38.001Z,53.14
2022-10-24T12:49:04.625Z,54.64
2022-10-24T12:51:31.241Z,54.41
2022-10-24T12:53:57.856Z,54.39
2022-10-24T12:56:24.474Z,54.03
2022-10-24T12:58:51.095Z,54.38
2022-10-24T13:01:17.796Z,53.97
2022-10-24T13:03:44.500Z,54.42
2022-10-24T13:06:11.100Z,53.66
2022-10-24T13:08:37.721Z,54.49
2022-10-24T13:11:04.352Z,53.95
2022-10-24T13:13:30.955Z,54.17
2022-10-24T13:15:57.575Z,53.72
2022-10-24T13:18:24.168Z,53.67
2022-10-24T13:20:50.755Z,53.02
2022-10-24T13:23:17.381Z,51.92
2022-10-24T13:25:44.015Z,52.43
2022-10-24T13:28:10.635Z,52.38
2022-10-24T13:30:37.293Z,51.89
2022-10-24T13:33:03.881Z,52.81
2022-10-24T13:35:30.487Z,53.25
2022-10-24T13:38:00.608Z,54.49
2022-10-24T13:40:28.019Z,55.44
2022-10-24T13:42:54.635Z,55.31
2022-10-24T13:45:21.267Z,55.09
2022-10-24T13:47:48.077Z,54.71
2022-10-24T13:50:14.880Z,54.96
2022-10-24T13:52:44.478Z,53.99
2022-10-24T13:55:13.502Z,54.21
2022-10-24T13:57:40.144Z,54.04
2022-10-24T14:00:06.763Z,53.76
2022-10-24T14:02:33.416Z,52.87
2022-10-24T14:05:00.089Z,51.97
2022-10-24T14:07:26.719Z,50.58
2022-10-24T14:09:53.322Z,51.20
2022-10-24T14:12:19.932Z,51.52
2022-10-24T14:14:46.562Z,51.01
2022-10-24T14:17:13.850Z,51.11
2022-10-24T14:19:44.430Z,50.42
2022-10-24T14:22:13.803Z,50.87
2022-10-24T14:24:40.837Z,50.66
2022-10-24T14:27:08.125Z,50.28
2022-10-24T14:29:35.360Z,50.66
2022-10-24T14:32:02.094Z,50.57
2022-10-24T14:34:31.421Z,50.38
2022-10-24T14:37:02.200Z,50.49
2022-10-24T14:39:29.807Z,51.37
2022-10-24T14:41:56.444Z,51.72
2022-10-24T14:44:23.528Z,51.83
2022-10-24T14:46:50.166Z,51.83
2022-10-24T14:49:16.868Z,51.71
2022-10-24T14:51:43.701Z,51.96
2022-10-24T14:54:10.342Z,51.91
2022-10-24T14:56:36.974Z,52.26
2022-10-24T14:59:03.594Z,52.03
2022-10-24T15:01:30.301Z,52.99
2022-10-24T15:03:56.939Z,53.85
2022-10-24T15:06:23.572Z,53.28
2022-10-24T15:08:50.186Z,52.59
2022-10-24T15:11:16.802Z,52.87
2022-10-24T15:13:45.181Z,53.80
2022-10-24T15:16:11.974Z,54.46
2022-10-24T15:18:38.605Z,55.27
2022-10-24T15:21:05.233Z,56.11
2022-10-24T15:23:31.846Z,55.91
2022-10-24T15:25:58.460Z,55.81
2022-10-24T15:28:25.078Z,56.15
2022-10-24T15:30:51.664Z,56.81
2022-10-24T15:33:18.340Z,56.73
2022-10-24T15:35:44.985Z,56.80
2022-10-24T15:38:11.604Z,56.42
2022-10-24T15:40:38.226Z,56.28
2022-10-24T15:43:04.811Z,56.75
2022-10-24T15:45:31.434Z,56.83
2022-10-24T15:47:58.068Z,56.82
2022-10-24T15:50:24.770Z,56.99
2022-10-24T15:52:51.465Z,56.97
2022-10-24T15:55:18.059Z,57.61
2022-10-24T15:57:44.666Z,58.73
2022-10-24T16:00:11.260Z,59.05
2022-10-24T16:02:37.909Z,59.25
2022-10-24T16:05:04.544Z,59.03
2022-10-24T16:07:31.146Z,59.81
2022-10-24T16:09:57.775Z,59.34
2022-10-24T16:12:24.386Z,59.11
2022-10-24T16:14:50.989Z,59.12
2022-10-24T16:17:17.574Z,59.52
2022-10-24T16:19:44.181Z,59.34
2022-10-24T16:22:10.774Z,59.29
2022-10-24T16:24:37.434Z,60.10
2022-10-24T16:27:04.028Z,59.99
2022-10-24T16:29:30.649Z,59.50
2022-10-24T16:31:57.249Z,59.81
2022-10-24T16:34:23.865Z,59.95
2022-10-24T16:36:50.529Z,60.10
2022-10-24T16:39:17.151Z,60.52
2022-10-24T16:41:43.766Z,60.42
2022-10-24T16:44:10.400Z,60.49
2022-10-24T16:46:36.985Z,60.88
2022-10-24T16:49:03.643Z,61.42
2022-10-24T16:51:30.246Z,61.49
2022-10-24T16:53:56.914Z,61.16
2022-10-24T16:56:23.534Z,61.36
2022-10-24T16:58:50.143Z,61.67
2022-10-24T17:01:16.848Z,62.43
2022-10-24T17:03:46.493Z,62.24
2022-10-24T17:06:13.137Z,61.99
2022-10-24T17:08:39.780Z,61.96
2022-10-24T17:11:20.219Z,62.25
2022-10-24T17:13:53.038Z,61.88
2022-10-24T17:16:19.639Z,61.37
2022-10-24T17:19:04.727Z,61.52
2022-10-24T17:21:32.462Z,62.40
2022-10-24T17:23:59.193Z,62.55
2022-10-24T17:26:25.825Z,62.53
2022-10-24T17:28:52.456Z,62.81
2022-10-24T17:31:19.077Z,62.94
2022-10-24T17:33:45.695Z,64.38
2022-10-24T17:36:12.323Z,63.33
2022-10-24T17:38:38.945Z,64.06
2022-10-24T17:41:05.577Z,64.31
2022-10-24T17:43:32.207Z,64.50
2022-10-24T17:45:58.808Z,64.58
2022-10-24T17:48:25.404Z,64.29
2022-10-24T17:50:52.023Z,64.23
2022-10-24T17:53:18.649Z,63.63
2022-10-24T17:55:47.016Z,64.54
2022-10-24T17:58:14.294Z,65.00
2022-10-24T18:00:41.020Z,64.07
2022-10-24T18:03:07.752Z,64.40
2022-10-24T18:05:34.372Z,65.31
2022-10-24T18:08:00.963Z,65.59
2022-10-24T18:10:27.599Z,66.32
2022-10-24T18:12:54.283Z,67.11
2022-10-24T18:15:20.943Z,65.76
2022-10-24T18:17:47.889Z,66.31
2022-10-24T18:20:14.810Z,66.94
2022-10-24T18:22:41.438Z,66.90
2022-10-24T18:25:08.068Z,67.23
2022-10-24T18:27:34.674Z,67.04
2022-10-24T18:30:01.303Z,67.31
2022-10-24T18:32:27.922Z,66.92
2022-10-24T18:34:54.518Z,67.05
2022-10-24T18:37:21.158Z,67.23
2022-10-24T18:39:47.797Z,67.32
2022-10-24T18:42:14.419Z,66.26
2022-10-24T18:44:41.060Z,65.47
2022-10-24T18:47:07.769Z,66.35
2022-10-24T18:49:34.419Z,65.62
2022-10-24T18:52:01.069Z,65.60
2022-10-24T18:54:29.548Z,65.32
2022-10-24T18:56:56.225Z,65.41
2022-10-24T18:59:22.819Z,65.07
2022-10-24T19:01:49.587Z,64.81
2022-10-24T19:04:16.265Z,64.89
2022-10-24T19:06:42.894Z,65.11
2022-10-24T19:09:09.498Z,64.63
2022-10-24T19:11:36.102Z,64.49
2022-10-24T19:14:02.736Z,64.24
2022-10-24T19:16:31.698Z,64.67
2022-10-24T19:18:59.250Z,64.65
2022-10-24T19:21:25.875Z,65.82
2022-10-24T19:23:52.494Z,67.16
2022-10-24T19:26:19.131Z,66.62
2022-10-24T19:28:45.754Z,66.32
2022-10-24T19:31:12.418Z,65.98
2022-10-24T19:33:39.075Z,65.48
2022-10-24T19:36:05.770Z,65.75
2022-10-24T19:38:32.427Z,65.37
2022-10-24T19:40:59.011Z,66.31
2022-10-24T19:43:25.648Z,66.02
2022-10-24T19:46:07.259Z,65.29
2022-10-24T19:48:38.934Z,64.75
2022-10-24T19:51:05.552Z,64.01
2022-10-24T19:53:32.170Z,64.80
2022-10-24T19:55:58.789Z,64.74
2022-10-24T19:58:25.379Z,64.43
2022-10-24T20:00:52.029Z,64.20
2022-10-24T20:03:18.667Z,63.96
2022-10-24T20:05:45.341Z,64.12
2022-10-24T20:08:11.969Z,64.06
2022-10-24T20:10:38.568Z,64.21
2022-10-24T20:13:05.204Z,64.58
2022-10-24T20:15:31.832Z,64.84
2022-10-24T20:17:58.437Z,65.26
2022-10-24T20:20:25.051Z,65.37
2022-10-24T20:22:51.716Z,65.94
2022-10-24T20:25:18.310Z,66.40
2022-10-24T20:27:45.264Z,66.55
2022-10-24T20:30:12.062Z,65.82
2022-10-24T20:32:38.671Z,65.64
2022-10-24T20:35:05.274Z,65.00
2022-10-24T20:37:31.900Z,65.07
2022-10-24T20:39:58.501Z,64.90
2022-10-24T20:42:25.101Z,64.51
2022-10-24T20:44:51.733Z,64.31
2022-10-24T20:47:18.355Z,64.73
2022-10-24T20:49:44.976Z,64.35
2022-10-24T20:54:43.099Z,65.12
2022-10-24T20:57:09.688Z,66.08
2022-10-24T20:59:36.282Z,65.81
2022-10-24T21:02:03.049Z,65.96
2022-10-24T21:04:29.824Z,65.57
2022-10-24T21:06:56.414Z,65.78
2022-10-24T21:09:23.026Z,65.81
2022-10-24T21:11:49.612Z,65.73
2022-10-24T21:14:16.226Z,65.61
2022-10-24T21:16:42.806Z,65.56
2022-10-24T21:19:09.453Z,65.21
2022-10-24T21:21:36.055Z,64.98
2022-10-24T21:24:05.972Z,64.71
2022-10-24T21:26:33.363Z,64.81
2022-10-24T21:29:09.114Z,65.10
2022-10-24T21:31:46.540Z,65.36
2022-10-24T21:34:13.166Z,65.44
2022-10-24T21:36:39.771Z,65.64
2022-10-24T21:39:06.360Z,65.46
2022-10-24T21:41:32.981Z,65.44
2022-10-24T21:43:59.601Z,65.12
2022-10-24T21:46:26.206Z,66.16
2022-10-24T21:48:52.824Z,66.95
2022-10-24T21:51:19.433Z,66.43
2022-10-24T21:53:46.038Z,66.13
2022-10-24T21:56:12.622Z,66.18
2022-10-24T21:58:39.208Z,65.81
2022-10-24T22:01:05.896Z,65.89
2022-10-24T22:03:32.599Z,66.46
2022-10-24T22:05:59.272Z,66.75
2022-10-24T22:08:25.861Z,67.68
2022-10-24T22:10:52.507Z,67.00
2022-10-24T22:13:19.106Z,66.68
2022-10-24T22:15:45.734Z,66.13
2022-10-24T22:18:12.365Z,65.93
2022-10-24T22:20:39.105Z,66.15
2022-10-24T22:23:05.716Z,66.19
2022-10-24T22:25:34.427Z,66.15
2022-10-24T22:28:01.048Z,66.06
2022-10-24T22:30:27.646Z,66.14
2022-10-24T22:32:56.774Z,66.40
2022-10-24T22:35:23.379Z,66.01
2022-10-24T22:37:49.983Z,65.71
2022-10-24T22:40:16.678Z,65.83
2022-10-24T22:42:43.380Z,65.81
2022-10-24T22:45:10.016Z,65.93
2022-10-24T22:47:36.666Z,66.02
2022-10-24T22:50:03.282Z,66.11
2022-10-24T22:52:29.910Z,65.52
2022-10-24T22:54:56.553Z,65.68
2022-10-24T22:57:23.226Z,66.16
2022-10-24T22:59:49.879Z,66.08
2022-10-24T23:02:16.638Z,66.26
2022-10-24T23:04:43.360Z,66.02
2022-10-24T23:07:09.986Z,65.95
2022-10-24T23:09:36.579Z,66.15
2022-10-24T23:12:03.216Z,66.30
2022-10-24T23:14:29.845Z,66.56
2022-10-24T23:16:56.460Z,66.63
2022-10-24T23:19:23.079Z,67.04
2022-10-24T23:21:49.705Z,66.72
2022-10-24T23:24:16.314Z,66.90
2022-10-24T23:26:42.953Z,66.70
2022-10-24T23:29:09.581Z,67.33
2022-10-24T23:31:36.200Z,67.59
2022-10-24T23:34:02.807Z,67.49
2022-10-24T23:36:30.180Z,68.11
2022-10-24T23:38:56.895Z,68.00
2022-10-24T23:41:23.477Z,68.70
2022-10-24T23:43:50.091Z,68.46
2022-10-24T23:46:16.684Z,67.76
2022-10-24T23:48:43.290Z,67.53
2022-10-24T23:51:09.885Z,68.14
2022-10-24T23:53:36.499Z,69.34
2022-10-24T23:56:03.133Z,68.48
2022-10-24T23:58:29.801Z,67.70
