createdAt,value
2019-04-27T00:01:48.462Z,16.40
2019-04-27T00:07:30.773Z,17.17
2019-04-27T00:10:04.348Z,19.57
2019-04-27T00:12:33.064Z,18.67
2019-04-27T00:15:00.873Z,21.37
2019-04-27T00:17:49.539Z,21.90
2019-04-27T00:20:36.568Z,19.23
2019-04-27T00:23:06.253Z,20.80
2019-04-27T00:25:33.365Z,19.20
2019-04-27T00:28:00.829Z,19.60
2019-04-27T00:30:28.266Z,18.57
2019-04-27T00:32:55.423Z,14.33
2019-04-27T00:40:51.300Z,15.30
2019-04-27T00:43:18.398Z,15.47
2019-04-27T00:45:45.628Z,16.93
2019-04-27T00:48:13.458Z,16.33
2019-04-27T00:50:41.767Z,18.87
2019-04-27T00:53:08.862Z,17.13
2019-04-27T00:58:33.038Z,19.67
2019-04-27T01:01:19.714Z,16.83
2019-04-27T01:04:06.258Z,17.50
2019-04-27T01:06:33.656Z,16.70
2019-04-27T01:09:03.502Z,19.47
2019-04-27T01:11:33.308Z,17.17
2019-04-27T01:14:20.095Z,20.17
2019-04-27T01:16:47.231Z,18.73
2019-04-27T01:19:14.743Z,19.97
2019-04-27T01:21:41.974Z,23.70
2019-04-27T01:24:09.051Z,20.73
2019-04-27T01:26:55.811Z,18.10
2019-04-27T01:29:24.861Z,19.47
2019-04-27T01:31:51.918Z,19.63
2019-04-27T01:34:19.357Z,22.43
2019-04-27T01:36:46.466Z,22.33
2019-04-27T01:42:03.545Z,19.50
2019-04-27T01:44:30.655Z,18.53
2019-04-27T01:46:57.787Z,17.50
2019-04-27T01:49:24.911Z,16.10
2019-04-27T01:51:52.401Z,16.17
2019-04-27T01:57:07.938Z,17.37
2019-04-27T01:59:34.669Z,16.73
2019-04-27T02:02:21.073Z,16.17
2019-04-27T02:05:08.957Z,16.97
2019-04-27T02:10:15.613Z,17.40
2019-04-27T02:12:44.072Z,17.37
2019-04-27T02:15:11.498Z,16.50
2019-04-27T02:17:38.680Z,17.23
2019-04-27T02:20:49.226Z,14.57
2019-04-27T02:23:19.253Z,13.50
2019-04-27T02:25:46.779Z,13.47
2019-04-27T02:28:33.469Z,14.20
2019-04-27T02:31:41.368Z,14.03
2019-04-27T02:34:11.056Z,13.03
2019-04-27T02:36:39.139Z,14.37
2019-04-27T02:39:09.459Z,13.67
2019-04-27T02:41:36.816Z,13.70
2019-04-27T02:44:23.747Z,13.40
2019-04-27T02:46:50.641Z,12.60
2019-04-27T02:49:17.861Z,13.60
2019-04-27T02:52:06.000Z,13.67
2019-04-27T02:54:32.755Z,12.50
2019-04-27T02:56:59.592Z,13.43
2019-04-27T02:59:26.389Z,14.33
2019-04-27T03:04:46.530Z,14.00
2019-04-27T03:07:13.654Z,19.50
2019-04-27T03:09:40.840Z,14.87
2019-04-27T03:12:10.267Z,13.27
2019-04-27T03:14:56.375Z,15.03
2019-04-27T03:17:43.796Z,12.97
2019-04-27T03:20:30.411Z,15.87
2019-04-27T03:23:00.367Z,14.87
2019-04-27T03:25:46.804Z,12.77
2019-04-27T03:28:14.839Z,14.33
2019-04-27T03:30:43.346Z,13.30
2019-04-27T03:33:12.207Z,13.27
2019-04-27T03:35:43.001Z,14.07
2019-04-27T03:38:10.621Z,11.90
2019-04-27T03:40:40.169Z,12.70
2019-04-27T03:43:26.588Z,13.50
2019-04-27T03:45:53.636Z,14.60
2019-04-27T03:48:20.632Z,13.80
2019-04-27T03:51:09.670Z,13.67
2019-04-27T03:53:40.113Z,16.03
2019-04-27T03:56:26.853Z,14.00
2019-04-27T03:59:13.580Z,14.97
2019-04-27T04:01:40.303Z,16.50
2019-04-27T04:07:30.022Z,17.43
2019-04-27T04:09:56.804Z,21.83
2019-04-27T04:15:54.103Z,17.90
2019-04-27T04:20:56.237Z,19.90
2019-04-27T04:23:23.414Z,19.67
2019-04-27T04:25:50.530Z,19.47
2019-04-27T04:28:19.728Z,19.60
2019-04-27T04:30:46.232Z,19.33
2019-04-27T04:33:12.961Z,19.90
2019-04-27T04:35:40.083Z,22.37
2019-04-27T04:38:10.470Z,22.50
2019-04-27T04:40:59.257Z,19.83
2019-04-27T04:43:45.843Z,20.60
2019-04-27T04:46:32.204Z,19.40
2019-04-27T04:49:19.463Z,21.10
2019-04-27T04:51:47.216Z,25.70
2019-04-27T04:54:13.987Z,22.93
2019-04-27T04:56:40.726Z,22.67
2019-04-27T04:59:07.480Z,22.63
2019-04-27T05:01:34.403Z,21.97
2019-04-27T05:04:01.171Z,25.63
2019-04-27T05:06:29.255Z,24.03
2019-04-27T05:08:56.990Z,25.40
2019-04-27T05:11:24.056Z,24.87
2019-04-27T05:13:51.149Z,29.07
2019-04-27T05:16:18.952Z,27.57
2019-04-27T05:18:47.331Z,25.70
2019-04-27T05:21:34.022Z,28.07
2019-04-27T05:24:01.173Z,26.73
2019-04-27T05:26:29.465Z,25.87
2019-04-27T05:28:59.338Z,28.67
2019-04-27T05:31:26.676Z,28.23
2019-04-27T05:33:53.887Z,28.17
2019-04-27T05:36:21.042Z,27.97
2019-04-27T05:38:49.689Z,31.63
2019-04-27T05:41:18.741Z,30.27
2019-04-27T05:44:07.727Z,29.20
2019-04-27T05:46:54.184Z,31.37
2019-04-27T05:52:33.340Z,29.10
2019-04-27T05:55:00.376Z,31.03
2019-04-27T05:57:30.613Z,30.67
2019-04-27T05:59:56.202Z,29.67
2019-04-27T06:02:23.932Z,32.70
2019-04-27T06:04:50.911Z,33.63
2019-04-27T06:07:19.310Z,27.37
2019-04-27T06:09:46.799Z,31.07
2019-04-27T06:12:14.299Z,29.23
2019-04-27T06:14:41.509Z,26.77
2019-04-27T06:17:09.464Z,30.67
2019-04-27T06:19:39.068Z,30.00
2019-04-27T06:22:07.175Z,29.23
2019-04-27T06:24:34.336Z,30.13
2019-04-27T06:27:01.453Z,25.67
2019-04-27T06:29:29.238Z,26.37
2019-04-27T06:31:59.215Z,28.00
2019-04-27T06:34:26.627Z,28.07
2019-04-27T06:36:53.818Z,25.93
2019-04-27T06:39:20.897Z,31.03
2019-04-27T06:41:49.075Z,29.23
2019-04-27T06:44:17.195Z,29.07
2019-04-27T06:46:44.250Z,29.07
2019-04-27T06:49:11.546Z,29.13
2019-04-27T06:51:39.991Z,29.23
2019-04-27T06:54:09.306Z,25.87
2019-04-27T06:56:38.783Z,26.63
2019-04-27T06:59:06.134Z,27.80
2019-04-27T07:01:33.615Z,25.07
2019-04-27T07:04:01.021Z,28.13
2019-04-27T07:06:28.627Z,29.07
2019-04-27T07:08:57.219Z,25.30
2019-04-27T07:11:24.351Z,22.67
2019-04-27T07:13:51.506Z,23.63
2019-04-27T07:16:21.077Z,25.00
2019-04-27T07:18:48.183Z,24.10
2019-04-27T07:21:18.979Z,25.30
2019-04-27T07:24:04.954Z,24.27
2019-04-27T07:26:32.113Z,24.77
2019-04-27T07:28:59.883Z,28.13
2019-04-27T07:31:29.493Z,26.10
2019-04-27T07:33:56.519Z,25.83
2019-04-27T07:36:23.641Z,24.40
2019-04-27T07:38:52.374Z,25.47
2019-04-27T07:41:19.565Z,26.60
2019-04-27T07:44:05.866Z,27.67
2019-04-27T07:46:32.620Z,24.87
2019-04-27T07:48:59.557Z,27.17
2019-04-27T07:51:33.629Z,25.20
2019-04-27T07:53:55.328Z,25.77
2019-04-27T07:56:22.038Z,27.27
2019-04-27T07:58:49.456Z,27.73
2019-04-27T08:04:25.619Z,25.27
2019-04-27T08:06:52.447Z,26.20
2019-04-27T08:09:19.224Z,27.13
2019-04-27T08:11:46.557Z,26.57
2019-04-27T08:14:13.403Z,27.27
2019-04-27T08:16:40.178Z,28.57
2019-04-27T08:19:07.028Z,26.27
2019-04-27T08:21:43.347Z,29.80
2019-04-27T08:24:03.001Z,29.03
2019-04-27T08:32:22.815Z,29.33
2019-04-27T08:34:50.216Z,30.17
2019-04-27T08:37:18.786Z,30.17
2019-04-27T08:39:46.219Z,29.93
2019-04-27T08:42:13.328Z,29.13
2019-04-27T08:44:40.826Z,31.53
2019-04-27T08:47:09.588Z,30.60
2019-04-27T08:49:39.241Z,34.03
2019-04-27T08:52:06.318Z,30.83
2019-04-27T08:54:33.759Z,33.10
2019-04-27T08:57:01.765Z,33.40
2019-04-27T08:59:30.680Z,31.13
2019-04-27T09:01:58.719Z,33.47
2019-04-27T09:04:28.694Z,36.60
2019-04-27T09:09:49.822Z,35.40
2019-04-27T09:12:37.419Z,36.73
2019-04-27T09:15:24.395Z,34.83
2019-04-27T09:17:53.384Z,35.53
2019-04-27T09:20:40.134Z,33.77
2019-04-27T09:23:09.846Z,35.17
2019-04-27T09:25:39.499Z,35.03
2019-04-27T09:28:06.486Z,36.70
2019-04-27T09:30:34.379Z,33.37
2019-04-27T09:33:02.261Z,31.80
2019-04-27T09:35:29.429Z,33.70
2019-04-27T09:37:58.012Z,32.33
2019-04-27T09:40:38.218Z,34.57
2019-04-27T09:43:05.336Z,32.30
2019-04-27T09:45:32.938Z,27.63
2019-04-27T09:48:00.236Z,28.93
2019-04-27T09:50:28.243Z,27.80
2019-04-27T09:52:56.376Z,28.93
2019-04-27T09:55:23.545Z,28.63
2019-04-27T09:57:50.654Z,26.57
2019-04-27T10:00:18.040Z,25.53
2019-04-27T10:02:46.608Z,27.37
2019-04-27T10:05:15.343Z,27.60
2019-04-27T10:07:46.005Z,26.73
2019-04-27T10:10:34.495Z,28.00
2019-04-27T10:13:01.759Z,25.53
2019-04-27T10:15:28.828Z,26.13
2019-04-27T10:17:57.574Z,24.60
2019-04-27T10:20:25.632Z,23.93
2019-04-27T10:22:52.869Z,23.60
2019-04-27T10:28:13.028Z,21.20
2019-04-27T10:30:59.798Z,23.03
2019-04-27T10:38:52.223Z,19.97
2019-04-27T10:41:19.251Z,20.43
2019-04-27T10:43:45.996Z,19.70
2019-04-27T10:46:12.763Z,18.63
2019-04-27T10:48:39.491Z,17.93
2019-04-27T10:51:07.410Z,19.27
2019-04-27T10:53:35.924Z,17.60
2019-04-27T10:56:04.203Z,17.93
2019-04-27T10:58:30.931Z,17.23
2019-04-27T11:03:52.403Z,18.27
2019-04-27T11:06:39.139Z,15.77
2019-04-27T11:09:07.749Z,14.87
2019-04-27T11:11:56.479Z,13.93
2019-04-27T11:14:23.146Z,14.90
2019-04-27T11:16:49.880Z,13.83
2019-04-27T11:19:17.094Z,13.27
2019-04-27T11:21:44.139Z,13.97
2019-04-27T11:24:10.868Z,13.43
2019-04-27T11:26:37.639Z,14.53
2019-04-27T11:29:04.631Z,15.97
2019-04-27T11:31:31.443Z,13.83
2019-04-27T11:33:58.382Z,12.87
2019-04-27T11:36:45.621Z,12.93
2019-04-27T11:39:35.854Z,11.77
2019-04-27T11:42:15.789Z,12.00
2019-04-27T11:44:43.101Z,12.07
2019-04-27T11:47:09.833Z,11.63
2019-04-27T11:49:36.630Z,10.97
2019-04-27T11:52:03.586Z,11.40
2019-04-27T11:54:30.419Z,11.33
2019-04-27T11:56:57.195Z,11.67
2019-04-27T11:59:23.840Z,11.13
2019-04-27T12:01:50.964Z,12.63
2019-04-27T12:04:17.965Z,13.93
2019-04-27T12:06:46.276Z,12.57
2019-04-27T12:09:14.059Z,12.47
2019-04-27T12:11:40.796Z,11.87
2019-04-27T12:14:07.786Z,11.77
2019-04-27T12:16:36.165Z,11.17
2019-04-27T12:19:06.329Z,11.30
2019-04-27T12:21:35.777Z,10.87
2019-04-27T12:24:03.134Z,12.97
2019-04-27T12:26:50.000Z,11.73
2019-04-27T12:31:56.084Z,12.10
2019-04-27T12:34:23.031Z,11.87
2019-04-27T12:36:49.662Z,13.97
2019-04-27T12:39:16.802Z,13.33
2019-04-27T12:41:43.528Z,12.40
2019-04-27T12:44:10.456Z,13.03
2019-04-27T12:46:37.308Z,12.67
2019-04-27T12:49:23.910Z,12.60
2019-04-27T12:51:50.646Z,13.23
2019-04-27T12:54:37.184Z,11.07
2019-04-27T12:57:23.775Z,11.80
2019-04-27T13:00:10.433Z,6.97
2019-04-27T13:02:37.719Z,4.60
2019-04-27T13:05:05.744Z,4.17
2019-04-27T13:07:33.933Z,3.10
2019-04-27T13:10:00.704Z,4.07
2019-04-27T13:12:27.710Z,2.93
2019-04-27T13:14:54.487Z,2.97
2019-04-27T13:17:21.331Z,4.23
2019-04-27T13:19:48.098Z,4.33
2019-04-27T13:22:16.424Z,3.00
2019-04-27T13:24:43.613Z,5.30
2019-04-27T13:27:10.453Z,4.17
2019-04-27T13:29:37.510Z,3.27
2019-04-27T13:32:06.020Z,2.97
2019-04-27T13:34:33.036Z,2.37
2019-04-27T13:39:48.008Z,3.37
2019-04-27T13:42:15.619Z,4.93
2019-04-27T13:44:43.371Z,3.63
2019-04-27T13:47:29.728Z,3.83
2019-04-27T13:50:16.129Z,3.33
2019-04-27T13:52:42.856Z,2.77
2019-04-27T13:55:10.110Z,2.50
2019-04-27T13:57:49.451Z,3.37
2019-04-27T14:00:05.593Z,2.50
2019-04-27T14:02:34.743Z,3.10
2019-04-27T14:05:01.124Z,3.87
2019-04-27T14:07:27.963Z,2.97
2019-04-27T14:09:54.765Z,3.20
2019-04-27T14:12:21.835Z,3.73
2019-04-27T14:14:49.061Z,4.00
2019-04-27T14:17:15.825Z,3.37
2019-04-27T14:19:42.583Z,2.63
2019-04-27T14:22:09.419Z,3.37
2019-04-27T14:24:39.995Z,1.93
2019-04-27T14:27:07.386Z,2.97
2019-04-27T14:29:34.527Z,4.17
2019-04-27T14:32:01.365Z,3.07
2019-04-27T14:34:28.433Z,2.93
2019-04-27T14:36:58.697Z,3.73
2019-04-27T14:39:25.460Z,2.57
2019-04-27T14:41:52.222Z,4.27
2019-04-27T14:44:19.049Z,4.87
2019-04-27T14:46:46.184Z,4.27
2019-04-27T14:49:13.187Z,2.80
2019-04-27T14:51:40.273Z,3.17
2019-04-27T14:54:09.356Z,4.17
2019-04-27T14:56:38.709Z,4.50
2019-04-27T14:59:05.919Z,4.47
2019-04-27T15:01:32.803Z,3.87
2019-04-27T15:03:59.431Z,4.07
2019-04-27T15:06:26.199Z,3.70
2019-04-27T15:08:53.281Z,3.60
2019-04-27T15:11:20.047Z,3.33
2019-04-27T15:13:48.734Z,3.00
2019-04-27T15:16:15.818Z,2.20
2019-04-27T15:21:58.839Z,3.03
2019-04-27T15:24:25.297Z,2.40
2019-04-27T15:26:54.378Z,2.47
2019-04-27T15:35:09.845Z,3.37
2019-04-27T15:37:56.614Z,3.80
2019-04-27T15:40:47.826Z,3.97
2019-04-27T15:43:31.810Z,3.40
2019-04-27T15:45:58.750Z,3.57
2019-04-27T15:48:38.467Z,3.83
2019-04-27T15:51:14.858Z,7.23
2019-04-27T15:53:34.384Z,7.53
2019-04-27T15:56:02.019Z,8.77
2019-04-27T15:58:33.730Z,7.77
2019-04-27T16:01:05.956Z,8.10
2019-04-27T16:03:31.397Z,7.97
2019-04-27T16:05:58.915Z,8.20
2019-04-27T16:08:28.795Z,8.10
2019-04-27T16:10:56.186Z,8.07
2019-04-27T16:13:26.411Z,8.07
2019-04-27T16:15:54.043Z,7.23
2019-04-27T16:18:24.557Z,7.37
2019-04-27T16:20:49.775Z,6.97
2019-04-27T16:23:18.174Z,7.30
2019-04-27T16:25:49.364Z,7.33
2019-04-27T16:28:15.428Z,6.80
2019-04-27T16:33:23.472Z,6.57
2019-04-27T16:35:53.107Z,6.20
2019-04-27T16:38:39.284Z,6.20
2019-04-27T16:41:08.064Z,6.70
2019-04-27T16:43:35.471Z,6.53
2019-04-27T16:46:04.354Z,6.27
2019-04-27T16:48:34.563Z,6.87
2019-04-27T16:51:19.204Z,7.00
2019-04-27T16:53:46.158Z,7.40
2019-04-27T16:56:14.840Z,7.30
2019-04-27T16:58:42.482Z,7.47
2019-04-27T17:01:30.827Z,7.53
2019-04-27T17:03:59.299Z,6.37
2019-04-27T17:06:29.359Z,6.17
2019-04-27T17:08:57.694Z,6.13
2019-04-27T17:11:25.423Z,5.97
2019-04-27T17:16:50.752Z,7.93
2019-04-27T17:19:20.965Z,6.40
2019-04-27T17:21:48.827Z,6.00
2019-04-27T17:24:33.639Z,5.80
2019-04-27T17:27:00.474Z,7.17
2019-04-27T17:29:28.061Z,6.13
2019-04-27T17:34:45.175Z,6.07
2019-04-27T17:37:12.632Z,5.80
2019-04-27T17:39:40.090Z,5.57
2019-04-27T17:42:08.441Z,5.23
2019-04-27T17:44:36.315Z,6.27
2019-04-27T17:47:03.437Z,6.33
2019-04-27T17:49:30.536Z,5.50
2019-04-27T17:51:58.557Z,5.43
2019-04-27T17:54:28.856Z,5.90
2019-04-27T17:56:56.120Z,5.47
2019-04-27T17:59:23.549Z,5.77
2019-04-27T18:01:54.077Z,6.43
2019-04-27T18:07:57.975Z,10.67
2019-04-27T18:10:25.642Z,6.27
2019-04-27T18:12:52.793Z,6.27
2019-04-27T18:15:20.727Z,6.93
2019-04-27T18:20:37.908Z,5.63
2019-04-27T18:29:05.051Z,7.63
2019-04-27T18:31:32.201Z,7.77
2019-04-27T18:34:00.739Z,7.10
2019-04-27T18:36:29.526Z,7.93
2019-04-27T18:39:00.036Z,7.30
2019-04-27T18:44:30.468Z,7.17
2019-04-27T18:46:42.503Z,6.73
2019-04-27T18:52:16.049Z,7.50
2019-04-27T18:54:55.546Z,7.00
2019-04-27T18:57:22.427Z,8.30
2019-04-27T18:59:49.064Z,7.83
2019-04-27T19:02:16.331Z,7.10
2019-04-27T19:04:43.184Z,5.13
2019-04-27T19:07:09.914Z,4.70
2019-04-27T19:09:37.110Z,4.07
2019-04-27T19:12:04.043Z,3.80
2019-04-27T19:14:31.005Z,4.53
2019-04-27T19:16:58.945Z,3.60
2019-04-27T19:19:25.723Z,5.40
2019-04-27T19:24:53.593Z,4.23
2019-04-27T19:27:49.024Z,21.13
2019-04-27T19:35:53.782Z,2.27
2019-04-27T19:41:31.677Z,2.23
2019-04-27T19:43:59.902Z,1.40
2019-04-27T19:46:28.807Z,1.50
2019-04-27T19:48:59.198Z,1.50
2019-04-27T19:51:28.230Z,2.97
2019-04-27T19:53:58.046Z,2.90
2019-04-27T19:56:25.491Z,2.60
2019-04-27T20:04:41.454Z,2.10
2019-04-27T20:07:10.586Z,2.47
2019-04-27T20:09:58.757Z,2.50
2019-04-27T20:12:26.027Z,1.87
2019-04-27T20:15:12.716Z,2.13
2019-04-27T20:17:40.908Z,1.90
2019-04-27T20:20:09.222Z,19.37
2019-04-27T20:22:37.070Z,8.17
2019-04-27T20:25:04.573Z,43.07
2019-04-27T20:27:45.282Z,19.10
2019-04-27T20:30:02.941Z,7.43
2019-04-27T20:32:31.341Z,4.43
2019-04-27T20:34:58.679Z,3.30
2019-04-27T20:37:25.426Z,3.27
2019-04-27T20:39:52.658Z,2.73
2019-04-27T20:42:21.123Z,3.73
2019-04-27T20:44:48.505Z,2.67
2019-04-27T20:47:15.983Z,3.47
2019-04-27T20:49:43.089Z,3.83
2019-04-27T20:57:58.690Z,2.43
2019-04-27T21:03:24.754Z,2.27
2019-04-27T21:06:11.324Z,2.73
2019-04-27T21:08:38.977Z,2.80
2019-04-27T21:11:05.704Z,2.80
2019-04-27T21:13:53.622Z,2.47
2019-04-27T21:16:21.715Z,3.40
2019-04-27T21:18:48.850Z,3.57
2019-04-27T21:21:16.322Z,2.60
2019-04-27T21:23:43.451Z,3.23
2019-04-27T21:26:10.937Z,2.50
2019-04-27T21:28:38.483Z,3.37
2019-04-27T21:31:05.749Z,2.87
2019-04-27T21:33:32.841Z,2.60
2019-04-27T21:36:01.393Z,2.73
2019-04-27T21:38:28.739Z,2.80
2019-04-27T21:40:55.500Z,3.17
2019-04-27T21:43:22.303Z,2.67
2019-04-27T21:45:50.928Z,2.77
2019-04-27T21:48:17.783Z,3.37
2019-04-27T21:50:44.647Z,2.80
2019-04-27T21:53:27.292Z,3.13
2019-04-27T21:56:01.491Z,2.73
2019-04-27T21:58:29.065Z,2.70
2019-04-27T22:01:07.658Z,3.67
2019-04-27T22:03:34.520Z,4.43
2019-04-27T22:06:01.767Z,3.50
2019-04-27T22:08:31.734Z,3.27
2019-04-27T22:10:58.598Z,3.20
2019-04-27T22:13:25.572Z,3.03
2019-04-27T22:15:52.737Z,3.83
2019-04-27T22:18:21.175Z,3.00
2019-04-27T22:20:48.230Z,3.90
2019-04-27T22:23:35.059Z,3.20
2019-04-27T22:26:02.523Z,2.93
2019-04-27T22:28:44.107Z,3.03
2019-04-27T22:30:58.719Z,2.83
2019-04-27T22:33:25.528Z,4.23
2019-04-27T22:35:52.367Z,3.33
2019-04-27T22:38:19.227Z,4.30
2019-04-27T22:41:05.677Z,3.47
2019-04-27T22:43:52.347Z,3.70
2019-04-27T22:49:08.566Z,3.80
2019-04-27T22:51:35.563Z,3.63
2019-04-27T22:54:02.413Z,3.63
2019-04-27T22:56:29.453Z,6.23
2019-04-27T22:59:16.006Z,3.83
2019-04-27T23:02:02.356Z,3.47
2019-04-27T23:04:48.735Z,3.77
2019-04-27T23:10:05.735Z,3.77
2019-04-27T23:12:32.735Z,3.70
2019-04-27T23:14:59.350Z,3.67
2019-04-27T23:17:45.951Z,3.80
2019-04-27T23:20:13.449Z,4.90
2019-04-27T23:22:42.290Z,3.90
2019-04-27T23:25:11.134Z,3.50
2019-04-27T23:27:38.066Z,5.10
2019-04-27T23:30:05.034Z,3.57
2019-04-27T23:32:51.566Z,3.20
2019-04-27T23:35:18.609Z,3.50
2019-04-27T23:37:45.758Z,3.50
2019-04-27T23:40:13.168Z,3.50
2019-04-27T23:42:41.689Z,3.73
2019-04-27T23:45:10.025Z,4.07
2019-04-27T23:47:37.142Z,3.63
2019-04-27T23:50:04.783Z,3.47
2019-04-27T23:52:52.624Z,3.67
2019-04-27T23:57:54.482Z,4.07
