createdAt,value
2022-11-16T00:01:39.668Z,11.52
2022-11-16T00:07:02.882Z,5.13
2022-11-16T00:12:24.702Z,5.95
2022-11-16T00:17:46.398Z,7.30
2022-11-16T00:23:08.092Z,8.30
2022-11-16T00:28:29.872Z,7.30
2022-11-16T00:33:52.507Z,9.98
2022-11-16T00:39:15.930Z,8.02
2022-11-16T00:44:37.623Z,8.35
2022-11-16T00:49:59.309Z,9.52
2022-11-16T00:55:21.080Z,9.07
2022-11-16T01:00:43.549Z,8.00
2022-11-16T01:06:08.187Z,9.80
2022-11-16T01:11:48.660Z,8.33
2022-11-16T01:17:10.500Z,12.15
2022-11-16T01:22:35.351Z,8.13
2022-11-16T01:27:57.053Z,7.53
2022-11-16T01:33:18.747Z,9.82
2022-11-16T01:38:42.337Z,7.07
2022-11-16T01:44:07.355Z,9.43
2022-11-16T01:49:32.637Z,9.25
2022-11-16T01:54:55.267Z,9.52
2022-11-16T02:00:17.973Z,8.20
2022-11-16T02:06:04.336Z,8.35
2022-11-16T02:11:38.137Z,8.20
2022-11-16T02:17:16.409Z,7.63
2022-11-16T02:22:56.842Z,6.85
2022-11-16T02:28:32.191Z,5.28
2022-11-16T02:33:56.898Z,6.55
2022-11-16T02:39:21.026Z,6.00
2022-11-16T02:44:47.229Z,5.03
2022-11-16T02:50:16.237Z,4.88
2022-11-16T02:55:38.177Z,6.72
2022-11-16T03:01:05.961Z,4.40
2022-11-16T03:06:31.556Z,4.05
2022-11-16T03:11:59.822Z,6.45
2022-11-16T03:17:29.175Z,7.50
2022-11-16T03:22:56.559Z,8.38
2022-11-16T03:28:24.738Z,6.88
2022-11-16T03:33:50.736Z,5.78
2022-11-16T03:39:18.777Z,5.85
2022-11-16T03:44:42.064Z,7.45
2022-11-16T03:50:04.315Z,5.22
2022-11-16T03:55:25.992Z,6.43
2022-11-16T04:00:47.830Z,6.97
2022-11-16T04:06:29.127Z,6.28
2022-11-16T04:12:09.801Z,6.63
2022-11-16T04:17:50.025Z,8.07
2022-11-16T04:23:34.866Z,6.90
2022-11-16T04:28:56.535Z,6.30
2022-11-16T04:34:41.098Z,7.90
2022-11-16T04:40:04.264Z,5.33
2022-11-16T04:45:46.385Z,5.25
2022-11-16T04:51:08.061Z,3.80
2022-11-16T04:56:29.795Z,3.78
2022-11-16T05:02:09.984Z,3.20
2022-11-16T05:07:31.790Z,3.38
2022-11-16T05:12:53.579Z,2.58
2022-11-16T05:18:15.246Z,2.90
2022-11-16T05:23:55.350Z,4.50
2022-11-16T05:29:17.025Z,5.30
2022-11-16T05:34:39.169Z,3.47
2022-11-16T05:40:00.849Z,4.82
2022-11-16T05:45:22.532Z,7.47
2022-11-16T05:50:44.238Z,7.90
2022-11-16T05:56:06.690Z,3.60
2022-11-16T06:01:28.747Z,7.13
2022-11-16T06:06:50.469Z,3.40
2022-11-16T06:12:12.289Z,5.45
2022-11-16T06:17:34.015Z,8.73
2022-11-16T06:22:55.722Z,4.28
2022-11-16T06:28:17.427Z,3.95
2022-11-16T06:33:39.149Z,4.20
2022-11-16T06:39:01.223Z,4.07
2022-11-16T06:44:22.987Z,4.03
2022-11-16T06:49:45.334Z,3.38
2022-11-16T06:55:07.424Z,5.40
2022-11-16T07:00:29.136Z,4.13
2022-11-16T07:05:50.832Z,6.45
2022-11-16T07:11:12.664Z,3.60
2022-11-16T07:16:36.205Z,6.72
2022-11-16T07:21:57.889Z,7.47
2022-11-16T07:27:19.607Z,3.85
2022-11-16T07:32:42.924Z,4.50
2022-11-16T07:38:04.715Z,3.22
2022-11-16T07:43:27.748Z,4.00
2022-11-16T07:48:49.530Z,3.22
2022-11-16T07:54:12.974Z,4.05
2022-11-16T07:59:34.812Z,5.43
2022-11-16T08:04:56.545Z,3.47
2022-11-16T08:10:18.488Z,2.13
2022-11-16T08:15:40.387Z,1.88
2022-11-16T08:21:03.123Z,3.28
2022-11-16T08:26:24.947Z,2.70
2022-11-16T08:31:46.733Z,3.67
2022-11-16T08:37:08.442Z,4.38
2022-11-16T08:42:30.305Z,3.63
2022-11-16T08:48:03.248Z,4.82
2022-11-16T08:53:25.580Z,5.18
2022-11-16T08:58:48.245Z,6.35
2022-11-16T09:04:11.536Z,2.63
2022-11-16T09:09:33.259Z,4.05
2022-11-16T09:14:55.027Z,6.38
2022-11-16T09:20:16.752Z,4.25
2022-11-16T09:25:38.494Z,4.00
2022-11-16T09:31:02.325Z,5.95
2022-11-16T09:36:25.459Z,4.03
2022-11-16T09:42:08.796Z,2.55
2022-11-16T09:47:49.750Z,6.40
2022-11-16T09:53:33.769Z,4.38
2022-11-16T09:59:09.392Z,4.47
2022-11-16T10:05:11.611Z,3.70
2022-11-16T10:10:38.979Z,3.22
2022-11-16T10:16:13.556Z,5.63
2022-11-16T10:21:51.916Z,4.00
2022-11-16T10:27:27.590Z,2.20
2022-11-16T10:33:00.297Z,7.20
2022-11-16T10:38:27.518Z,3.08
2022-11-16T10:43:49.533Z,1.55
2022-11-16T10:49:39.913Z,3.08
2022-11-16T10:55:02.684Z,3.17
2022-11-16T11:00:46.029Z,2.85
2022-11-16T11:06:11.208Z,2.28
2022-11-16T11:11:51.358Z,0.82
2022-11-16T11:17:17.699Z,1.48
2022-11-16T11:23:02.841Z,3.85
2022-11-16T11:28:33.506Z,2.00
2022-11-16T11:33:59.414Z,3.42
2022-11-16T11:39:21.242Z,2.90
2022-11-16T11:44:44.540Z,1.75
2022-11-16T11:50:12.353Z,2.45
2022-11-16T11:55:34.323Z,3.72
2022-11-16T12:01:11.278Z,2.70
2022-11-16T12:06:45.784Z,3.22
2022-11-16T12:12:15.770Z,4.95
2022-11-16T12:18:14.904Z,3.50
2022-11-16T12:23:43.751Z,4.13
2022-11-16T12:29:19.017Z,5.03
2022-11-16T12:35:04.536Z,3.35
2022-11-16T12:40:33.096Z,3.13
2022-11-16T12:46:49.054Z,4.53
2022-11-16T12:52:56.512Z,4.05
2022-11-16T12:58:45.755Z,2.15
2022-11-16T13:04:18.215Z,0.88
2022-11-16T13:09:59.012Z,2.92
2022-11-16T13:15:24.855Z,3.70
2022-11-16T13:20:55.921Z,3.42
2022-11-16T13:26:30.155Z,3.65
2022-11-16T13:31:57.252Z,3.65
2022-11-16T13:37:34.260Z,4.05
2022-11-16T13:43:11.251Z,7.70
2022-11-16T13:48:37.005Z,5.38
2022-11-16T13:59:40.588Z,2.85
2022-11-16T14:05:41.583Z,4.28
2022-11-16T14:11:04.628Z,2.60
2022-11-16T14:16:26.382Z,4.15
2022-11-16T14:22:01.673Z,2.20
2022-11-16T14:27:56.833Z,6.07
2022-11-16T14:33:30.502Z,2.75
2022-11-16T14:38:52.207Z,4.97
2022-11-16T14:44:19.822Z,4.97
2022-11-16T14:49:43.129Z,3.80
2022-11-16T14:55:07.641Z,6.13
2022-11-16T15:00:30.239Z,3.63
2022-11-16T15:05:52.068Z,4.97
2022-11-16T15:11:57.166Z,4.85
2022-11-16T15:17:22.405Z,4.38
2022-11-16T15:22:46.170Z,4.25
2022-11-16T15:28:13.978Z,5.25
2022-11-16T15:33:38.286Z,3.63
2022-11-16T15:39:02.447Z,4.82
2022-11-16T15:44:24.647Z,9.10
2022-11-16T15:49:49.516Z,3.72
2022-11-16T15:55:23.865Z,3.92
2022-11-16T16:00:48.351Z,5.80
2022-11-16T16:06:15.723Z,4.97
2022-11-16T16:11:37.448Z,3.80
2022-11-16T16:17:00.376Z,7.45
2022-11-16T16:22:31.413Z,6.22
2022-11-16T16:27:53.067Z,6.10
2022-11-16T16:33:19.866Z,4.47
2022-11-16T16:38:41.628Z,6.50
2022-11-16T16:44:10.908Z,5.38
2022-11-16T16:49:32.771Z,7.20
2022-11-16T16:54:54.416Z,4.63
2022-11-16T17:00:16.724Z,7.50
2022-11-16T17:05:38.624Z,5.68
2022-11-16T17:11:00.304Z,4.90
2022-11-16T17:16:24.755Z,5.15
2022-11-16T17:21:46.576Z,7.15
2022-11-16T17:27:08.317Z,5.53
2022-11-16T17:32:30.297Z,5.93
2022-11-16T17:37:51.960Z,6.75
2022-11-16T17:43:13.647Z,8.00
2022-11-16T17:48:36.286Z,11.10
2022-11-16T17:53:58.049Z,7.80
2022-11-16T17:59:20.635Z,5.72
2022-11-16T18:04:49.661Z,5.90
2022-11-16T18:10:17.878Z,9.30
2022-11-16T18:15:42.505Z,11.55
2022-11-16T18:21:05.884Z,14.95
2022-11-16T18:26:27.593Z,7.72
2022-11-16T18:31:49.333Z,7.72
2022-11-16T18:37:11.327Z,9.40
2022-11-16T18:42:33.069Z,14.00
2022-11-16T18:47:54.866Z,12.82
2022-11-16T18:53:16.584Z,10.50
2022-11-16T18:58:54.424Z,15.48
2022-11-16T19:04:16.141Z,16.73
2022-11-16T19:09:37.895Z,8.77
2022-11-16T19:14:59.732Z,12.02
2022-11-16T19:20:21.428Z,10.57
2022-11-16T19:25:43.192Z,9.55
2022-11-16T19:31:15.083Z,14.93
2022-11-16T19:36:37.238Z,19.67
2022-11-16T19:41:58.965Z,11.82
2022-11-16T19:47:22.992Z,8.32
2022-11-16T19:52:45.258Z,13.38
2022-11-16T19:58:06.970Z,11.73
2022-11-16T20:03:29.819Z,19.13
2022-11-16T20:08:53.803Z,14.05
2022-11-16T20:14:15.699Z,11.65
2022-11-16T20:19:37.400Z,12.60
2022-11-16T20:24:59.221Z,9.73
2022-11-16T20:30:20.948Z,11.27
2022-11-16T20:35:42.761Z,12.95
2022-11-16T20:41:08.129Z,12.88
2022-11-16T20:46:32.255Z,10.98
2022-11-16T20:51:53.976Z,18.80
2022-11-16T20:57:15.767Z,10.27
2022-11-16T21:02:37.493Z,11.75
2022-11-16T21:07:59.597Z,11.35
2022-11-16T21:13:44.550Z,15.52
2022-11-16T21:19:07.113Z,9.18
2022-11-16T21:24:29.276Z,9.38
2022-11-16T21:29:50.970Z,9.77
2022-11-16T21:35:12.725Z,10.27
2022-11-16T21:40:34.447Z,7.20
2022-11-16T21:46:05.903Z,8.32
2022-11-16T21:51:27.787Z,9.02
2022-11-16T21:56:49.465Z,11.65
2022-11-16T22:02:11.762Z,10.32
2022-11-16T22:07:33.637Z,11.85
2022-11-16T22:12:55.337Z,7.57
2022-11-16T22:18:17.157Z,14.15
2022-11-16T22:23:39.327Z,8.98
2022-11-16T22:29:01.467Z,9.23
2022-11-16T22:34:23.474Z,7.32
2022-11-16T22:39:45.144Z,9.95
2022-11-16T22:45:07.131Z,10.60
2022-11-16T22:50:28.816Z,8.63
2022-11-16T22:55:50.576Z,8.02
2022-11-16T23:01:13.365Z,8.57
2022-11-16T23:06:35.313Z,10.15
2022-11-16T23:12:15.657Z,10.65
2022-11-16T23:17:37.413Z,9.07
2022-11-16T23:23:17.839Z,10.43
2022-11-16T23:28:40.705Z,11.18
2022-11-16T23:34:05.176Z,9.75
2022-11-16T23:39:26.854Z,8.57
2022-11-16T23:44:48.586Z,11.93
2022-11-16T23:50:10.305Z,9.63
2022-11-16T23:55:33.553Z,7.03
