createdAt,value
2022-11-22T00:01:26.612Z,79.50
2022-11-22T00:03:55.727Z,79.55
2022-11-22T00:06:25.059Z,79.63
2022-11-22T00:08:53.901Z,79.82
2022-11-22T00:11:22.473Z,79.70
2022-11-22T00:13:51.186Z,79.84
2022-11-22T00:16:20.105Z,79.66
2022-11-22T00:18:48.671Z,79.82
2022-11-22T00:21:18.911Z,79.67
2022-11-22T00:23:48.161Z,80.15
2022-11-22T00:26:16.784Z,79.91
2022-11-22T00:28:45.838Z,79.97
2022-11-22T00:31:14.807Z,80.23
2022-11-22T00:33:43.415Z,80.02
2022-11-22T00:36:12.392Z,80.04
2022-11-22T00:38:41.467Z,79.91
2022-11-22T00:41:10.516Z,80.06
2022-11-22T00:43:39.819Z,80.20
2022-11-22T00:46:08.635Z,80.39
2022-11-22T00:48:37.591Z,80.29
2022-11-22T00:51:06.555Z,80.26
2022-11-22T00:53:35.100Z,80.46
2022-11-22T00:56:03.823Z,80.24
2022-11-22T00:58:32.853Z,80.45
2022-11-22T01:01:01.520Z,80.44
2022-11-22T01:03:30.264Z,80.54
2022-11-22T01:05:59.348Z,80.59
2022-11-22T01:08:28.109Z,80.74
2022-11-22T01:10:58.436Z,80.67
2022-11-22T01:13:29.959Z,80.79
2022-11-22T01:16:03.679Z,81.01
2022-11-22T01:18:33.784Z,80.91
2022-11-22T01:21:02.819Z,80.70
2022-11-22T01:23:31.412Z,80.80
2022-11-22T01:26:01.157Z,80.75
2022-11-22T01:28:29.810Z,80.87
2022-11-22T01:30:58.417Z,80.98
2022-11-22T01:33:29.189Z,80.94
2022-11-22T01:35:58.569Z,81.09
2022-11-22T01:38:27.568Z,81.20
2022-11-22T01:40:56.543Z,80.88
2022-11-22T01:43:27.692Z,80.87
2022-11-22T01:46:04.399Z,80.83
2022-11-22T01:48:33.577Z,80.97
2022-11-22T01:51:27.978Z,81.06
2022-11-22T01:54:01.638Z,80.98
2022-11-22T01:56:31.336Z,81.02
2022-11-22T01:59:05.948Z,80.94
2022-11-22T02:01:35.592Z,81.13
2022-11-22T02:04:07.966Z,81.34
2022-11-22T02:06:55.347Z,81.29
2022-11-22T02:09:24.066Z,81.19
2022-11-22T02:11:56.624Z,81.07
2022-11-22T02:14:27.202Z,81.34
2022-11-22T02:16:55.914Z,81.35
2022-11-22T02:19:33.736Z,81.15
2022-11-22T02:22:12.938Z,81.25
2022-11-22T02:24:54.257Z,81.21
2022-11-22T02:27:24.443Z,81.07
2022-11-22T02:29:52.926Z,81.08
2022-11-22T02:32:21.766Z,81.25
2022-11-22T02:34:51.846Z,81.13
2022-11-22T02:37:28.309Z,81.24
2022-11-22T02:40:01.615Z,81.44
2022-11-22T02:42:31.642Z,81.47
2022-11-22T02:45:00.427Z,81.39
2022-11-22T02:47:29.314Z,81.35
2022-11-22T02:49:57.997Z,81.24
2022-11-22T02:52:26.801Z,81.37
2022-11-22T02:54:55.562Z,81.29
2022-11-22T02:57:24.683Z,81.37
2022-11-22T02:59:53.731Z,81.45
2022-11-22T03:02:22.388Z,81.41
2022-11-22T03:04:52.173Z,81.56
2022-11-22T03:07:21.098Z,81.73
2022-11-22T03:09:49.739Z,81.68
2022-11-22T03:12:19.034Z,81.68
2022-11-22T03:14:47.984Z,81.79
2022-11-22T03:17:17.044Z,81.63
2022-11-22T03:19:46.012Z,81.54
2022-11-22T03:22:15.467Z,81.69
2022-11-22T03:24:44.252Z,81.83
2022-11-22T03:27:13.469Z,81.68
2022-11-22T03:29:42.423Z,81.81
2022-11-22T03:32:11.035Z,81.73
2022-11-22T03:34:40.080Z,81.65
2022-11-22T03:37:08.817Z,81.86
2022-11-22T03:39:37.391Z,81.98
2022-11-22T03:42:06.613Z,81.77
2022-11-22T03:44:35.548Z,81.93
2022-11-22T03:47:04.239Z,81.91
2022-11-22T03:49:33.485Z,82.02
2022-11-22T03:52:02.467Z,81.92
2022-11-22T03:54:31.157Z,81.88
2022-11-22T03:57:00.725Z,81.86
2022-11-22T03:59:29.985Z,82.23
2022-11-22T04:01:58.981Z,82.27
2022-11-22T04:04:28.565Z,82.21
2022-11-22T04:06:57.388Z,82.38
2022-11-22T04:09:26.247Z,82.20
2022-11-22T04:11:55.326Z,82.40
2022-11-22T04:14:42.887Z,82.23
2022-11-22T04:17:35.300Z,82.11
2022-11-22T04:20:23.110Z,82.19
2022-11-22T04:23:00.813Z,82.43
2022-11-22T04:25:32.778Z,82.40
2022-11-22T04:28:01.847Z,82.22
2022-11-22T04:30:49.424Z,82.17
2022-11-22T04:33:18.815Z,82.12
2022-11-22T04:35:48.268Z,82.30
2022-11-22T04:38:18.173Z,82.38
2022-11-22T04:40:47.650Z,82.32
2022-11-22T04:43:42.351Z,82.46
2022-11-22T04:46:12.451Z,82.60
2022-11-22T04:48:42.345Z,82.67
2022-11-22T04:51:33.557Z,82.64
2022-11-22T04:54:02.495Z,82.72
2022-11-22T04:56:31.066Z,82.65
2022-11-22T04:59:00.249Z,82.56
2022-11-22T05:01:29.353Z,82.61
2022-11-22T05:03:57.960Z,82.58
2022-11-22T05:06:26.818Z,82.60
2022-11-22T05:08:56.119Z,82.56
2022-11-22T05:11:24.656Z,82.90
2022-11-22T05:13:53.604Z,82.78
2022-11-22T05:16:22.852Z,82.71
2022-11-22T05:18:59.895Z,82.71
2022-11-22T05:21:30.794Z,82.81
2022-11-22T05:23:59.541Z,82.97
2022-11-22T05:26:33.819Z,83.15
2022-11-22T05:29:10.020Z,83.19
2022-11-22T05:31:40.799Z,82.97
2022-11-22T05:34:09.834Z,82.70
2022-11-22T05:36:38.507Z,82.80
2022-11-22T05:39:07.915Z,82.91
2022-11-22T05:41:37.007Z,83.08
2022-11-22T05:44:05.758Z,82.91
2022-11-22T05:46:35.077Z,83.10
2022-11-22T05:49:04.405Z,83.32
2022-11-22T05:51:35.022Z,82.98
2022-11-22T05:54:04.534Z,83.23
2022-11-22T05:56:33.770Z,83.20
2022-11-22T05:59:02.341Z,82.89
2022-11-22T06:01:31.043Z,83.14
2022-11-22T06:04:00.296Z,83.00
2022-11-22T06:06:29.071Z,83.14
2022-11-22T06:08:59.772Z,83.09
2022-11-22T06:11:29.152Z,83.18
2022-11-22T06:14:00.518Z,83.22
2022-11-22T06:16:29.157Z,83.31
2022-11-22T06:18:58.023Z,83.21
2022-11-22T06:21:33.685Z,83.21
2022-11-22T06:24:02.865Z,83.24
2022-11-22T06:26:37.653Z,83.19
2022-11-22T06:29:08.239Z,83.30
2022-11-22T06:31:37.466Z,83.15
2022-11-22T06:34:06.032Z,83.44
2022-11-22T06:36:35.749Z,83.21
2022-11-22T06:39:05.014Z,83.09
2022-11-22T06:41:37.502Z,83.24
2022-11-22T06:44:08.121Z,83.13
2022-11-22T06:46:37.853Z,83.38
2022-11-22T06:49:07.440Z,83.65
2022-11-22T06:51:36.075Z,83.43
2022-11-22T06:54:04.909Z,83.39
2022-11-22T06:56:37.981Z,83.54
2022-11-22T06:59:08.300Z,83.29
2022-11-22T07:01:37.963Z,83.39
2022-11-22T07:04:07.066Z,83.37
2022-11-22T07:06:39.022Z,83.64
2022-11-22T07:09:11.383Z,83.48
2022-11-22T07:11:41.254Z,83.68
2022-11-22T07:14:10.016Z,83.71
2022-11-22T07:16:40.929Z,83.62
2022-11-22T07:19:10.448Z,83.76
2022-11-22T07:21:39.335Z,83.78
2022-11-22T07:24:09.079Z,83.97
2022-11-22T07:26:37.584Z,83.85
2022-11-22T07:29:06.507Z,83.51
2022-11-22T07:31:35.909Z,83.62
2022-11-22T07:34:04.460Z,83.73
2022-11-22T07:36:33.147Z,83.60
2022-11-22T07:39:02.925Z,83.84
2022-11-22T07:41:31.516Z,83.92
2022-11-22T07:44:02.387Z,83.67
2022-11-22T07:46:33.728Z,83.87
2022-11-22T07:49:02.986Z,83.91
2022-11-22T07:51:31.638Z,83.57
2022-11-22T07:54:00.373Z,83.60
2022-11-22T07:56:29.032Z,83.70
2022-11-22T07:58:57.788Z,83.56
2022-11-22T08:01:26.815Z,83.55
2022-11-22T08:03:55.575Z,83.70
2022-11-22T08:06:24.111Z,83.66
2022-11-22T08:08:58.599Z,83.63
2022-11-22T08:11:30.832Z,83.84
2022-11-22T08:13:59.947Z,83.85
2022-11-22T08:16:28.912Z,83.99
2022-11-22T08:18:57.507Z,83.84
2022-11-22T08:21:26.395Z,83.79
2022-11-22T08:23:58.757Z,83.57
2022-11-22T08:26:27.965Z,83.75
2022-11-22T08:28:57.001Z,83.80
2022-11-22T08:31:27.134Z,83.75
2022-11-22T08:33:55.994Z,83.75
2022-11-22T08:36:24.721Z,83.73
2022-11-22T08:38:53.399Z,83.76
2022-11-22T08:41:23.143Z,84.00
2022-11-22T08:43:53.177Z,83.93
2022-11-22T08:46:21.585Z,83.97
2022-11-22T08:48:54.550Z,83.90
2022-11-22T08:51:23.406Z,83.90
2022-11-22T08:53:57.400Z,83.95
2022-11-22T08:56:34.365Z,83.92
2022-11-22T08:59:16.650Z,83.98
2022-11-22T09:01:53.239Z,83.98
2022-11-22T09:04:30.556Z,84.08
2022-11-22T09:10:04.657Z,84.24
2022-11-22T09:12:40.002Z,84.13
2022-11-22T09:15:18.638Z,83.97
2022-11-22T09:17:59.216Z,84.12
2022-11-22T09:20:37.093Z,84.30
2022-11-22T09:23:26.084Z,84.11
2022-11-22T09:26:04.365Z,84.02
2022-11-22T09:28:40.715Z,84.26
2022-11-22T09:31:30.236Z,84.03
2022-11-22T09:34:12.938Z,84.19
2022-11-22T09:36:49.855Z,84.10
2022-11-22T09:39:26.464Z,83.95
2022-11-22T09:42:34.591Z,84.09
2022-11-22T09:45:15.807Z,83.94
2022-11-22T09:48:09.866Z,84.08
2022-11-22T09:50:50.911Z,84.18
2022-11-22T09:53:48.468Z,84.39
2022-11-22T09:56:31.959Z,84.33
2022-11-22T10:00:23.672Z,84.09
2022-11-22T10:03:11.999Z,84.18
2022-11-22T10:05:56.044Z,84.40
2022-11-22T10:08:44.575Z,84.26
2022-11-22T10:11:36.201Z,84.14
2022-11-22T10:14:16.280Z,84.18
2022-11-22T10:16:53.918Z,84.39
2022-11-22T10:19:35.249Z,84.32
2022-11-22T10:22:12.363Z,84.44
2022-11-22T10:24:43.629Z,84.24
2022-11-22T10:27:15.783Z,84.28
2022-11-22T10:29:53.479Z,84.26
2022-11-22T10:32:32.798Z,84.22
2022-11-22T10:35:19.578Z,84.26
2022-11-22T10:38:07.172Z,84.30
2022-11-22T10:41:11.182Z,84.20
2022-11-22T10:44:19.230Z,84.44
2022-11-22T10:47:00.117Z,84.53
2022-11-22T10:49:48.366Z,84.35
2022-11-22T10:52:39.662Z,84.42
2022-11-22T10:55:21.806Z,84.49
2022-11-22T10:57:51.121Z,84.52
2022-11-22T11:00:22.542Z,84.49
2022-11-22T11:03:06.952Z,84.54
2022-11-22T11:11:47.468Z,84.55
2022-11-22T11:14:38.281Z,84.47
2022-11-22T11:17:07.498Z,84.44
2022-11-22T11:19:43.539Z,84.59
2022-11-22T11:22:58.766Z,84.60
2022-11-22T11:25:31.737Z,84.71
2022-11-22T11:28:27.758Z,84.64
2022-11-22T11:31:14.085Z,84.70
2022-11-22T11:33:43.487Z,84.67
2022-11-22T11:36:24.598Z,84.73
2022-11-22T11:39:03.002Z,84.68
2022-11-22T11:41:38.658Z,84.70
2022-11-22T11:44:29.553Z,84.69
2022-11-22T11:46:59.647Z,84.75
2022-11-22T11:49:42.264Z,84.78
2022-11-22T11:52:22.641Z,84.79
2022-11-22T11:54:58.743Z,84.97
2022-11-22T11:57:47.652Z,84.98
2022-11-22T12:00:46.850Z,84.86
2022-11-22T12:04:03.739Z,84.67
2022-11-22T12:06:33.502Z,84.70
2022-11-22T12:09:23.376Z,84.85
2022-11-22T12:11:53.314Z,84.78
2022-11-22T12:14:27.856Z,84.84
2022-11-22T12:17:11.452Z,84.90
2022-11-22T12:20:02.707Z,84.85
2022-11-22T12:22:50.023Z,84.80
2022-11-22T12:25:41.121Z,84.73
2022-11-22T12:28:23.660Z,84.67
2022-11-22T12:31:06.547Z,84.81
2022-11-22T12:33:43.135Z,84.66
2022-11-22T12:36:26.006Z,84.70
2022-11-22T12:39:02.156Z,84.79
2022-11-22T12:41:33.674Z,84.84
2022-11-22T12:44:05.043Z,84.73
2022-11-22T12:46:43.232Z,84.63
2022-11-22T12:49:24.523Z,84.69
2022-11-22T12:51:57.881Z,84.69
2022-11-22T12:54:33.298Z,84.53
2022-11-22T12:57:11.278Z,84.66
2022-11-22T12:59:51.382Z,84.68
2022-11-22T13:02:38.808Z,84.69
2022-11-22T13:05:20.782Z,84.82
2022-11-22T13:08:09.690Z,84.75
2022-11-22T13:10:44.140Z,84.71
2022-11-22T13:13:40.911Z,84.72
2022-11-22T13:16:12.143Z,84.66
2022-11-22T13:18:57.352Z,84.52
2022-11-22T13:21:41.398Z,84.61
2022-11-22T13:24:35.295Z,84.57
2022-11-22T13:27:09.996Z,84.62
2022-11-22T13:29:42.491Z,84.66
2022-11-22T13:32:20.722Z,84.46
2022-11-22T13:35:27.628Z,84.62
2022-11-22T13:38:00.468Z,84.67
2022-11-22T13:40:30.983Z,84.72
2022-11-22T13:43:21.397Z,84.77
2022-11-22T13:45:56.128Z,84.69
2022-11-22T13:48:40.221Z,84.54
2022-11-22T13:51:13.743Z,84.55
2022-11-22T13:53:46.862Z,84.57
2022-11-22T13:56:15.768Z,84.56
2022-11-22T13:58:56.132Z,84.53
2022-11-22T14:01:37.228Z,84.51
2022-11-22T14:04:27.771Z,84.36
2022-11-22T14:07:10.898Z,84.39
2022-11-22T14:09:40.644Z,84.42
2022-11-22T14:12:30.623Z,84.45
2022-11-22T14:15:27.677Z,84.34
2022-11-22T14:17:56.819Z,84.35
2022-11-22T14:20:37.004Z,84.39
2022-11-22T14:23:12.026Z,84.60
2022-11-22T14:25:55.807Z,84.54
2022-11-22T14:29:01.662Z,84.57
2022-11-22T14:31:59.357Z,84.45
2022-11-22T14:34:30.602Z,84.55
2022-11-22T14:37:14.686Z,84.60
2022-11-22T14:39:48.081Z,84.34
2022-11-22T14:42:35.819Z,84.28
2022-11-22T14:45:14.164Z,84.46
2022-11-22T14:47:52.726Z,84.54
2022-11-22T14:50:37.185Z,84.50
2022-11-22T14:53:38.642Z,84.62
2022-11-22T14:56:17.850Z,84.46
2022-11-22T14:58:58.198Z,84.28
2022-11-22T15:01:48.908Z,84.26
2022-11-22T15:09:11.678Z,84.27
2022-11-22T15:09:19.371Z,84.33
2022-11-22T15:10:41.731Z,84.32
2022-11-22T15:13:25.323Z,84.32
2022-11-22T15:57:34.766Z,84.34
2022-11-22T16:00:10.704Z,84.34
2022-11-22T16:02:48.583Z,84.51
2022-11-22T16:06:07.119Z,84.54
2022-11-22T16:08:26.621Z,84.46
2022-11-22T16:11:00.161Z,84.45
2022-11-22T16:13:34.493Z,84.34
2022-11-22T16:16:07.379Z,84.31
2022-11-22T16:18:36.054Z,84.34
2022-11-22T16:21:16.991Z,84.36
2022-11-22T16:23:54.644Z,84.44
2022-11-22T16:27:08.917Z,84.40
2022-11-22T16:29:54.204Z,84.41
2022-11-22T16:32:23.234Z,84.53
2022-11-22T16:35:03.230Z,84.63
2022-11-22T16:37:41.369Z,84.68
2022-11-22T16:40:14.437Z,84.82
2022-11-22T16:42:43.951Z,84.81
2022-11-22T16:45:44.775Z,84.66
2022-11-22T16:48:34.995Z,84.37
2022-11-22T16:51:06.742Z,84.40
2022-11-22T16:53:41.777Z,84.26
2022-11-22T16:56:22.818Z,84.26
2022-11-22T16:58:53.276Z,84.32
2022-11-22T17:01:25.696Z,84.33
2022-11-22T17:03:57.195Z,84.43
2022-11-22T17:06:28.849Z,84.58
2022-11-22T17:08:59.739Z,84.57
2022-11-22T17:11:31.564Z,84.46
2022-11-22T17:14:01.168Z,84.31
2022-11-22T17:16:29.872Z,84.24
2022-11-22T17:18:58.814Z,84.35
2022-11-22T17:21:37.413Z,84.33
2022-11-22T17:24:15.966Z,84.50
2022-11-22T17:26:45.275Z,84.40
2022-11-22T17:29:42.921Z,84.30
2022-11-22T17:32:03.921Z,84.36
2022-11-22T17:34:32.822Z,84.36
2022-11-22T17:37:02.968Z,84.61
2022-11-22T17:39:32.357Z,84.56
2022-11-22T17:42:01.290Z,84.46
2022-11-22T17:44:29.972Z,84.39
2022-11-22T17:46:59.148Z,84.33
2022-11-22T17:49:27.778Z,84.41
2022-11-22T17:51:56.442Z,84.43
2022-11-22T17:54:25.521Z,84.38
2022-11-22T17:56:54.175Z,84.37
2022-11-22T17:59:22.769Z,84.48
2022-11-22T18:01:51.998Z,84.40
2022-11-22T18:04:43.497Z,84.25
2022-11-22T18:07:41.929Z,84.22
2022-11-22T18:10:36.548Z,84.35
2022-11-22T18:13:36.429Z,84.28
2022-11-22T18:16:38.293Z,84.28
2022-11-22T18:19:32.237Z,84.24
2022-11-22T18:22:44.951Z,84.30
2022-11-22T18:25:41.204Z,84.35
2022-11-22T18:28:32.437Z,84.26
2022-11-22T18:31:27.387Z,84.26
2022-11-22T18:34:16.157Z,84.25
2022-11-22T18:37:10.569Z,84.17
2022-11-22T18:40:00.989Z,84.13
2022-11-22T18:46:01.695Z,84.27
2022-11-22T18:48:41.509Z,84.21
2022-11-22T18:51:11.087Z,84.13
2022-11-22T18:53:41.181Z,84.24
2022-11-22T18:56:11.113Z,84.11
2022-11-22T18:58:40.873Z,84.11
2022-11-22T19:01:15.207Z,84.07
2022-11-22T19:03:44.900Z,84.13
2022-11-22T19:06:19.841Z,84.02
2022-11-22T19:08:48.887Z,84.05
2022-11-22T19:11:17.583Z,84.09
2022-11-22T19:13:46.466Z,84.10
2022-11-22T19:16:18.415Z,84.09
2022-11-22T19:18:48.241Z,83.88
2022-11-22T19:21:19.818Z,83.99
2022-11-22T19:23:50.315Z,83.85
2022-11-22T19:26:21.374Z,83.93
2022-11-22T19:28:54.043Z,83.94
2022-11-22T19:31:25.245Z,83.78
2022-11-22T19:33:54.343Z,83.78
2022-11-22T19:36:32.334Z,83.76
2022-11-22T19:39:06.202Z,83.69
2022-11-22T19:41:35.521Z,83.72
2022-11-22T19:44:04.254Z,83.76
2022-11-22T19:46:32.995Z,83.73
2022-11-22T19:49:01.933Z,83.69
2022-11-22T19:51:31.635Z,83.61
2022-11-22T19:54:04.824Z,83.61
2022-11-22T19:56:36.871Z,83.54
2022-11-22T19:59:08.695Z,83.44
2022-11-22T20:01:38.134Z,83.52
2022-11-22T20:04:07.005Z,83.52
2022-11-22T20:06:37.334Z,83.41
2022-11-22T20:09:09.453Z,83.41
2022-11-22T20:11:40.335Z,83.38
2022-11-22T20:14:09.781Z,83.32
2022-11-22T20:16:42.307Z,83.27
2022-11-22T20:19:12.690Z,83.27
2022-11-22T20:21:41.525Z,83.27
2022-11-22T20:24:10.521Z,83.32
2022-11-22T20:26:39.130Z,83.40
2022-11-22T20:29:12.253Z,83.32
2022-11-22T20:31:41.691Z,83.32
2022-11-22T20:34:10.695Z,83.21
2022-11-22T20:36:39.490Z,83.12
2022-11-22T20:39:10.592Z,83.13
2022-11-22T20:41:41.000Z,83.13
2022-11-22T20:44:14.391Z,83.18
2022-11-22T20:46:43.662Z,83.19
2022-11-22T20:49:12.700Z,83.18
2022-11-22T20:51:42.925Z,83.18
2022-11-22T20:54:12.449Z,83.20
2022-11-22T20:56:40.981Z,83.17
2022-11-22T20:59:09.975Z,83.15
2022-11-22T21:01:39.072Z,83.15
2022-11-22T21:04:07.694Z,83.15
2022-11-22T21:06:36.232Z,83.16
2022-11-22T21:09:05.529Z,83.06
2022-11-22T21:11:35.018Z,83.08
2022-11-22T21:14:03.666Z,83.09
2022-11-22T21:16:32.844Z,83.06
2022-11-22T21:19:07.241Z,83.07
2022-11-22T21:21:37.160Z,83.10
2022-11-22T21:24:07.053Z,83.02
2022-11-22T21:26:36.231Z,82.92
2022-11-22T21:29:12.950Z,82.85
2022-11-22T21:31:44.991Z,82.90
2022-11-22T21:34:15.172Z,82.87
2022-11-22T21:36:43.816Z,82.83
2022-11-22T21:39:12.529Z,82.79
2022-11-22T21:41:41.727Z,82.82
2022-11-22T21:44:11.232Z,82.88
2022-11-22T21:46:40.461Z,82.79
2022-11-22T21:49:09.506Z,82.94
2022-11-22T21:51:38.094Z,82.87
2022-11-22T21:54:06.714Z,82.89
2022-11-22T21:56:36.592Z,82.88
2022-11-22T21:59:05.526Z,82.82
2022-11-22T22:01:34.281Z,82.83
2022-11-22T22:04:03.636Z,82.79
2022-11-22T22:06:32.946Z,82.84
2022-11-22T22:09:01.693Z,82.82
2022-11-22T22:11:30.448Z,82.97
2022-11-22T22:13:59.300Z,83.11
2022-11-22T22:16:27.998Z,83.05
2022-11-22T22:18:57.269Z,83.10
2022-11-22T22:21:26.077Z,82.94
2022-11-22T22:23:54.727Z,82.86
2022-11-22T22:26:24.209Z,82.72
2022-11-22T22:28:53.854Z,82.70
2022-11-22T22:31:24.014Z,82.56
2022-11-22T22:33:56.500Z,82.67
2022-11-22T22:36:27.151Z,82.64
2022-11-22T22:38:55.962Z,82.69
2022-11-22T22:41:24.723Z,82.77
2022-11-22T22:43:53.651Z,82.78
2022-11-22T22:46:25.164Z,82.98
2022-11-22T22:48:57.741Z,82.88
2022-11-22T22:51:32.767Z,82.87
2022-11-22T22:54:02.925Z,82.72
2022-11-22T22:56:32.292Z,82.68
2022-11-22T22:59:01.408Z,82.59
2022-11-22T23:01:31.917Z,82.53
2022-11-22T23:04:02.611Z,82.51
2022-11-22T23:06:37.649Z,82.51
2022-11-22T23:09:08.486Z,82.53
2022-11-22T23:11:56.605Z,82.46
2022-11-22T23:14:28.006Z,82.43
2022-11-22T23:16:58.129Z,82.43
2022-11-22T23:19:28.230Z,82.45
2022-11-22T23:21:56.902Z,82.43
2022-11-22T23:24:25.514Z,82.42
2022-11-22T23:26:54.336Z,82.58
2022-11-22T23:29:23.446Z,82.49
2022-11-22T23:31:53.003Z,82.63
2022-11-22T23:34:21.994Z,82.74
2022-11-22T23:36:50.890Z,82.71
2022-11-22T23:39:20.135Z,82.73
2022-11-22T23:41:49.536Z,82.77
2022-11-22T23:44:18.200Z,82.79
2022-11-22T23:46:46.734Z,82.65
2022-11-22T23:49:16.001Z,82.52
2022-11-22T23:51:44.656Z,82.34
2022-11-22T23:54:13.291Z,82.41
2022-11-22T23:56:42.414Z,82.46
2022-11-22T23:59:11.039Z,82.36
