createdAt,value
2023-05-06T00:00:07.227Z,100.00
2023-05-06T00:02:36.125Z,100.00
2023-05-06T00:05:05.481Z,100.00
2023-05-06T00:07:34.335Z,100.00
2023-05-06T00:10:04.278Z,100.00
2023-05-06T00:12:34.369Z,100.00
2023-05-06T00:15:03.079Z,100.00
2023-05-06T00:17:31.775Z,100.00
2023-05-06T00:20:00.286Z,100.00
2023-05-06T00:22:29.472Z,100.00
2023-05-06T00:24:58.565Z,100.00
2023-05-06T00:27:27.584Z,100.00
2023-05-06T00:29:58.147Z,100.00
2023-05-06T00:32:27.840Z,100.00
2023-05-06T00:34:57.096Z,100.00
2023-05-06T00:37:26.191Z,100.00
2023-05-06T00:39:55.022Z,100.00
2023-05-06T00:42:23.703Z,100.00
2023-05-06T00:44:52.522Z,100.00
2023-05-06T00:47:23.221Z,100.00
2023-05-06T00:49:52.197Z,100.00
2023-05-06T00:52:20.932Z,100.00
2023-05-06T00:54:50.164Z,100.00
2023-05-06T00:57:18.721Z,100.00
2023-05-06T00:59:47.411Z,100.00
2023-05-06T01:02:16.769Z,100.00
2023-05-06T01:04:55.554Z,100.00
2023-05-06T01:11:55.045Z,100.00
2023-05-06T01:14:29.688Z,100.00
2023-05-06T01:17:00.886Z,100.00
2023-05-06T01:19:35.879Z,100.00
2023-05-06T01:22:06.734Z,100.00
2023-05-06T01:24:37.630Z,100.00
2023-05-06T01:27:06.382Z,100.00
2023-05-06T01:29:36.746Z,100.00
2023-05-06T01:32:12.077Z,100.00
2023-05-06T01:34:44.567Z,100.00
2023-05-06T01:37:15.935Z,100.00
2023-05-06T01:39:48.540Z,100.00
2023-05-06T01:42:17.831Z,100.00
2023-05-06T01:44:46.822Z,100.00
2023-05-06T01:47:16.473Z,100.00
2023-05-06T01:49:44.815Z,100.00
2023-05-06T01:52:13.588Z,100.00
2023-05-06T01:54:42.071Z,100.00
2023-05-06T01:57:12.103Z,100.00
2023-05-06T01:59:40.461Z,100.00
2023-05-06T02:02:09.297Z,100.00
2023-05-06T02:04:54.299Z,100.00
2023-05-06T02:07:22.864Z,100.00
2023-05-06T02:10:08.684Z,100.00
2023-05-06T02:12:38.786Z,100.00
2023-05-06T02:15:07.966Z,100.00
2023-05-06T02:17:37.398Z,100.00
2023-05-06T02:20:06.498Z,100.00
2023-05-06T02:22:35.134Z,100.00
2023-05-06T02:25:03.901Z,100.00
2023-05-06T02:27:32.420Z,100.00
2023-05-06T02:30:02.241Z,100.00
2023-05-06T02:32:31.990Z,100.00
2023-05-06T02:35:00.978Z,100.00
2023-05-06T02:37:30.194Z,100.00
2023-05-06T02:39:58.842Z,100.00
2023-05-06T02:42:27.490Z,100.00
2023-05-06T02:44:55.952Z,100.00
2023-05-06T02:47:25.949Z,100.00
2023-05-06T02:49:54.437Z,100.00
2023-05-06T02:52:23.027Z,100.00
2023-05-06T02:54:51.430Z,100.00
2023-05-06T02:57:19.960Z,100.00
2023-05-06T02:59:48.345Z,100.00
2023-05-06T03:02:17.093Z,100.00
2023-05-06T03:04:47.205Z,100.00
2023-05-06T03:07:15.675Z,100.00
2023-05-06T03:09:44.284Z,100.00
2023-05-06T03:12:12.965Z,100.00
2023-05-06T03:14:41.467Z,100.00
2023-05-06T03:17:09.835Z,100.00
2023-05-06T03:19:38.347Z,100.00
2023-05-06T03:22:08.139Z,100.00
2023-05-06T03:24:36.604Z,100.00
2023-05-06T03:27:05.190Z,100.00
2023-05-06T03:29:33.783Z,100.00
2023-05-06T03:32:03.762Z,100.00
2023-05-06T03:34:32.433Z,100.00
2023-05-06T03:37:00.846Z,100.00
2023-05-06T03:39:30.709Z,100.00
2023-05-06T03:41:59.292Z,100.00
2023-05-06T03:44:27.725Z,100.00
2023-05-06T03:46:56.073Z,100.00
2023-05-06T03:49:24.644Z,100.00
2023-05-06T03:51:53.737Z,100.00
2023-05-06T03:54:22.413Z,100.00
2023-05-06T03:56:52.392Z,100.00
2023-05-06T03:59:20.757Z,100.00
2023-05-06T04:01:49.380Z,100.00
2023-05-06T04:04:18.534Z,100.00
2023-05-06T04:06:47.281Z,100.00
2023-05-06T04:09:16.121Z,100.00
2023-05-06T04:11:44.649Z,100.00
2023-05-06T04:14:14.432Z,100.00
2023-05-06T04:16:43.033Z,100.00
2023-05-06T04:19:12.100Z,100.00
2023-05-06T04:21:40.651Z,100.00
2023-05-06T04:24:09.329Z,100.00
2023-05-06T04:26:37.746Z,100.00
2023-05-06T04:29:07.122Z,100.00
2023-05-06T04:31:37.803Z,100.00
2023-05-06T04:34:06.677Z,100.00
2023-05-06T04:36:35.154Z,100.00
2023-05-06T04:39:08.825Z,100.00
2023-05-06T04:41:38.125Z,100.00
2023-05-06T04:44:06.917Z,100.00
2023-05-06T04:46:36.175Z,100.00
2023-05-06T04:49:06.313Z,100.00
2023-05-06T04:51:34.886Z,100.00
2023-05-06T04:54:03.701Z,100.00
2023-05-06T04:56:32.250Z,100.00
2023-05-06T04:59:00.716Z,100.00
2023-05-06T05:01:29.659Z,100.00
2023-05-06T05:03:58.788Z,100.00
2023-05-06T05:06:29.207Z,100.00
2023-05-06T05:08:59.357Z,100.00
2023-05-06T05:11:28.151Z,100.00
2023-05-06T05:13:57.453Z,100.00
2023-05-06T05:16:27.002Z,100.00
2023-05-06T05:18:55.629Z,100.00
2023-05-06T05:21:24.227Z,100.00
2023-05-06T05:23:54.510Z,100.00
2023-05-06T05:26:23.051Z,100.00
2023-05-06T05:28:51.720Z,100.00
2023-05-06T05:31:20.164Z,100.00
2023-05-06T05:33:49.038Z,100.00
2023-05-06T05:36:17.463Z,100.00
2023-05-06T05:38:47.801Z,100.00
2023-05-06T05:41:17.786Z,100.00
2023-05-06T05:43:46.275Z,100.00
2023-05-06T05:46:15.607Z,100.00
2023-05-06T05:48:44.124Z,100.00
2023-05-06T05:51:12.588Z,100.00
2023-05-06T05:53:41.245Z,100.00
2023-05-06T05:56:09.649Z,100.00
2023-05-06T05:58:39.725Z,100.00
2023-05-06T06:01:08.019Z,100.00
2023-05-06T06:03:36.564Z,100.00
2023-05-06T06:06:05.411Z,100.00
2023-05-06T06:08:34.445Z,100.00
2023-05-06T06:11:04.519Z,100.00
2023-05-06T06:13:33.076Z,100.00
2023-05-06T06:16:03.027Z,100.00
2023-05-06T06:18:31.821Z,100.00
2023-05-06T06:21:01.038Z,99.77
2023-05-06T06:23:29.700Z,98.22
2023-05-06T06:25:58.764Z,97.85
2023-05-06T06:28:27.359Z,96.98
2023-05-06T06:30:55.848Z,96.68
2023-05-06T06:33:25.728Z,96.44
2023-05-06T06:35:54.821Z,97.98
2023-05-06T06:38:23.436Z,97.81
2023-05-06T06:40:52.109Z,93.76
2023-05-06T06:43:20.850Z,93.86
2023-05-06T06:46:03.293Z,92.40
2023-05-06T06:48:33.230Z,91.09
2023-05-06T06:51:01.750Z,90.64
2023-05-06T06:53:30.232Z,90.49
2023-05-06T06:55:58.774Z,89.28
2023-05-06T06:58:27.104Z,87.64
2023-05-06T07:00:55.701Z,87.13
2023-05-06T07:03:24.062Z,85.86
2023-05-06T07:05:53.914Z,85.34
2023-05-06T07:08:22.380Z,84.32
2023-05-06T07:10:50.803Z,84.01
2023-05-06T07:13:20.713Z,83.49
2023-05-06T07:15:49.318Z,84.13
2023-05-06T07:18:17.769Z,84.42
2023-05-06T07:20:46.310Z,82.42
2023-05-06T07:23:16.018Z,82.15
2023-05-06T07:25:44.729Z,81.05
2023-05-06T07:28:13.090Z,79.66
2023-05-06T07:30:41.415Z,78.93
2023-05-06T07:33:09.934Z,79.46
2023-05-06T07:35:38.318Z,78.05
2023-05-06T07:38:06.892Z,76.25
2023-05-06T07:40:36.680Z,75.11
2023-05-06T07:43:06.493Z,72.79
2023-05-06T07:45:35.233Z,71.13
2023-05-06T07:48:03.756Z,68.98
2023-05-06T07:50:32.694Z,64.62
2023-05-06T07:53:01.670Z,61.82
2023-05-06T07:55:30.536Z,57.10
2023-05-06T07:58:00.333Z,51.95
2023-05-06T08:00:28.920Z,50.54
2023-05-06T08:02:57.617Z,45.47
2023-05-06T08:05:26.078Z,43.56
2023-05-06T08:07:55.696Z,43.12
2023-05-06T08:10:24.366Z,41.15
2023-05-06T08:12:52.828Z,40.36
2023-05-06T08:15:22.688Z,40.61
2023-05-06T08:17:51.149Z,40.33
2023-05-06T08:20:44.934Z,38.92
2023-05-06T08:23:13.395Z,35.71
2023-05-06T08:25:41.930Z,34.83
2023-05-06T08:28:10.336Z,32.17
2023-05-06T08:30:40.627Z,31.84
2023-05-06T08:33:09.323Z,29.27
2023-05-06T08:35:37.937Z,30.01
2023-05-06T08:38:06.306Z,30.66
2023-05-06T08:40:34.940Z,28.06
2023-05-06T08:43:03.954Z,27.00
2023-05-06T08:45:33.634Z,29.28
2023-05-06T08:48:03.600Z,29.45
2023-05-06T08:50:32.219Z,29.03
2023-05-06T08:53:01.922Z,28.27
2023-05-06T08:55:32.146Z,28.53
2023-05-06T08:58:01.312Z,29.14
2023-05-06T09:00:29.854Z,30.46
2023-05-06T09:02:58.426Z,28.81
2023-05-06T09:05:28.644Z,27.55
2023-05-06T09:07:56.986Z,29.99
2023-05-06T09:10:30.237Z,29.00
2023-05-06T09:12:59.362Z,26.94
2023-05-06T09:15:28.195Z,28.38
2023-05-06T09:17:57.223Z,31.46
2023-05-06T09:20:26.117Z,30.51
2023-05-06T09:22:56.476Z,32.54
2023-05-06T09:25:25.008Z,34.64
2023-05-06T09:28:03.951Z,34.10
2023-05-06T09:30:34.424Z,34.88
2023-05-06T09:33:04.686Z,33.95
2023-05-06T09:35:36.947Z,32.08
2023-05-06T09:38:07.574Z,34.11
2023-05-06T09:40:36.849Z,31.33
2023-05-06T09:43:05.724Z,28.00
2023-05-06T09:45:34.337Z,26.71
2023-05-06T09:48:03.478Z,25.23
2023-05-06T09:50:33.420Z,25.77
2023-05-06T09:53:03.701Z,27.26
2023-05-06T09:55:34.372Z,28.40
2023-05-06T09:58:04.713Z,30.78
2023-05-06T10:00:33.820Z,30.47
2023-05-06T10:03:03.179Z,30.18
2023-05-06T10:05:33.532Z,27.73
2023-05-06T10:08:04.430Z,28.53
2023-05-06T10:10:36.139Z,27.33
2023-05-06T10:13:05.335Z,28.44
2023-05-06T10:15:34.254Z,27.49
2023-05-06T10:18:04.493Z,28.20
2023-05-06T10:20:36.747Z,28.01
2023-05-06T10:23:10.989Z,26.64
2023-05-06T10:25:42.722Z,28.01
2023-05-06T10:28:24.646Z,30.11
2023-05-06T10:31:00.528Z,30.80
2023-05-06T10:33:29.552Z,32.37
2023-05-06T10:36:04.415Z,32.09
2023-05-06T10:38:35.908Z,30.70
2023-05-06T10:41:06.024Z,28.21
2023-05-06T10:43:35.950Z,28.55
2023-05-06T10:46:06.354Z,30.35
2023-05-06T10:48:35.933Z,29.61
2023-05-06T10:51:24.156Z,26.86
2023-05-06T10:53:59.880Z,27.89
2023-05-06T10:56:30.409Z,26.43
2023-05-06T10:59:05.207Z,28.01
2023-05-06T11:01:33.877Z,28.12
2023-05-06T11:04:06.062Z,27.27
2023-05-06T11:06:37.589Z,26.30
2023-05-06T11:09:10.281Z,26.60
2023-05-06T11:11:50.954Z,31.24
2023-05-06T11:14:32.825Z,33.73
2023-05-06T11:17:02.831Z,31.17
2023-05-06T11:19:33.121Z,33.25
2023-05-06T11:22:04.507Z,36.94
2023-05-06T11:24:39.279Z,37.58
2023-05-06T11:27:13.159Z,38.68
2023-05-06T11:29:44.263Z,39.10
2023-05-06T11:32:38.413Z,38.96
2023-05-06T11:35:08.283Z,37.56
2023-05-06T11:37:36.856Z,38.24
2023-05-06T11:40:15.209Z,37.68
2023-05-06T11:42:45.729Z,33.97
2023-05-06T11:45:14.628Z,31.42
2023-05-06T11:47:49.645Z,28.09
2023-05-06T11:50:25.795Z,27.43
2023-05-06T11:52:55.629Z,25.17
2023-05-06T11:55:25.601Z,27.56
2023-05-06T11:57:56.472Z,29.40
2023-05-06T12:00:26.147Z,31.16
2023-05-06T12:02:58.297Z,32.86
2023-05-06T12:05:28.827Z,32.12
2023-05-06T12:07:57.510Z,33.52
2023-05-06T12:10:26.619Z,34.77
2023-05-06T12:12:56.820Z,33.72
2023-05-06T12:15:27.634Z,31.25
2023-05-06T12:17:56.438Z,28.75
2023-05-06T12:20:24.784Z,27.67
2023-05-06T12:23:06.773Z,25.81
2023-05-06T12:25:36.852Z,25.80
2023-05-06T12:28:18.803Z,24.52
2023-05-06T12:30:48.538Z,24.37
2023-05-06T12:33:17.799Z,24.45
2023-05-06T12:35:49.251Z,25.55
2023-05-06T12:38:19.058Z,30.03
2023-05-06T12:40:54.121Z,30.58
2023-05-06T12:43:32.750Z,28.63
2023-05-06T12:46:07.657Z,27.80
2023-05-06T12:48:36.470Z,30.35
2023-05-06T12:51:18.857Z,32.17
2023-05-06T12:53:47.597Z,28.01
2023-05-06T12:56:15.996Z,31.31
2023-05-06T12:58:56.359Z,27.65
2023-05-06T13:01:25.901Z,25.18
2023-05-06T13:03:56.506Z,28.96
2023-05-06T13:06:26.820Z,31.57
2023-05-06T13:08:56.726Z,32.51
2023-05-06T13:11:26.197Z,33.04
2023-05-06T13:13:56.584Z,31.08
2023-05-06T13:16:27.508Z,29.60
2023-05-06T13:18:59.466Z,29.22
2023-05-06T13:21:28.574Z,28.81
2023-05-06T13:23:57.463Z,29.27
2023-05-06T13:26:27.895Z,30.10
2023-05-06T13:28:59.170Z,31.54
2023-05-06T13:31:29.504Z,31.62
2023-05-06T13:33:58.432Z,32.29
2023-05-06T13:36:28.520Z,31.38
2023-05-06T13:38:57.380Z,31.41
2023-05-06T13:41:26.276Z,32.07
2023-05-06T13:43:55.222Z,31.22
2023-05-06T13:46:28.302Z,32.73
2023-05-06T13:49:02.731Z,32.90
2023-05-06T13:51:33.871Z,33.37
2023-05-06T13:54:03.152Z,31.87
2023-05-06T13:56:32.728Z,30.72
2023-05-06T13:59:04.703Z,30.92
2023-05-06T14:01:35.200Z,30.21
2023-05-06T14:04:04.502Z,31.26
2023-05-06T14:06:33.599Z,30.12
2023-05-06T14:09:02.093Z,30.58
2023-05-06T14:11:30.760Z,31.90
2023-05-06T14:14:06.939Z,34.49
2023-05-06T14:16:37.795Z,37.70
2023-05-06T14:19:08.936Z,39.14
2023-05-06T14:21:41.459Z,39.94
2023-05-06T14:24:19.889Z,39.13
2023-05-06T14:26:48.361Z,39.82
2023-05-06T14:29:16.786Z,40.68
2023-05-06T14:31:46.863Z,40.59
2023-05-06T14:34:15.240Z,40.22
2023-05-06T14:36:45.209Z,40.56
2023-05-06T14:39:14.141Z,40.58
2023-05-06T14:41:43.191Z,39.07
2023-05-06T14:44:12.702Z,39.40
2023-05-06T14:46:45.150Z,39.98
2023-05-06T14:49:16.505Z,40.42
2023-05-06T14:51:45.849Z,40.75
2023-05-06T14:54:15.083Z,39.92
2023-05-06T14:56:45.492Z,40.51
2023-05-06T14:59:14.906Z,41.88
2023-05-06T15:01:50.007Z,43.14
2023-05-06T15:04:20.093Z,43.57
2023-05-06T15:06:48.754Z,43.38
2023-05-06T15:09:17.347Z,43.82
2023-05-06T15:11:47.888Z,44.38
2023-05-06T15:14:16.229Z,44.77
2023-05-06T15:16:44.858Z,45.40
2023-05-06T15:19:16.937Z,45.66
2023-05-06T15:21:47.396Z,45.71
2023-05-06T15:24:15.733Z,45.33
2023-05-06T15:26:48.000Z,46.29
2023-05-06T15:29:18.662Z,46.20
2023-05-06T15:31:47.617Z,46.30
2023-05-06T15:34:15.953Z,47.12
2023-05-06T15:36:52.512Z,47.15
2023-05-06T15:39:21.284Z,48.21
2023-05-06T15:41:49.553Z,47.83
2023-05-06T15:44:20.662Z,48.63
2023-05-06T15:46:49.651Z,48.48
2023-05-06T15:49:48.939Z,48.27
2023-05-06T15:52:07.599Z,49.66
2023-05-06T15:54:37.602Z,50.59
2023-05-06T15:57:07.020Z,50.86
2023-05-06T15:59:35.693Z,51.50
2023-05-06T16:04:35.595Z,51.94
2023-05-06T16:07:03.912Z,52.62
2023-05-06T16:09:33.541Z,52.69
2023-05-06T16:12:01.879Z,55.30
2023-05-06T16:14:30.190Z,56.71
2023-05-06T16:16:58.869Z,58.47
2023-05-06T16:19:27.734Z,59.38
2023-05-06T16:21:56.815Z,60.27
2023-05-06T16:24:25.337Z,61.37
2023-05-06T16:26:55.770Z,61.22
2023-05-06T16:29:26.720Z,62.19
2023-05-06T16:31:55.331Z,60.93
2023-05-06T16:34:23.616Z,60.46
2023-05-06T16:36:52.396Z,60.41
2023-05-06T16:39:20.744Z,66.06
2023-05-06T16:41:49.111Z,72.73
2023-05-06T16:44:18.878Z,78.13
2023-05-06T16:46:47.101Z,83.11
2023-05-06T16:49:15.572Z,88.64
2023-05-06T16:51:43.949Z,91.46
2023-05-06T16:54:12.381Z,94.13
2023-05-06T16:56:51.520Z,95.99
2023-05-06T16:59:22.749Z,98.57
2023-05-06T17:01:51.545Z,100.00
2023-05-06T17:04:21.782Z,100.00
2023-05-06T17:06:50.305Z,100.00
2023-05-06T17:09:18.649Z,100.00
2023-05-06T17:11:47.091Z,100.00
2023-05-06T17:14:15.379Z,100.00
2023-05-06T17:16:45.252Z,100.00
2023-05-06T17:19:13.694Z,100.00
2023-05-06T17:21:43.501Z,100.00
2023-05-06T17:24:11.924Z,100.00
2023-05-06T17:26:40.382Z,100.00
2023-05-06T17:29:08.829Z,100.00
2023-05-06T17:31:37.165Z,100.00
2023-05-06T17:34:07.487Z,100.00
2023-05-06T17:36:35.855Z,100.00
2023-05-06T17:39:05.052Z,100.00
2023-05-06T17:41:33.574Z,100.00
2023-05-06T17:44:02.154Z,100.00
2023-05-06T17:46:31.166Z,100.00
2023-05-06T17:48:59.478Z,100.00
2023-05-06T17:51:29.403Z,100.00
2023-05-06T17:53:58.484Z,100.00
2023-05-06T17:56:27.212Z,100.00
2023-05-06T17:58:56.459Z,100.00
2023-05-06T18:01:24.877Z,100.00
2023-05-06T18:03:53.191Z,100.00
2023-05-06T18:06:21.677Z,100.00
2023-05-06T18:08:51.359Z,100.00
2023-05-06T18:11:19.922Z,100.00
2023-05-06T18:13:48.428Z,100.00
2023-05-06T18:16:16.931Z,100.00
2023-05-06T18:18:45.201Z,100.00
2023-05-06T18:21:14.842Z,100.00
2023-05-06T18:23:43.298Z,100.00
2023-05-06T18:26:12.858Z,100.00
2023-05-06T18:28:41.471Z,100.00
2023-05-06T18:31:09.860Z,100.00
2023-05-06T18:33:38.574Z,100.00
2023-05-06T18:36:07.512Z,100.00
2023-05-06T18:38:35.918Z,100.00
2023-05-06T18:41:04.533Z,100.00
2023-05-06T18:43:34.325Z,100.00
2023-05-06T18:46:05.435Z,100.00
2023-05-06T18:48:33.972Z,100.00
2023-05-06T18:51:12.373Z,100.00
2023-05-06T18:53:40.926Z,100.00
2023-05-06T18:56:09.461Z,100.00
2023-05-06T18:58:40.008Z,100.00
2023-05-06T19:01:09.208Z,100.00
2023-05-06T19:03:37.959Z,100.00
2023-05-06T19:06:08.113Z,100.00
2023-05-06T19:08:36.713Z,100.00
2023-05-06T19:11:05.286Z,100.00
2023-05-06T19:13:33.642Z,100.00
2023-05-06T19:16:03.256Z,100.00
2023-05-06T19:18:31.571Z,100.00
2023-05-06T19:20:59.783Z,100.00
2023-05-06T19:23:28.277Z,100.00
2023-05-06T19:25:56.686Z,100.00
2023-05-06T19:28:25.110Z,100.00
2023-05-06T19:30:57.374Z,100.00
2023-05-06T19:33:27.447Z,100.00
2023-05-06T19:35:55.697Z,100.00
2023-05-06T19:38:23.938Z,100.00
2023-05-06T19:40:52.135Z,100.00
2023-05-06T19:43:20.597Z,100.00
2023-05-06T19:45:48.831Z,100.00
2023-05-06T19:48:17.877Z,100.00
2023-05-06T19:50:47.549Z,100.00
2023-05-06T19:53:15.978Z,100.00
2023-05-06T19:55:44.830Z,100.00
2023-05-06T19:58:14.142Z,100.00
2023-05-06T20:00:42.467Z,100.00
2023-05-06T20:03:10.821Z,100.00
2023-05-06T20:05:39.989Z,100.00
2023-05-06T20:08:11.440Z,100.00
2023-05-06T20:10:39.931Z,100.00
2023-05-06T20:13:08.267Z,100.00
2023-05-06T20:15:36.970Z,100.00
2023-05-06T20:18:05.713Z,100.00
2023-05-06T20:20:35.990Z,100.00
2023-05-06T20:23:04.473Z,100.00
2023-05-06T20:25:36.818Z,100.00
2023-05-06T20:28:06.495Z,100.00
2023-05-06T20:30:35.043Z,100.00
2023-05-06T20:33:03.454Z,100.00
2023-05-06T20:35:31.841Z,100.00
2023-05-06T20:38:01.916Z,100.00
2023-05-06T20:40:30.389Z,100.00
2023-05-06T20:43:00.284Z,100.00
2023-05-06T20:45:30.517Z,100.00
2023-05-06T20:47:59.060Z,100.00
2023-05-06T20:50:29.582Z,100.00
2023-05-06T20:52:57.982Z,100.00
2023-05-06T20:55:26.369Z,100.00
2023-05-06T20:57:54.870Z,100.00
2023-05-06T21:00:24.663Z,100.00
2023-05-06T21:02:53.423Z,100.00
2023-05-06T21:05:21.825Z,100.00
2023-05-06T21:07:50.103Z,100.00
2023-05-06T21:10:18.454Z,100.00
2023-05-06T21:12:50.196Z,100.00
2023-05-06T21:15:18.847Z,100.00
2023-05-06T21:17:48.622Z,100.00
2023-05-06T21:20:17.252Z,100.00
2023-05-06T21:22:45.596Z,100.00
2023-05-06T21:25:14.208Z,100.00
2023-05-06T21:27:42.600Z,100.00
2023-05-06T21:30:11.176Z,100.00
2023-05-06T21:32:39.499Z,100.00
2023-05-06T21:35:09.779Z,100.00
2023-05-06T21:37:38.277Z,100.00
2023-05-06T21:40:07.126Z,100.00
2023-05-06T21:42:35.419Z,100.00
2023-05-06T21:45:03.741Z,100.00
2023-05-06T21:47:32.221Z,100.00
2023-05-06T21:50:00.630Z,100.00
2023-05-06T21:52:30.741Z,100.00
2023-05-06T21:54:59.008Z,100.00
2023-05-06T21:57:27.542Z,100.00
2023-05-06T21:59:55.828Z,100.00
2023-05-06T22:02:24.437Z,100.00
2023-05-06T22:04:53.002Z,100.00
2023-05-06T22:07:21.684Z,100.00
2023-05-06T22:09:51.470Z,100.00
2023-05-06T22:12:19.803Z,100.00
2023-05-06T22:14:48.284Z,100.00
2023-05-06T22:17:16.704Z,100.00
2023-05-06T22:19:45.089Z,100.00
2023-05-06T22:22:13.822Z,100.00
2023-05-06T22:24:42.186Z,100.00
2023-05-06T22:27:11.905Z,100.00
2023-05-06T22:29:40.338Z,100.00
2023-05-06T22:32:08.774Z,100.00
2023-05-06T22:34:37.302Z,100.00
2023-05-06T22:37:09.598Z,100.00
2023-05-06T22:39:39.049Z,100.00
2023-05-06T22:42:08.895Z,100.00
2023-05-06T22:44:38.590Z,100.00
2023-05-06T22:47:07.131Z,100.00
2023-05-06T22:49:36.368Z,100.00
2023-05-06T22:52:04.954Z,100.00
2023-05-06T22:54:33.810Z,100.00
2023-05-06T22:57:02.267Z,100.00
2023-05-06T22:59:30.683Z,100.00
2023-05-06T23:02:00.489Z,100.00
2023-05-06T23:04:29.106Z,100.00
2023-05-06T23:06:59.612Z,100.00
2023-05-06T23:09:27.897Z,100.00
2023-05-06T23:11:56.365Z,100.00
2023-05-06T23:14:24.761Z,100.00
2023-05-06T23:16:53.333Z,100.00
2023-05-06T23:19:23.188Z,100.00
2023-05-06T23:21:52.050Z,100.00
2023-05-06T23:24:20.843Z,100.00
2023-05-06T23:26:49.178Z,100.00
2023-05-06T23:29:17.974Z,100.00
2023-05-06T23:31:46.223Z,100.00
2023-05-06T23:34:14.820Z,100.00
2023-05-06T23:36:44.461Z,100.00
2023-05-06T23:39:13.138Z,100.00
2023-05-06T23:41:41.507Z,100.00
2023-05-06T23:44:09.892Z,100.00
2023-05-06T23:46:38.220Z,100.00
2023-05-06T23:49:07.236Z,100.00
2023-05-06T23:51:35.652Z,100.00
2023-05-06T23:54:05.554Z,100.00
2023-05-06T23:56:33.859Z,100.00
2023-05-06T23:59:02.400Z,100.00
