createdAt,value
2022-11-04T00:00:09.848Z,4.10
2022-11-04T00:02:36.280Z,4.50
2022-11-04T00:05:03.005Z,5.25
2022-11-04T00:07:47.806Z,4.10
2022-11-04T00:10:14.166Z,3.92
2022-11-04T00:12:40.495Z,4.10
2022-11-04T00:15:25.347Z,3.72
2022-11-04T00:17:51.672Z,4.13
2022-11-04T00:20:36.420Z,3.88
2022-11-04T00:23:21.352Z,3.88
2022-11-04T00:26:06.438Z,4.07
2022-11-04T00:28:44.735Z,4.65
2022-11-04T00:31:29.926Z,4.15
2022-11-04T00:33:57.588Z,4.45
2022-11-04T00:36:24.520Z,4.10
2022-11-04T00:38:50.897Z,4.03
2022-11-04T00:41:26.985Z,4.15
2022-11-04T00:43:58.095Z,4.68
2022-11-04T00:46:24.486Z,4.53
2022-11-04T00:48:51.086Z,4.60
2022-11-04T00:51:17.528Z,4.25
2022-11-04T00:53:43.943Z,4.57
2022-11-04T00:56:10.272Z,4.18
2022-11-04T00:58:36.988Z,4.45
2022-11-04T01:01:10.134Z,5.35
2022-11-04T01:03:36.580Z,4.43
2022-11-04T01:06:03.141Z,4.82
2022-11-04T01:08:29.652Z,4.57
2022-11-04T01:11:00.769Z,5.00
2022-11-04T01:13:27.084Z,4.88
2022-11-04T01:15:53.418Z,4.85
2022-11-04T01:18:19.814Z,5.22
2022-11-04T01:20:46.158Z,4.97
2022-11-04T01:23:15.347Z,4.60
2022-11-04T01:25:42.056Z,5.60
2022-11-04T01:28:08.598Z,4.90
2022-11-04T01:30:37.570Z,4.60
2022-11-04T01:33:04.006Z,4.68
2022-11-04T01:35:31.130Z,5.53
2022-11-04T01:38:00.320Z,4.90
2022-11-04T01:40:26.723Z,5.68
2022-11-04T01:42:53.034Z,5.57
2022-11-04T01:45:20.804Z,5.15
2022-11-04T01:48:01.472Z,5.57
2022-11-04T01:50:29.160Z,5.53
2022-11-04T01:53:10.450Z,5.30
2022-11-04T01:55:41.503Z,5.95
2022-11-04T01:58:10.313Z,5.20
2022-11-04T02:00:38.560Z,5.90
2022-11-04T02:03:10.206Z,5.38
2022-11-04T02:05:36.981Z,5.63
2022-11-04T02:08:04.796Z,6.07
2022-11-04T02:10:31.515Z,5.60
2022-11-04T02:12:59.376Z,5.97
2022-11-04T02:15:46.152Z,6.80
2022-11-04T02:18:29.209Z,5.95
2022-11-04T02:20:58.596Z,6.13
2022-11-04T02:23:30.281Z,5.68
2022-11-04T02:25:56.741Z,5.93
2022-11-04T02:28:42.138Z,5.85
2022-11-04T02:31:19.027Z,6.20
2022-11-04T02:33:56.927Z,5.70
2022-11-04T02:36:31.582Z,5.90
2022-11-04T02:39:02.443Z,6.57
2022-11-04T02:41:34.782Z,5.95
2022-11-04T02:44:19.326Z,6.00
2022-11-04T02:46:48.765Z,7.50
2022-11-04T02:49:20.299Z,6.50
2022-11-04T02:51:54.878Z,6.97
2022-11-04T02:54:36.381Z,6.65
2022-11-04T02:57:05.009Z,6.13
2022-11-04T02:59:39.800Z,6.13
2022-11-04T03:02:08.098Z,5.75
2022-11-04T03:04:37.464Z,6.10
2022-11-04T03:07:06.207Z,6.60
2022-11-04T03:09:34.074Z,6.30
2022-11-04T03:12:04.443Z,5.90
2022-11-04T03:14:34.124Z,6.47
2022-11-04T03:17:03.938Z,6.22
2022-11-04T03:19:39.680Z,6.25
2022-11-04T03:22:14.441Z,5.78
2022-11-04T03:24:41.835Z,5.72
2022-11-04T03:27:15.904Z,6.20
2022-11-04T03:30:00.746Z,6.50
2022-11-04T03:32:42.452Z,6.05
2022-11-04T03:35:09.430Z,5.95
2022-11-04T03:37:35.811Z,6.10
2022-11-04T03:40:02.566Z,6.53
2022-11-04T03:42:30.482Z,6.72
2022-11-04T03:44:57.295Z,6.85
2022-11-04T03:47:25.282Z,7.05
2022-11-04T03:49:55.009Z,6.45
2022-11-04T03:52:21.468Z,6.90
2022-11-04T03:54:47.883Z,7.00
2022-11-04T03:57:26.474Z,6.22
2022-11-04T03:59:52.876Z,6.47
2022-11-04T04:02:21.349Z,6.43
2022-11-04T04:05:08.079Z,6.67
2022-11-04T04:07:37.393Z,6.72
2022-11-04T04:10:33.545Z,6.70
2022-11-04T04:13:02.241Z,7.28
2022-11-04T04:15:38.574Z,7.10
2022-11-04T04:18:07.895Z,6.63
2022-11-04T04:20:38.861Z,6.85
2022-11-04T04:23:29.626Z,6.90
2022-11-04T04:26:16.451Z,7.13
2022-11-04T04:28:43.494Z,6.88
2022-11-04T04:31:11.085Z,6.18
2022-11-04T04:33:38.299Z,7.13
2022-11-04T04:36:06.099Z,7.10
2022-11-04T04:38:51.546Z,6.63
2022-11-04T04:41:46.002Z,7.40
2022-11-04T04:44:34.635Z,7.43
2022-11-04T04:47:02.707Z,6.40
2022-11-04T04:49:35.157Z,6.97
2022-11-04T04:52:06.565Z,7.05
2022-11-04T04:54:32.956Z,8.00
2022-11-04T04:56:59.311Z,7.22
2022-11-04T04:59:25.693Z,7.03
2022-11-04T05:01:52.113Z,7.85
2022-11-04T05:04:18.588Z,7.85
2022-11-04T05:06:44.930Z,7.45
2022-11-04T05:09:11.246Z,7.80
2022-11-04T05:11:37.604Z,7.78
2022-11-04T05:14:03.927Z,7.95
2022-11-04T05:16:30.256Z,7.20
2022-11-04T05:18:56.714Z,7.40
2022-11-04T05:21:23.066Z,7.72
2022-11-04T05:23:49.399Z,8.05
2022-11-04T05:26:16.402Z,8.38
2022-11-04T05:28:42.805Z,8.15
2022-11-04T05:31:09.161Z,7.38
2022-11-04T05:33:35.550Z,7.95
2022-11-04T05:36:05.853Z,8.20
2022-11-04T05:38:32.211Z,7.68
2022-11-04T05:40:58.875Z,8.75
2022-11-04T05:43:25.209Z,9.15
2022-11-04T05:45:51.581Z,9.57
2022-11-04T05:48:17.958Z,10.18
2022-11-04T05:50:44.637Z,9.30
2022-11-04T05:53:13.615Z,9.27
2022-11-04T05:55:40.052Z,10.05
2022-11-04T05:58:06.762Z,9.98
2022-11-04T06:00:33.316Z,11.32
2022-11-04T06:02:59.758Z,11.05
2022-11-04T06:05:26.837Z,10.75
2022-11-04T06:07:53.247Z,10.73
2022-11-04T06:10:19.647Z,10.60
2022-11-04T06:12:46.016Z,9.85
2022-11-04T06:15:15.325Z,10.15
2022-11-04T06:17:41.726Z,10.82
2022-11-04T06:20:08.359Z,10.05
2022-11-04T06:22:34.690Z,10.32
2022-11-04T06:25:01.064Z,10.27
2022-11-04T06:27:27.394Z,10.52
2022-11-04T06:29:53.806Z,10.48
2022-11-04T06:32:20.400Z,9.77
2022-11-04T06:34:46.730Z,9.70
2022-11-04T06:37:13.071Z,11.32
2022-11-04T06:39:39.485Z,11.32
2022-11-04T06:42:05.993Z,10.65
2022-11-04T06:44:34.394Z,10.07
2022-11-04T06:47:00.851Z,10.70
2022-11-04T06:49:27.303Z,10.88
2022-11-04T06:51:53.733Z,10.40
2022-11-04T06:54:20.145Z,11.35
2022-11-04T06:56:47.268Z,9.98
2022-11-04T06:59:18.689Z,10.68
2022-11-04T07:01:45.548Z,10.82
2022-11-04T07:04:12.129Z,10.63
2022-11-04T07:06:43.962Z,10.65
2022-11-04T07:09:12.077Z,11.10
2022-11-04T07:11:38.540Z,11.13
2022-11-04T07:14:05.025Z,11.13
2022-11-04T07:16:31.411Z,10.82
2022-11-04T07:18:57.794Z,10.93
2022-11-04T07:21:24.178Z,11.05
2022-11-04T07:23:50.963Z,9.88
2022-11-04T07:26:17.387Z,10.77
2022-11-04T07:28:43.773Z,11.68
2022-11-04T07:31:11.082Z,10.88
2022-11-04T07:33:37.515Z,10.65
2022-11-04T07:36:05.063Z,11.75
2022-11-04T07:38:31.511Z,10.80
2022-11-04T07:40:58.350Z,11.30
2022-11-04T07:43:24.751Z,11.57
2022-11-04T07:46:00.991Z,11.57
2022-11-04T07:48:27.576Z,11.82
2022-11-04T07:51:00.463Z,11.65
2022-11-04T07:53:27.902Z,12.40
2022-11-04T07:55:54.247Z,12.00
2022-11-04T07:58:21.037Z,12.15
2022-11-04T08:00:47.464Z,11.98
2022-11-04T08:03:14.103Z,11.90
2022-11-04T08:05:43.016Z,14.18
2022-11-04T08:08:09.375Z,11.45
2022-11-04T08:10:35.862Z,12.55
2022-11-04T08:13:02.236Z,12.38
2022-11-04T08:15:29.559Z,10.77
2022-11-04T08:17:55.944Z,11.30
2022-11-04T08:20:22.295Z,11.20
2022-11-04T08:22:48.677Z,11.90
2022-11-04T08:25:15.048Z,11.18
2022-11-04T08:27:41.411Z,10.82
2022-11-04T08:30:08.308Z,11.13
2022-11-04T08:32:37.650Z,11.55
2022-11-04T08:35:04.182Z,12.23
2022-11-04T08:37:30.573Z,11.85
2022-11-04T08:39:56.899Z,12.23
2022-11-04T08:42:26.253Z,12.00
2022-11-04T08:47:18.941Z,11.07
2022-11-04T08:49:45.253Z,10.90
2022-11-04T08:52:11.659Z,11.73
2022-11-04T08:54:37.996Z,11.90
2022-11-04T08:57:04.355Z,11.43
2022-11-04T08:59:30.821Z,11.80
2022-11-04T09:01:57.371Z,12.10
2022-11-04T09:04:24.034Z,12.40
2022-11-04T09:06:52.151Z,12.38
2022-11-04T09:09:18.645Z,12.02
2022-11-04T09:11:45.334Z,10.85
2022-11-04T09:14:12.333Z,10.95
2022-11-04T09:16:39.241Z,11.07
2022-11-04T09:19:05.823Z,11.15
2022-11-04T09:21:32.191Z,11.00
2022-11-04T09:23:58.537Z,11.38
2022-11-04T09:26:25.639Z,11.07
2022-11-04T09:28:55.840Z,10.20
2022-11-04T09:31:22.786Z,9.75
2022-11-04T09:33:50.363Z,10.65
2022-11-04T09:36:16.816Z,11.30
2022-11-04T09:38:46.221Z,11.23
2022-11-04T09:43:39.950Z,10.88
2022-11-04T09:46:10.159Z,11.52
2022-11-04T09:48:39.571Z,11.57
2022-11-04T09:53:35.569Z,10.75
2022-11-04T09:56:04.746Z,10.77
2022-11-04T09:58:33.876Z,10.55
2022-11-04T10:01:12.532Z,10.95
2022-11-04T10:03:46.642Z,11.38
2022-11-04T10:06:25.836Z,10.85
2022-11-04T10:09:18.161Z,11.02
2022-11-04T10:12:02.373Z,10.90
2022-11-04T10:14:36.464Z,11.00
2022-11-04T10:17:08.057Z,11.45
2022-11-04T10:19:34.364Z,11.43
2022-11-04T10:22:08.814Z,12.25
2022-11-04T10:24:43.327Z,12.18
2022-11-04T10:27:32.989Z,11.63
2022-11-04T10:30:00.799Z,12.23
2022-11-04T10:32:30.067Z,12.27
2022-11-04T10:35:02.243Z,11.70
2022-11-04T10:37:28.806Z,11.38
2022-11-04T10:40:12.529Z,12.05
2022-11-04T10:42:38.867Z,11.35
2022-11-04T10:45:05.384Z,11.57
2022-11-04T10:47:52.310Z,12.18
2022-11-04T10:50:34.108Z,12.05
2022-11-04T10:53:10.573Z,11.68
2022-11-04T10:55:48.022Z,11.48
2022-11-04T10:58:19.859Z,11.80
2022-11-04T11:00:46.438Z,12.50
2022-11-04T11:03:24.021Z,13.00
2022-11-04T11:05:51.820Z,12.75
2022-11-04T11:08:27.602Z,13.18
2022-11-04T11:10:56.568Z,13.25
2022-11-04T11:13:27.812Z,12.77
2022-11-04T11:16:15.611Z,12.88
2022-11-04T11:18:42.208Z,14.07
2022-11-04T11:21:10.992Z,16.98
2022-11-04T11:23:39.327Z,15.90
2022-11-04T11:26:07.208Z,15.57
2022-11-04T11:28:40.488Z,14.43
2022-11-04T11:31:11.723Z,15.15
2022-11-04T11:33:40.527Z,14.30
2022-11-04T11:36:12.929Z,13.85
2022-11-04T11:38:50.485Z,14.48
2022-11-04T11:41:25.556Z,14.27
2022-11-04T11:43:53.422Z,14.70
2022-11-04T11:46:23.640Z,14.65
2022-11-04T11:48:51.285Z,13.63
2022-11-04T11:51:30.722Z,12.85
2022-11-04T11:54:10.691Z,12.73
2022-11-04T11:57:07.405Z,13.50
2022-11-04T12:02:35.772Z,11.25
2022-11-04T12:10:50.985Z,11.77
2022-11-04T12:13:27.229Z,11.10
2022-11-04T12:16:06.509Z,11.63
2022-11-04T12:18:51.674Z,10.82
2022-11-04T12:21:26.935Z,9.68
2022-11-04T12:23:55.599Z,9.60
2022-11-04T12:26:37.402Z,10.05
2022-11-04T12:29:27.615Z,9.23
2022-11-04T12:32:17.865Z,8.88
2022-11-04T12:34:50.159Z,8.93
2022-11-04T12:37:25.603Z,8.70
2022-11-04T12:39:51.913Z,8.35
2022-11-04T12:42:33.088Z,8.35
2022-11-04T12:45:10.399Z,8.52
2022-11-04T12:47:42.987Z,8.27
2022-11-04T12:50:27.454Z,8.02
2022-11-04T12:53:06.820Z,8.57
2022-11-04T12:55:51.841Z,7.68
2022-11-04T12:58:37.070Z,7.82
2022-11-04T13:01:10.956Z,7.93
2022-11-04T13:03:49.602Z,8.48
2022-11-04T13:06:36.550Z,7.35
2022-11-04T13:09:11.340Z,7.43
2022-11-04T13:11:58.386Z,7.30
2022-11-04T13:14:30.058Z,8.55
2022-11-04T13:17:00.137Z,7.85
2022-11-04T13:19:47.335Z,8.05
2022-11-04T13:22:15.971Z,8.27
2022-11-04T13:24:50.791Z,9.00
2022-11-04T13:27:23.025Z,8.07
2022-11-04T13:29:50.933Z,8.48
2022-11-04T13:32:28.014Z,8.00
2022-11-04T13:35:00.265Z,8.10
2022-11-04T13:37:33.314Z,10.73
2022-11-04T13:40:02.603Z,13.60
2022-11-04T13:42:52.165Z,10.43
2022-11-04T13:45:19.215Z,13.20
2022-11-04T13:47:57.495Z,12.02
2022-11-04T13:50:27.950Z,11.70
2022-11-04T13:52:54.464Z,12.38
2022-11-04T13:55:21.648Z,13.70
2022-11-04T13:57:50.924Z,12.02
2022-11-04T14:00:17.314Z,9.77
2022-11-04T14:02:47.715Z,10.18
2022-11-04T14:05:37.085Z,9.85
2022-11-04T14:10:45.188Z,7.97
2022-11-04T14:13:30.022Z,7.35
2022-11-04T14:15:59.448Z,7.53
2022-11-04T14:21:22.129Z,6.72
2022-11-04T14:23:56.474Z,8.48
2022-11-04T14:26:24.604Z,10.32
2022-11-04T14:29:01.204Z,9.43
2022-11-04T14:31:46.497Z,9.02
2022-11-04T14:34:33.500Z,8.77
2022-11-04T14:37:00.862Z,8.82
2022-11-04T14:39:32.504Z,8.23
2022-11-04T14:42:02.639Z,8.73
2022-11-04T14:44:29.226Z,7.65
2022-11-04T14:47:19.297Z,10.70
2022-11-04T14:49:45.691Z,9.63
2022-11-04T14:52:26.753Z,9.02
2022-11-04T14:54:58.161Z,8.05
2022-11-04T14:57:24.590Z,7.50
2022-11-04T14:59:52.368Z,7.05
2022-11-04T15:02:25.391Z,6.80
2022-11-04T15:04:55.477Z,7.25
2022-11-04T15:07:34.095Z,7.40
2022-11-04T15:10:02.133Z,6.75
2022-11-04T15:12:46.918Z,7.10
2022-11-04T15:15:33.399Z,6.60
2022-11-04T15:18:07.471Z,6.40
2022-11-04T15:20:36.523Z,7.45
2022-11-04T15:23:04.387Z,6.60
2022-11-04T15:25:30.958Z,7.35
2022-11-04T15:27:57.401Z,7.05
2022-11-04T15:30:25.483Z,8.10
2022-11-04T15:32:56.139Z,8.57
2022-11-04T15:35:22.948Z,8.32
2022-11-04T15:37:50.012Z,7.85
2022-11-04T15:40:17.042Z,7.68
2022-11-04T15:42:46.443Z,6.75
2022-11-04T15:47:39.264Z,5.78
2022-11-04T15:50:16.603Z,6.35
2022-11-04T15:52:50.042Z,6.50
2022-11-04T15:55:21.173Z,7.40
2022-11-04T15:57:47.650Z,7.20
2022-11-04T16:00:17.577Z,7.38
2022-11-04T16:02:59.988Z,7.00
2022-11-04T16:05:33.551Z,7.38
2022-11-04T16:08:20.216Z,6.80
2022-11-04T16:10:47.079Z,6.20
2022-11-04T16:13:16.279Z,6.78
2022-11-04T16:15:45.663Z,6.10
2022-11-04T16:20:38.289Z,6.25
2022-11-04T16:23:04.842Z,6.10
2022-11-04T16:25:35.228Z,5.90
2022-11-04T16:28:02.453Z,5.82
2022-11-04T16:30:29.018Z,6.18
2022-11-04T16:33:07.170Z,5.63
2022-11-04T16:35:33.783Z,5.78
2022-11-04T16:38:00.859Z,4.97
2022-11-04T16:40:27.372Z,5.47
2022-11-04T16:42:54.196Z,5.50
2022-11-04T16:45:25.270Z,5.13
2022-11-04T16:47:52.474Z,4.85
2022-11-04T16:50:19.048Z,5.72
2022-11-04T16:52:45.723Z,5.63
2022-11-04T16:55:12.968Z,4.80
2022-11-04T16:57:39.444Z,4.53
2022-11-04T17:00:06.653Z,5.65
2022-11-04T17:02:38.009Z,4.32
2022-11-04T17:05:05.381Z,4.55
2022-11-04T17:07:51.473Z,4.50
2022-11-04T17:10:23.142Z,3.97
2022-11-04T17:12:49.532Z,4.05
2022-11-04T17:15:16.253Z,4.15
2022-11-04T17:17:43.067Z,3.95
2022-11-04T17:20:19.189Z,3.85
2022-11-04T17:22:46.935Z,3.63
2022-11-04T17:25:15.977Z,3.70
2022-11-04T17:27:42.359Z,3.53
2022-11-04T17:30:09.032Z,3.22
2022-11-04T17:32:35.368Z,3.08
2022-11-04T17:35:01.745Z,2.83
2022-11-04T17:37:28.116Z,2.60
2022-11-04T17:39:54.449Z,3.15
2022-11-04T17:42:39.677Z,3.38
2022-11-04T17:45:06.367Z,6.32
2022-11-04T17:47:36.350Z,8.88
2022-11-04T17:50:03.396Z,8.68
2022-11-04T17:52:29.743Z,8.40
2022-11-04T17:54:56.053Z,6.70
2022-11-04T17:57:22.424Z,5.72
2022-11-04T17:59:48.859Z,4.47
2022-11-04T18:02:15.594Z,3.35
2022-11-04T18:04:44.519Z,3.10
2022-11-04T18:07:10.847Z,2.78
2022-11-04T18:09:39.144Z,2.58
2022-11-04T18:12:25.278Z,2.10
2022-11-04T18:14:51.649Z,1.83
2022-11-04T18:17:18.059Z,3.00
2022-11-04T18:19:44.455Z,2.03
2022-11-04T18:22:10.834Z,1.52
2022-11-04T18:24:37.245Z,1.73
2022-11-04T18:27:03.716Z,1.65
2022-11-04T18:29:30.049Z,2.05
2022-11-04T18:31:56.569Z,1.63
2022-11-04T18:34:22.979Z,2.30
2022-11-04T18:36:49.395Z,1.88
2022-11-04T18:39:16.681Z,2.92
2022-11-04T18:41:43.084Z,3.63
2022-11-04T18:44:19.451Z,3.60
2022-11-04T18:46:46.174Z,2.42
2022-11-04T18:49:13.239Z,2.70
2022-11-04T18:51:39.693Z,2.30
2022-11-04T18:54:06.980Z,2.40
2022-11-04T18:56:33.556Z,2.60
2022-11-04T18:59:00.383Z,2.67
2022-11-04T19:01:28.045Z,2.80
2022-11-04T19:03:54.739Z,2.88
2022-11-04T19:06:22.488Z,2.88
2022-11-04T19:08:50.588Z,2.83
2022-11-04T19:11:18.542Z,3.15
2022-11-04T19:13:49.530Z,3.08
2022-11-04T19:16:15.854Z,3.28
2022-11-04T19:18:42.176Z,3.80
2022-11-04T19:21:11.661Z,2.10
2022-11-04T19:26:08.866Z,1.90
2022-11-04T19:28:47.684Z,1.58
2022-11-04T19:31:15.840Z,1.52
2022-11-04T19:33:42.321Z,1.10
2022-11-04T19:36:09.340Z,1.45
2022-11-04T19:38:35.679Z,1.50
2022-11-04T19:41:04.369Z,1.10
2022-11-04T19:43:34.271Z,1.58
2022-11-04T19:46:04.670Z,1.90
2022-11-04T19:48:31.389Z,1.42
2022-11-04T19:50:57.824Z,1.30
2022-11-04T19:53:24.305Z,1.55
2022-11-04T19:55:51.675Z,1.13
2022-11-04T19:58:18.359Z,1.20
2022-11-04T20:00:45.064Z,1.73
2022-11-04T20:03:11.446Z,1.00
2022-11-04T20:05:38.956Z,0.90
2022-11-04T20:08:06.550Z,1.15
2022-11-04T20:10:35.232Z,1.40
2022-11-04T20:13:21.570Z,1.00
2022-11-04T20:15:48.081Z,1.08
2022-11-04T20:18:14.408Z,1.00
2022-11-04T20:20:40.840Z,0.82
2022-11-04T20:23:07.543Z,1.10
2022-11-04T20:25:33.860Z,0.93
2022-11-04T20:28:02.620Z,1.30
2022-11-04T20:30:29.313Z,0.73
2022-11-04T20:32:55.665Z,0.98
2022-11-04T20:35:22.082Z,0.70
2022-11-04T20:37:48.802Z,0.82
2022-11-04T20:40:15.271Z,1.13
2022-11-04T20:42:47.706Z,1.23
2022-11-04T20:45:19.174Z,1.40
2022-11-04T20:47:45.840Z,1.23
2022-11-04T20:50:12.318Z,1.10
2022-11-04T20:52:38.839Z,0.95
2022-11-04T20:55:06.082Z,1.02
2022-11-04T20:57:33.795Z,1.00
2022-11-04T21:00:00.174Z,1.00
2022-11-04T21:02:27.016Z,0.93
2022-11-04T21:04:53.642Z,1.20
2022-11-04T21:07:20.157Z,0.80
2022-11-04T21:09:46.591Z,2.75
2022-11-04T21:12:12.915Z,1.45
2022-11-04T21:14:39.276Z,1.20
2022-11-04T21:17:05.897Z,1.83
2022-11-04T21:19:32.287Z,1.40
2022-11-04T21:21:58.734Z,0.90
2022-11-04T21:24:25.095Z,1.42
2022-11-04T21:26:51.472Z,1.17
2022-11-04T21:29:21.026Z,1.08
2022-11-04T21:31:48.574Z,1.58
2022-11-04T21:34:15.133Z,1.63
2022-11-04T21:36:42.259Z,1.13
2022-11-04T21:39:11.163Z,1.00
2022-11-04T21:41:37.596Z,1.20
2022-11-04T21:44:06.034Z,1.60
2022-11-04T21:46:33.228Z,1.42
2022-11-04T21:49:00.842Z,2.70
2022-11-04T21:51:31.411Z,1.13
2022-11-04T21:53:58.541Z,1.10
2022-11-04T21:56:26.542Z,1.02
2022-11-04T21:58:53.051Z,1.60
2022-11-04T22:01:21.040Z,1.77
2022-11-04T22:03:51.715Z,1.20
2022-11-04T22:06:18.798Z,1.17
2022-11-04T22:08:49.056Z,1.00
2022-11-04T22:11:24.783Z,1.40
2022-11-04T22:13:55.083Z,1.45
2022-11-04T22:16:23.012Z,1.00
2022-11-04T22:18:53.725Z,1.23
2022-11-04T22:21:20.735Z,1.50
2022-11-04T22:23:47.371Z,1.42
2022-11-04T22:26:15.319Z,1.40
2022-11-04T22:28:41.808Z,1.60
2022-11-04T22:31:09.555Z,1.23
2022-11-04T22:33:36.040Z,1.83
2022-11-04T22:36:02.406Z,1.35
2022-11-04T22:38:28.731Z,1.30
2022-11-04T22:40:57.166Z,1.55
2022-11-04T22:43:24.877Z,1.02
2022-11-04T22:45:52.156Z,1.40
2022-11-04T22:48:18.899Z,1.55
2022-11-04T22:50:45.833Z,1.10
2022-11-04T22:53:14.856Z,1.02
2022-11-04T22:55:43.890Z,1.25
2022-11-04T22:58:10.227Z,1.20
2022-11-04T23:00:36.605Z,1.20
2022-11-04T23:03:03.227Z,1.25
2022-11-04T23:05:31.194Z,1.23
2022-11-04T23:07:59.296Z,1.15
2022-11-04T23:10:47.970Z,1.30
2022-11-04T23:13:33.326Z,1.05
2022-11-04T23:16:18.308Z,1.20
2022-11-04T23:18:51.728Z,1.40
2022-11-04T23:21:38.005Z,1.20
2022-11-04T23:24:23.337Z,1.35
2022-11-04T23:26:50.069Z,1.70
2022-11-04T23:29:35.461Z,1.27
2022-11-04T23:32:02.278Z,1.55
2022-11-04T23:34:47.193Z,1.15
2022-11-04T23:37:13.881Z,1.58
2022-11-04T23:39:46.220Z,1.15
2022-11-04T23:42:17.262Z,1.30
2022-11-04T23:45:02.422Z,1.40
2022-11-04T23:47:47.227Z,1.33
2022-11-04T23:50:32.194Z,1.40
2022-11-04T23:53:18.060Z,1.40
2022-11-04T23:56:02.745Z,1.60
2022-11-04T23:58:47.576Z,1.60
