createdAt,value
2022-12-18T00:00:03.598Z,-0.88
2022-12-18T00:01:04.490Z,-0.81
2022-12-18T00:02:05.399Z,-0.75
2022-12-18T00:03:06.362Z,-0.75
2022-12-18T00:04:06.986Z,-0.69
2022-12-18T00:05:07.456Z,-0.75
2022-12-18T00:06:08.640Z,-0.75
2022-12-18T00:07:08.995Z,-0.69
2022-12-18T00:08:09.855Z,-0.69
2022-12-18T00:09:10.713Z,-0.69
2022-12-18T00:10:11.567Z,-0.75
2022-12-18T00:11:12.653Z,-0.75
2022-12-18T00:13:13.516Z,-0.81
2022-12-18T00:14:14.371Z,-0.88
2022-12-18T00:15:15.249Z,-0.81
2022-12-18T00:16:16.283Z,-0.81
2022-12-18T00:17:16.671Z,-0.75
2022-12-18T00:18:20.581Z,-0.75
2022-12-18T00:19:18.098Z,-0.75
2022-12-18T00:20:18.957Z,-0.75
2022-12-18T00:21:20.144Z,-0.75
2022-12-18T00:22:20.496Z,-0.81
2022-12-18T00:23:21.353Z,-0.81
2022-12-18T00:24:22.207Z,-0.88
2022-12-18T00:25:23.061Z,-0.94
2022-12-18T00:26:23.734Z,-0.94
2022-12-18T00:27:24.593Z,-0.94
2022-12-18T00:28:25.451Z,-0.94
2022-12-18T00:29:26.316Z,-0.88
2022-12-18T00:30:27.176Z,-0.81
2022-12-18T00:31:28.239Z,-0.81
2022-12-18T00:32:28.643Z,-0.81
2022-12-18T00:33:29.419Z,-0.75
2022-12-18T00:34:30.278Z,-0.81
2022-12-18T00:35:31.134Z,-0.81
2022-12-18T00:36:32.136Z,-0.81
2022-12-18T00:37:32.487Z,-0.81
2022-12-18T00:38:33.339Z,-0.88
2022-12-18T00:39:34.200Z,-0.88
2022-12-18T00:40:35.049Z,-0.94
2022-12-18T00:41:36.131Z,-0.88
2022-12-18T00:42:36.493Z,-0.94
2022-12-18T00:43:37.828Z,-0.94
2022-12-18T00:44:38.396Z,-1.00
2022-12-18T00:45:39.304Z,-1.00
2022-12-18T00:46:40.646Z,-1.00
2022-12-18T00:47:41.005Z,-1.00
2022-12-18T00:48:41.786Z,-1.00
2022-12-18T00:49:42.645Z,-1.06
2022-12-18T00:50:43.504Z,-1.06
2022-12-18T00:51:44.690Z,-1.06
2022-12-18T00:52:45.004Z,-1.12
2022-12-18T00:53:45.862Z,-1.12
2022-12-18T00:54:46.731Z,-1.12
2022-12-18T00:55:47.596Z,-1.12
2022-12-18T00:56:49.578Z,-1.19
2022-12-18T00:57:49.198Z,-1.19
2022-12-18T00:58:50.060Z,-1.25
2022-12-18T00:59:50.734Z,-1.31
2022-12-18T01:00:51.675Z,-1.38
2022-12-18T01:01:52.830Z,-1.38
2022-12-18T01:02:53.398Z,-1.44
2022-12-18T01:03:53.811Z,-1.44
2022-12-18T01:04:54.670Z,-1.44
2022-12-18T01:05:55.527Z,-1.44
2022-12-18T01:06:56.624Z,-1.38
2022-12-18T01:07:56.981Z,-1.44
2022-12-18T01:08:57.856Z,-1.44
2022-12-18T01:09:58.716Z,-1.44
2022-12-18T01:11:00.091Z,-1.44
2022-12-18T01:12:00.637Z,-1.44
2022-12-18T01:13:00.995Z,-1.50
2022-12-18T01:14:01.855Z,-1.50
2022-12-18T01:15:02.722Z,-1.50
2022-12-18T01:16:03.617Z,-1.50
2022-12-18T01:17:04.644Z,-1.50
2022-12-18T01:18:05.005Z,-1.50
2022-12-18T01:19:05.788Z,-1.50
2022-12-18T01:20:06.691Z,-1.44
2022-12-18T01:21:07.550Z,-1.50
2022-12-18T01:22:08.417Z,-1.50
2022-12-18T01:23:09.282Z,-1.50
2022-12-18T01:24:10.162Z,-1.50
2022-12-18T01:25:11.001Z,-1.44
2022-12-18T01:26:11.857Z,-1.44
2022-12-18T01:27:12.727Z,-1.44
2022-12-18T01:28:13.583Z,-1.38
2022-12-18T01:29:14.439Z,-1.25
2022-12-18T01:30:15.304Z,-1.25
2022-12-18T01:31:16.244Z,-1.19
2022-12-18T01:32:17.117Z,-1.19
2022-12-18T01:33:17.995Z,-1.19
2022-12-18T01:34:18.785Z,-1.19
2022-12-18T01:35:19.649Z,-1.19
2022-12-18T01:36:20.558Z,-1.19
2022-12-18T01:37:21.614Z,-1.25
2022-12-18T01:38:21.972Z,-1.25
2022-12-18T01:39:22.828Z,-1.25
2022-12-18T01:40:23.688Z,-1.25
2022-12-18T01:41:24.547Z,-1.19
2022-12-18T01:42:25.614Z,-1.12
2022-12-18T01:43:25.971Z,-1.06
2022-12-18T01:44:26.842Z,-1.06
2022-12-18T01:45:27.759Z,-1.00
2022-12-18T01:46:28.592Z,-1.00
2022-12-18T01:47:29.612Z,-1.00
2022-12-18T01:48:29.998Z,-0.94
2022-12-18T01:49:30.782Z,-0.94
2022-12-18T01:50:31.637Z,-0.94
2022-12-18T01:51:32.493Z,-0.94
2022-12-18T01:52:33.609Z,-0.94
2022-12-18T01:53:33.977Z,-0.94
2022-12-18T01:54:34.835Z,-0.94
2022-12-18T01:55:35.691Z,-0.94
2022-12-18T01:56:36.550Z,-0.94
2022-12-18T01:57:37.626Z,-0.94
2022-12-18T01:58:38.022Z,-0.94
2022-12-18T01:59:38.874Z,-0.94
2022-12-18T02:00:39.848Z,-0.94
2022-12-18T02:01:40.841Z,-0.94
2022-12-18T02:02:41.760Z,-0.94
2022-12-18T02:03:42.239Z,-0.94
2022-12-18T02:04:47.832Z,-0.94
2022-12-18T02:05:44.394Z,-0.94
2022-12-18T02:06:44.252Z,-0.94
2022-12-18T02:07:45.120Z,-0.94
2022-12-18T02:08:45.974Z,-0.94
2022-12-18T02:09:46.831Z,-0.94
2022-12-18T02:10:47.686Z,-0.94
2022-12-18T02:11:48.545Z,-1.00
2022-12-18T02:12:49.737Z,-1.00
2022-12-18T02:13:50.305Z,-1.00
2022-12-18T02:14:51.160Z,-1.00
2022-12-18T02:15:52.015Z,-0.94
2022-12-18T02:16:52.916Z,-0.94
2022-12-18T02:17:54.116Z,-1.00
2022-12-18T02:18:54.522Z,-1.00
2022-12-18T02:19:55.299Z,-1.00
2022-12-18T02:20:56.166Z,-1.00
2022-12-18T02:21:57.026Z,-1.06
2022-12-18T02:22:58.102Z,-1.06
2022-12-18T02:23:58.457Z,-1.06
2022-12-18T02:24:59.314Z,-1.06
2022-12-18T02:26:00.169Z,-1.06
2022-12-18T02:27:01.032Z,-1.06
2022-12-18T02:28:02.230Z,-1.06
2022-12-18T02:29:02.515Z,-1.06
2022-12-18T02:30:03.379Z,-1.00
2022-12-18T02:31:04.292Z,-1.06
2022-12-18T02:32:05.144Z,-1.00
2022-12-18T02:33:06.011Z,-1.00
2022-12-18T02:34:06.578Z,-1.00
2022-12-18T02:35:07.370Z,-1.00
2022-12-18T02:36:08.225Z,-1.00
2022-12-18T02:37:09.085Z,-1.06
2022-12-18T02:38:10.098Z,-1.00
2022-12-18T02:39:10.479Z,-1.00
2022-12-18T02:40:11.336Z,-0.94
2022-12-18T02:41:12.200Z,-0.88
2022-12-18T02:42:13.057Z,-0.81
2022-12-18T02:43:14.211Z,-0.81
2022-12-18T02:44:14.494Z,-0.75
2022-12-18T02:45:15.351Z,-0.69
2022-12-18T02:46:16.269Z,-0.69
2022-12-18T02:47:17.107Z,-0.69
2022-12-18T02:48:18.095Z,-0.62
2022-12-18T02:49:18.972Z,-0.69
2022-12-18T02:50:19.792Z,-0.69
2022-12-18T02:51:20.650Z,-0.62
2022-12-18T02:52:21.518Z,-0.62
2022-12-18T02:53:22.595Z,-0.62
2022-12-18T02:54:22.954Z,-0.62
2022-12-18T02:55:23.814Z,-0.56
2022-12-18T02:56:24.674Z,-0.56
2022-12-18T02:57:25.536Z,-0.50
2022-12-18T02:58:26.716Z,-0.50
2022-12-18T02:59:26.991Z,-0.50
2022-12-18T03:00:27.856Z,-0.50
2022-12-18T03:01:28.893Z,-0.44
2022-12-18T03:02:29.525Z,-0.50
2022-12-18T03:03:30.082Z,-0.44
2022-12-18T03:04:30.898Z,-0.50
2022-12-18T03:05:31.679Z,-0.50
2022-12-18T03:06:32.534Z,-0.50
2022-12-18T03:07:33.391Z,-0.50
2022-12-18T03:08:34.589Z,-0.50
2022-12-18T03:09:34.945Z,-0.50
2022-12-18T03:10:35.805Z,-0.56
2022-12-18T03:11:36.664Z,-0.56
2022-12-18T03:12:37.520Z,-0.56
2022-12-18T03:13:38.998Z,-0.50
2022-12-18T03:14:38.989Z,-0.50
2022-12-18T03:15:39.848Z,-0.50
2022-12-18T03:16:40.759Z,-0.50
2022-12-18T03:17:41.574Z,-0.50
2022-12-18T03:18:42.587Z,-0.50
2022-12-18T03:19:42.964Z,-0.44
2022-12-18T03:20:43.756Z,-0.44
2022-12-18T03:21:44.616Z,-0.44
2022-12-18T03:22:45.475Z,-0.44
2022-12-18T03:23:46.588Z,-0.44
2022-12-18T03:24:46.959Z,-0.50
2022-12-18T03:25:47.812Z,-0.50
2022-12-18T03:26:48.681Z,-0.44
2022-12-18T03:27:49.526Z,-0.44
2022-12-18T03:28:50.708Z,-0.50
2022-12-18T03:29:50.992Z,-0.50
2022-12-18T03:30:51.909Z,-0.56
2022-12-18T03:31:52.739Z,-0.50
2022-12-18T03:32:56.528Z,-0.56
2022-12-18T03:33:55.594Z,-0.50
2022-12-18T03:34:54.991Z,-0.50
2022-12-18T03:35:55.770Z,-0.50
2022-12-18T03:36:56.630Z,-0.50
2022-12-18T03:37:57.482Z,-0.56
2022-12-18T03:38:58.351Z,-0.56
2022-12-18T03:39:59.210Z,-0.56
2022-12-18T03:41:00.087Z,-0.56
2022-12-18T03:42:00.961Z,-0.62
2022-12-18T03:43:01.823Z,-0.69
2022-12-18T03:44:03.192Z,-0.69
2022-12-18T03:45:03.486Z,-0.69
2022-12-18T03:46:04.437Z,-0.69
2022-12-18T03:47:05.253Z,-0.69
2022-12-18T03:48:06.122Z,-0.69
2022-12-18T03:49:07.083Z,-0.62
2022-12-18T03:50:12.442Z,-0.62
2022-12-18T03:51:08.522Z,-0.62
2022-12-18T03:52:09.401Z,-0.69
2022-12-18T03:53:10.262Z,-0.62
2022-12-18T03:54:11.575Z,-0.62
2022-12-18T03:55:11.952Z,-0.62
2022-12-18T03:56:12.806Z,-0.69
2022-12-18T03:57:13.400Z,-0.69
2022-12-18T03:58:14.256Z,-0.69
2022-12-18T03:59:15.248Z,-0.69
2022-12-18T04:00:16.018Z,-0.69
2022-12-18T04:01:17.051Z,-0.69
2022-12-18T04:02:17.603Z,-0.69
2022-12-18T04:03:18.009Z,-0.69
2022-12-18T04:04:19.088Z,-0.69
2022-12-18T04:05:19.464Z,-0.69
2022-12-18T04:06:20.244Z,-0.62
2022-12-18T04:07:21.103Z,-0.62
2022-12-18T04:08:21.959Z,-0.62
2022-12-18T04:09:23.075Z,-0.62
2022-12-18T04:10:23.425Z,-0.62
2022-12-18T04:11:24.290Z,-0.56
2022-12-18T04:12:25.152Z,-0.56
2022-12-18T04:13:26.008Z,-0.56
2022-12-18T04:14:32.882Z,-0.62
2022-12-18T04:15:29.011Z,-0.62
2022-12-18T04:16:28.812Z,-0.62
2022-12-18T04:17:29.674Z,-0.69
2022-12-18T04:18:30.528Z,-0.75
2022-12-18T04:19:31.572Z,-0.69
2022-12-18T04:20:31.944Z,-0.69
2022-12-18T04:21:32.722Z,-0.62
2022-12-18T04:22:33.580Z,-0.69
2022-12-18T04:23:34.436Z,-0.62
2022-12-18T04:24:35.567Z,-0.69
2022-12-18T04:25:35.924Z,-0.69
2022-12-18T04:26:36.792Z,-0.69
2022-12-18T04:27:37.673Z,-0.75
2022-12-18T04:28:38.521Z,-0.75
2022-12-18T04:29:39.566Z,-0.75
2022-12-18T04:30:40.038Z,-0.75
2022-12-18T04:31:40.806Z,-0.75
2022-12-18T04:32:41.660Z,-0.75
2022-12-18T04:33:42.939Z,-0.81
2022-12-18T04:34:43.565Z,-0.75
2022-12-18T04:35:44.443Z,-0.75
2022-12-18T04:36:45.238Z,-0.75
2022-12-18T04:37:46.090Z,-0.75
2022-12-18T04:38:46.945Z,-0.75
2022-12-18T04:39:47.808Z,-0.75
2022-12-18T04:40:48.671Z,-0.69
2022-12-18T04:41:49.540Z,-0.69
2022-12-18T04:42:50.482Z,-0.69
2022-12-18T04:43:51.271Z,-0.75
2022-12-18T04:44:52.568Z,-0.75
2022-12-18T04:45:53.034Z,-0.69
2022-12-18T04:46:53.824Z,-0.62
2022-12-18T04:47:54.310Z,-0.56
2022-12-18T04:48:55.171Z,-0.44
2022-12-18T04:49:56.062Z,-0.44
2022-12-18T04:50:58.597Z,-0.44
2022-12-18T04:51:57.872Z,-0.38
2022-12-18T04:52:58.725Z,-0.31
2022-12-18T04:53:59.592Z,-0.25
2022-12-18T04:55:00.561Z,-0.25
2022-12-18T04:56:01.425Z,-0.25
2022-12-18T04:57:02.289Z,-0.25
2022-12-18T04:58:03.146Z,-0.25
2022-12-18T04:59:04.002Z,-0.19
2022-12-18T05:00:05.069Z,-0.19
2022-12-18T05:01:05.536Z,-0.25
2022-12-18T05:02:06.444Z,-0.25
2022-12-18T05:03:06.811Z,-0.19
2022-12-18T05:04:07.757Z,-0.19
2022-12-18T05:05:08.548Z,-0.12
2022-12-18T05:06:09.420Z,-0.19
2022-12-18T05:07:10.242Z,-0.19
2022-12-18T05:08:11.098Z,-0.25
2022-12-18T05:09:11.956Z,-0.25
2022-12-18T05:10:13.057Z,-0.25
2022-12-18T05:11:13.415Z,-0.31
2022-12-18T05:12:14.272Z,-0.38
2022-12-18T05:13:15.125Z,-0.31
2022-12-18T05:14:15.980Z,-0.38
2022-12-18T05:15:16.876Z,-0.38
2022-12-18T05:16:17.933Z,-0.38
2022-12-18T05:17:18.227Z,-0.44
2022-12-18T05:18:19.099Z,-0.44
2022-12-18T05:19:19.953Z,-0.44
2022-12-18T05:20:20.820Z,-0.50
2022-12-18T05:21:21.689Z,-0.50
2022-12-18T05:22:22.472Z,-0.56
2022-12-18T05:23:22.987Z,-0.50
2022-12-18T05:24:23.841Z,-0.50
2022-12-18T05:25:24.707Z,-0.44
2022-12-18T05:26:25.562Z,-0.50
2022-12-18T05:27:26.418Z,-0.50
2022-12-18T05:28:27.271Z,-0.50
2022-12-18T05:29:28.136Z,-0.50
2022-12-18T05:30:29.009Z,-0.50
2022-12-18T05:31:32.416Z,-0.50
2022-12-18T05:32:31.640Z,-0.50
2022-12-18T05:33:31.499Z,-0.50
2022-12-18T05:34:32.365Z,-0.50
2022-12-18T05:35:33.550Z,-0.56
2022-12-18T05:36:33.922Z,-0.50
2022-12-18T05:37:39.539Z,-0.56
2022-12-18T05:38:36.509Z,-0.56
2022-12-18T05:39:36.365Z,-0.56
2022-12-18T05:40:37.229Z,-0.56
2022-12-18T05:41:38.090Z,-0.56
2022-12-18T05:42:38.945Z,-0.56
2022-12-18T05:43:40.277Z,-0.56
2022-12-18T05:44:40.389Z,-0.56
2022-12-18T05:45:41.547Z,-0.62
2022-12-18T05:46:42.096Z,-0.56
2022-12-18T05:47:42.879Z,-0.56
2022-12-18T05:48:43.741Z,-0.56
2022-12-18T05:49:44.599Z,-0.56
2022-12-18T05:50:45.547Z,-0.56
2022-12-18T05:51:46.421Z,-0.56
2022-12-18T05:52:47.211Z,-0.50
2022-12-18T05:53:48.067Z,-0.50
2022-12-18T05:54:48.925Z,-0.50
2022-12-18T05:55:49.791Z,-0.50
2022-12-18T05:56:50.643Z,-0.44
2022-12-18T05:57:51.498Z,-0.44
2022-12-18T05:58:52.364Z,-0.38
2022-12-18T05:59:53.217Z,-0.44
2022-12-18T06:00:54.556Z,-0.44
2022-12-18T06:01:55.128Z,-0.44
2022-12-18T06:02:55.694Z,-0.44
2022-12-18T06:03:56.275Z,-0.44
2022-12-18T06:04:56.619Z,-0.44
2022-12-18T06:05:57.486Z,-0.44
2022-12-18T06:06:58.359Z,-0.44
2022-12-18T06:07:59.143Z,-0.44
2022-12-18T06:08:59.999Z,-0.44
2022-12-18T06:10:00.927Z,-0.44
2022-12-18T06:11:02.042Z,-0.38
2022-12-18T06:12:02.402Z,-0.44
2022-12-18T06:13:03.259Z,-0.44
2022-12-18T06:14:04.118Z,-0.44
2022-12-18T06:15:04.974Z,-0.38
2022-12-18T06:16:06.130Z,-0.38
2022-12-18T06:17:12.471Z,-0.38
2022-12-18T06:18:08.363Z,-0.38
2022-12-18T06:19:08.135Z,-0.38
2022-12-18T06:20:08.995Z,-0.38
2022-12-18T06:21:10.042Z,-0.44
2022-12-18T06:22:10.420Z,-0.44
2022-12-18T06:23:11.256Z,-0.44
2022-12-18T06:24:12.121Z,-0.44
2022-12-18T06:25:12.998Z,-0.44
2022-12-18T06:26:13.846Z,-0.44
2022-12-18T06:27:14.691Z,-0.44
2022-12-18T06:28:15.562Z,-0.50
2022-12-18T06:29:16.425Z,-0.50
2022-12-18T06:30:17.347Z,-0.50
2022-12-18T06:31:18.632Z,-0.50
2022-12-18T06:32:18.941Z,-0.50
2022-12-18T06:33:19.923Z,-0.50
2022-12-18T06:34:20.694Z,-0.50
2022-12-18T06:35:21.572Z,-0.50
2022-12-18T06:36:22.536Z,-0.44
2022-12-18T06:37:22.912Z,-0.44
2022-12-18T06:38:23.694Z,-0.44
2022-12-18T06:39:24.551Z,-0.38
2022-12-18T06:40:25.409Z,-0.38
2022-12-18T06:41:26.271Z,-0.38
2022-12-18T06:42:27.127Z,-0.38
2022-12-18T06:43:28.045Z,-0.38
2022-12-18T06:44:28.912Z,-0.38
2022-12-18T06:45:29.855Z,-0.38
2022-12-18T06:46:31.031Z,-0.38
2022-12-18T06:47:31.389Z,-0.38
2022-12-18T06:48:32.361Z,-0.44
2022-12-18T06:49:33.133Z,-0.44
2022-12-18T06:50:34.006Z,-0.44
2022-12-18T06:51:35.030Z,-0.44
2022-12-18T06:52:35.421Z,-0.38
2022-12-18T06:53:36.212Z,-0.38
2022-12-18T06:54:37.076Z,-0.44
2022-12-18T06:55:37.932Z,-0.38
2022-12-18T06:56:39.033Z,-0.38
2022-12-18T06:57:39.397Z,-0.38
2022-12-18T06:58:40.257Z,-0.38
2022-12-18T06:59:41.111Z,-0.38
2022-12-18T07:00:42.028Z,-0.38
2022-12-18T07:01:43.203Z,-0.44
2022-12-18T07:02:43.700Z,-0.38
2022-12-18T07:03:45.245Z,-0.31
2022-12-18T07:04:45.382Z,-0.38
2022-12-18T07:05:46.237Z,-0.31
2022-12-18T07:06:47.530Z,-0.38
2022-12-18T07:07:47.905Z,-0.38
2022-12-18T07:08:48.685Z,-0.38
2022-12-18T07:09:49.575Z,-0.31
2022-12-18T07:10:54.435Z,-0.31
2022-12-18T07:11:52.527Z,-0.19
2022-12-18T07:12:51.888Z,-0.19
2022-12-18T07:13:52.743Z,-0.12
2022-12-18T07:14:53.598Z,-0.12
2022-12-18T07:15:54.455Z,-0.06
2022-12-18T07:16:55.384Z,-0.12
2022-12-18T07:17:56.212Z,-0.12
2022-12-18T07:18:57.181Z,-0.12
2022-12-18T07:19:58.032Z,-0.19
2022-12-18T07:20:58.889Z,-0.19
2022-12-18T07:22:00.027Z,-0.12
2022-12-18T07:23:00.401Z,-0.12
2022-12-18T07:24:01.178Z,-0.06
2022-12-18T07:25:02.049Z,0.00
2022-12-18T07:26:02.913Z,0.06
2022-12-18T07:27:04.027Z,0.00
2022-12-18T07:28:04.537Z,0.06
2022-12-18T07:29:05.415Z,0.12
2022-12-18T07:30:06.271Z,0.12
2022-12-18T07:31:07.143Z,0.06
2022-12-18T07:32:08.139Z,0.12
2022-12-18T07:33:08.961Z,0.12
2022-12-18T07:34:09.938Z,0.19
2022-12-18T07:35:10.713Z,0.12
2022-12-18T07:36:11.601Z,0.12
2022-12-18T07:37:12.522Z,0.19
2022-12-18T07:38:13.397Z,0.25
2022-12-18T07:39:14.200Z,0.25
2022-12-18T07:40:15.056Z,0.25
2022-12-18T07:41:15.926Z,0.31
2022-12-18T07:42:17.018Z,0.31
2022-12-18T07:43:17.374Z,0.31
2022-12-18T07:44:18.239Z,0.31
2022-12-18T07:45:19.096Z,0.38
2022-12-18T07:46:20.007Z,0.38
2022-12-18T07:47:20.845Z,0.38
2022-12-18T07:48:21.707Z,0.38
2022-12-18T07:49:22.694Z,0.44
2022-12-18T07:50:23.469Z,0.50
2022-12-18T07:51:24.325Z,0.50
2022-12-18T07:52:26.295Z,0.50
2022-12-18T07:53:25.803Z,0.50
2022-12-18T07:54:26.606Z,0.56
2022-12-18T07:55:27.465Z,0.62
2022-12-18T07:56:30.019Z,0.69
2022-12-18T07:58:31.263Z,0.75
2022-12-18T07:59:31.120Z,0.75
2022-12-18T08:00:31.981Z,0.81
2022-12-18T08:01:32.968Z,0.81
2022-12-18T08:02:33.618Z,0.88
2022-12-18T08:03:34.009Z,0.88
2022-12-18T08:04:34.982Z,0.81
2022-12-18T08:05:35.746Z,0.81
2022-12-18T08:06:36.610Z,0.81
2022-12-18T08:07:37.512Z,0.81
2022-12-18T08:08:38.402Z,0.81
2022-12-18T08:09:39.203Z,0.81
2022-12-18T08:10:40.051Z,0.88
2022-12-18T08:11:41.252Z,0.88
2022-12-18T08:12:42.012Z,0.94
2022-12-18T08:13:42.652Z,1.00
2022-12-18T08:14:43.128Z,1.00
2022-12-18T08:15:43.984Z,1.00
2022-12-18T08:16:44.928Z,1.06
2022-12-18T08:17:45.803Z,1.19
2022-12-18T08:18:46.672Z,1.19
2022-12-18T08:19:47.647Z,1.31
2022-12-18T08:20:48.451Z,1.31
2022-12-18T08:21:49.312Z,1.38
2022-12-18T08:22:50.510Z,1.50
2022-12-18T08:23:51.671Z,1.56
2022-12-18T08:24:51.718Z,1.62
2022-12-18T08:25:52.591Z,1.75
2022-12-18T08:27:20.905Z,1.88
2022-12-18T08:27:55.510Z,1.94
2022-12-18T08:28:54.868Z,2.06
2022-12-18T08:29:55.726Z,2.12
2022-12-18T08:30:56.642Z,2.12
2022-12-18T08:31:57.532Z,2.25
2022-12-18T08:32:58.515Z,2.25
2022-12-18T08:33:58.881Z,2.31
2022-12-18T08:34:59.861Z,2.38
2022-12-18T08:36:00.653Z,2.38
2022-12-18T08:37:01.510Z,2.38
2022-12-18T08:38:02.513Z,2.38
2022-12-18T08:39:02.886Z,2.31
2022-12-18T08:40:03.744Z,2.25
2022-12-18T08:41:04.600Z,2.12
2022-12-18T08:42:10.083Z,2.19
2022-12-18T08:43:07.218Z,2.19
2022-12-18T08:44:07.068Z,2.25
2022-12-18T08:45:07.951Z,2.25
2022-12-18T08:46:08.915Z,2.19
2022-12-18T08:47:09.717Z,2.25
2022-12-18T08:48:11.021Z,2.31
2022-12-18T08:49:11.388Z,2.38
2022-12-18T08:50:12.359Z,2.44
2022-12-18T08:51:13.134Z,2.62
2022-12-18T08:52:13.997Z,2.69
2022-12-18T08:53:15.009Z,2.81
2022-12-18T08:54:15.487Z,2.94
2022-12-18T08:55:16.276Z,3.06
2022-12-18T08:56:17.232Z,3.12
2022-12-18T08:57:18.105Z,3.25
2022-12-18T08:58:19.009Z,3.31
2022-12-18T08:59:20.064Z,3.31
2022-12-18T09:00:20.530Z,3.31
2022-12-18T09:01:21.530Z,3.44
2022-12-18T09:02:22.611Z,3.56
2022-12-18T09:03:23.053Z,3.56
2022-12-18T09:04:23.879Z,3.62
2022-12-18T09:05:24.858Z,3.75
2022-12-18T09:06:25.645Z,3.88
2022-12-18T09:07:26.491Z,3.94
2022-12-18T09:08:27.517Z,4.06
2022-12-18T09:09:27.880Z,4.06
2022-12-18T09:10:28.650Z,4.12
2022-12-18T09:11:29.512Z,4.19
2022-12-18T09:12:30.300Z,4.19
2022-12-18T09:13:31.179Z,4.31
2022-12-18T09:14:32.014Z,4.38
2022-12-18T09:15:32.911Z,4.50
2022-12-18T09:16:33.844Z,4.62
2022-12-18T09:17:34.360Z,4.56
2022-12-18T09:18:35.518Z,4.62
2022-12-18T09:19:35.880Z,4.81
2022-12-18T09:20:36.862Z,4.88
2022-12-18T09:21:37.737Z,5.00
2022-12-18T09:22:38.518Z,5.06
2022-12-18T09:23:39.506Z,5.12
2022-12-18T09:24:40.379Z,5.12
2022-12-18T09:25:41.160Z,5.12
2022-12-18T09:26:42.025Z,5.19
2022-12-18T09:27:43.774Z,5.12
2022-12-18T09:28:44.101Z,5.06
2022-12-18T09:29:44.479Z,5.06
2022-12-18T09:30:45.403Z,5.12
2022-12-18T09:31:46.221Z,5.12
2022-12-18T09:32:47.073Z,5.19
2022-12-18T09:33:47.957Z,5.25
2022-12-18T09:34:48.438Z,5.31
2022-12-18T09:35:49.410Z,5.31
2022-12-18T09:36:50.182Z,5.31
2022-12-18T09:37:51.163Z,5.31
2022-12-18T09:38:52.512Z,5.31
2022-12-18T09:39:52.885Z,5.31
2022-12-18T09:40:53.683Z,5.25
2022-12-18T09:41:54.657Z,5.31
2022-12-18T09:42:55.524Z,5.44
2022-12-18T09:43:56.520Z,5.56
2022-12-18T09:44:56.932Z,5.62
2022-12-18T09:45:57.811Z,5.75
2022-12-18T09:46:58.613Z,5.81
2022-12-18T09:47:59.466Z,6.00
2022-12-18T09:49:00.506Z,6.06
2022-12-18T09:50:00.869Z,6.19
2022-12-18T09:51:01.838Z,6.31
2022-12-18T09:52:02.611Z,6.50
2022-12-18T09:53:03.468Z,6.50
2022-12-18T09:54:04.507Z,6.44
2022-12-18T09:55:04.894Z,6.31
2022-12-18T09:56:05.675Z,6.25
2022-12-18T09:57:06.535Z,6.31
2022-12-18T09:58:07.397Z,6.44
2022-12-18T09:59:08.008Z,6.44
2022-12-18T10:00:08.864Z,6.50
2022-12-18T10:01:09.777Z,6.56
2022-12-18T10:02:10.751Z,6.62
2022-12-18T10:03:11.436Z,6.62
2022-12-18T10:04:12.127Z,6.62
2022-12-18T10:05:12.434Z,6.62
2022-12-18T10:06:13.397Z,6.69
2022-12-18T10:07:14.171Z,6.62
2022-12-18T10:08:15.033Z,6.62
2022-12-18T10:09:16.007Z,6.62
2022-12-18T10:10:16.392Z,6.56
2022-12-18T10:11:17.368Z,6.44
2022-12-18T10:12:17.723Z,6.38
2022-12-18T10:13:18.580Z,6.31
2022-12-18T10:14:19.507Z,6.25
2022-12-18T10:15:20.360Z,6.25
2022-12-18T10:16:21.267Z,6.25
2022-12-18T10:17:22.112Z,6.19
2022-12-18T10:18:22.971Z,6.19
2022-12-18T10:19:24.019Z,6.19
2022-12-18T10:20:24.374Z,6.25
2022-12-18T10:21:25.343Z,6.31
2022-12-18T10:22:26.129Z,6.25
2022-12-18T10:23:26.871Z,6.25
2022-12-18T10:24:27.721Z,6.25
2022-12-18T10:25:28.594Z,6.25
2022-12-18T10:26:29.374Z,6.19
2022-12-18T10:27:30.226Z,6.25
2022-12-18T10:28:30.807Z,6.19
2022-12-18T10:29:32.005Z,6.12
2022-12-18T10:30:32.369Z,6.12
2022-12-18T10:31:33.315Z,6.06
2022-12-18T10:32:34.121Z,6.00
2022-12-18T10:33:34.982Z,5.94
2022-12-18T10:34:35.850Z,6.00
2022-12-18T10:35:36.706Z,6.00
2022-12-18T10:36:37.677Z,6.00
2022-12-18T10:37:38.447Z,6.00
2022-12-18T10:38:39.936Z,6.00
2022-12-18T10:39:40.504Z,6.00
2022-12-18T10:40:41.378Z,6.00
2022-12-18T10:41:42.161Z,6.00
2022-12-18T10:42:43.016Z,6.00
2022-12-18T10:43:43.952Z,6.12
2022-12-18T10:44:45.006Z,6.12
2022-12-18T10:45:45.359Z,6.12
2022-12-18T10:46:46.342Z,6.19
2022-12-18T10:47:47.167Z,6.25
2022-12-18T10:48:48.020Z,6.25
2022-12-18T10:49:48.878Z,6.25
2022-12-18T10:51:14.011Z,6.25
2022-12-18T10:51:51.642Z,6.25
2022-12-18T10:52:51.476Z,6.31
2022-12-18T10:53:52.330Z,6.25
2022-12-18T10:54:53.504Z,6.31
2022-12-18T10:55:53.875Z,6.31
2022-12-18T10:56:54.645Z,6.44
2022-12-18T10:57:55.501Z,6.50
2022-12-18T10:58:56.355Z,6.50
2022-12-18T10:59:57.502Z,6.50
2022-12-18T11:00:57.860Z,6.56
2022-12-18T11:01:58.892Z,6.69
2022-12-18T11:02:59.568Z,6.75
2022-12-18T11:04:02.474Z,6.88
2022-12-18T11:05:01.002Z,6.94
2022-12-18T11:06:01.365Z,6.94
2022-12-18T11:07:02.358Z,7.00
2022-12-18T11:08:03.159Z,7.00
2022-12-18T11:09:07.995Z,7.06
2022-12-18T11:10:06.008Z,7.06
2022-12-18T11:11:05.379Z,7.12
2022-12-18T11:12:06.169Z,7.06
2022-12-18T11:13:07.029Z,7.12
2022-12-18T11:14:07.885Z,7.06
2022-12-18T11:15:08.747Z,7.00
2022-12-18T11:16:09.669Z,6.88
2022-12-18T11:17:25.392Z,6.88
2022-12-18T11:18:12.236Z,6.81
2022-12-18T11:19:12.096Z,6.75
2022-12-18T11:20:13.016Z,6.75
2022-12-18T11:21:13.878Z,6.75
2022-12-18T11:22:14.845Z,6.81
2022-12-18T11:23:15.612Z,6.81
2022-12-18T11:24:16.472Z,6.75
2022-12-18T11:25:35.052Z,6.69
2022-12-18T11:26:19.271Z,6.75
2022-12-18T11:27:19.050Z,6.69
2022-12-18T11:28:19.924Z,6.75
2022-12-18T11:29:20.788Z,6.81
2022-12-18T11:30:21.500Z,6.88
2022-12-18T11:31:21.922Z,6.88
2022-12-18T11:32:22.740Z,6.88
2022-12-18T11:33:23.597Z,6.75
2022-12-18T11:34:29.546Z,6.69
2022-12-18T11:35:26.509Z,6.69
2022-12-18T11:36:25.872Z,6.69
2022-12-18T11:37:26.842Z,6.69
2022-12-18T11:38:27.597Z,6.69
2022-12-18T11:39:28.451Z,6.69
2022-12-18T11:40:29.501Z,6.69
2022-12-18T11:41:29.871Z,6.69
2022-12-18T11:42:30.697Z,6.69
2022-12-18T11:43:31.557Z,6.69
2022-12-18T11:44:32.412Z,6.62
2022-12-18T11:45:33.496Z,6.62
2022-12-18T11:46:33.883Z,6.62
2022-12-18T11:47:34.706Z,6.62
2022-12-18T11:48:35.575Z,6.50
2022-12-18T11:49:36.429Z,6.50
2022-12-18T11:50:37.496Z,6.44
2022-12-18T11:51:38.007Z,6.50
2022-12-18T11:52:38.993Z,6.56
2022-12-18T11:53:39.760Z,6.56
2022-12-18T11:54:40.616Z,6.56
2022-12-18T11:55:41.481Z,6.44
2022-12-18T11:56:42.355Z,6.44
2022-12-18T11:57:43.121Z,6.44
2022-12-18T11:58:44.417Z,6.44
2022-12-18T11:59:44.942Z,6.50
2022-12-18T12:00:45.997Z,6.44
2022-12-18T12:01:46.898Z,6.44
2022-12-18T12:02:47.830Z,6.44
2022-12-18T12:03:48.725Z,6.44
2022-12-18T12:04:49.522Z,6.44
2022-12-18T12:05:50.507Z,6.44
2022-12-18T12:06:51.416Z,6.44
2022-12-18T12:07:58.190Z,6.38
2022-12-18T12:08:54.143Z,6.38
2022-12-18T12:09:53.923Z,6.38
2022-12-18T12:10:54.790Z,6.38
2022-12-18T12:11:55.662Z,6.31
2022-12-18T12:12:56.440Z,6.25
2022-12-18T12:13:57.299Z,6.25
2022-12-18T12:14:58.202Z,6.25
2022-12-18T12:15:59.562Z,6.31
2022-12-18T12:16:59.892Z,6.38
2022-12-18T12:18:00.748Z,6.44
2022-12-18T12:19:01.605Z,6.38
2022-12-18T12:20:02.480Z,6.38
2022-12-18T12:21:03.508Z,6.44
2022-12-18T12:22:03.864Z,6.44
2022-12-18T12:23:04.721Z,6.44
2022-12-18T12:24:05.688Z,6.31
2022-12-18T12:25:06.514Z,6.31
2022-12-18T12:26:07.493Z,6.25
2022-12-18T12:27:08.369Z,6.25
2022-12-18T12:28:09.199Z,6.25
2022-12-18T12:29:10.744Z,6.25
2022-12-18T12:30:10.631Z,6.25
2022-12-18T12:31:11.552Z,6.25
2022-12-18T12:32:12.359Z,6.25
2022-12-18T12:33:13.212Z,6.25
2022-12-18T12:34:14.094Z,6.25
2022-12-18T12:35:14.963Z,6.19
2022-12-18T12:36:16.005Z,6.19
2022-12-18T12:37:16.358Z,6.19
2022-12-18T12:38:17.229Z,6.12
2022-12-18T12:39:18.219Z,6.12
2022-12-18T12:40:49.190Z,6.12
2022-12-18T12:41:20.994Z,6.12
2022-12-18T12:42:20.372Z,6.12
2022-12-18T12:43:21.191Z,6.12
2022-12-18T12:44:21.897Z,6.06
2022-12-18T12:45:22.768Z,6.06
2022-12-18T12:46:23.884Z,6.06
2022-12-18T12:47:24.476Z,6.12
2022-12-18T12:48:25.332Z,6.12
2022-12-18T12:49:26.189Z,6.12
2022-12-18T12:50:27.048Z,6.19
2022-12-18T12:51:27.999Z,6.25
2022-12-18T12:52:28.368Z,6.25
2022-12-18T12:53:28.912Z,6.25
2022-12-18T12:54:29.776Z,6.25
2022-12-18T12:55:30.544Z,6.25
2022-12-18T12:56:31.407Z,6.25
2022-12-18T12:57:32.277Z,6.31
2022-12-18T12:58:32.833Z,6.38
2022-12-18T12:59:33.711Z,6.38
2022-12-18T13:00:34.549Z,6.38
2022-12-18T13:01:35.565Z,6.44
2022-12-18T13:02:36.158Z,6.38
2022-12-18T13:03:36.600Z,6.44
2022-12-18T13:04:37.122Z,6.44
2022-12-18T13:05:38.020Z,6.38
2022-12-18T13:06:43.015Z,6.38
2022-12-18T13:07:40.639Z,6.38
2022-12-18T13:08:40.495Z,6.38
2022-12-18T13:09:41.521Z,6.38
2022-12-18T13:10:41.965Z,6.44
2022-12-18T13:11:42.818Z,6.44
2022-12-18T13:12:43.688Z,6.44
2022-12-18T13:13:45.232Z,6.38
2022-12-18T13:14:45.301Z,6.38
2022-12-18T13:15:46.860Z,6.44