createdAt,value
2022-10-16T00:00:01.662Z,5.10
2022-10-16T00:02:28.936Z,5.87
2022-10-16T00:04:56.215Z,2.27
2022-10-16T00:07:23.701Z,2.40
2022-10-16T00:09:51.258Z,4.57
2022-10-16T00:12:18.422Z,4.80
2022-10-16T00:14:46.986Z,5.67
2022-10-16T00:17:14.322Z,1.83
2022-10-16T00:19:41.578Z,4.03
2022-10-16T00:22:08.813Z,6.27
2022-10-16T00:24:36.067Z,1.80
2022-10-16T00:27:03.239Z,3.47
2022-10-16T00:29:30.417Z,3.27
2022-10-16T00:31:59.645Z,2.67
2022-10-16T00:34:26.834Z,4.37
2022-10-16T00:36:54.067Z,1.67
2022-10-16T00:39:21.278Z,3.10
2022-10-16T00:41:48.557Z,2.03
2022-10-16T00:44:34.382Z,4.30
2022-10-16T00:47:03.106Z,1.93
2022-10-16T00:49:30.930Z,2.60
2022-10-16T00:51:58.209Z,2.80
2022-10-16T00:54:27.553Z,2.43
2022-10-16T00:56:55.437Z,2.30
2022-10-16T00:59:25.045Z,3.17
2022-10-16T01:01:52.647Z,3.53
2022-10-16T01:04:21.462Z,6.57
2022-10-16T01:06:56.268Z,3.77
2022-10-16T01:09:25.444Z,3.67
2022-10-16T01:11:58.474Z,4.53
2022-10-16T01:14:38.906Z,12.20
2022-10-16T01:17:08.478Z,2.43
2022-10-16T01:19:45.950Z,4.60
2022-10-16T01:22:14.248Z,1.97
2022-10-16T01:24:42.919Z,4.10
2022-10-16T01:27:13.196Z,2.97
2022-10-16T01:29:42.573Z,2.13
2022-10-16T01:32:12.345Z,2.83
2022-10-16T01:34:43.780Z,4.30
2022-10-16T01:37:17.527Z,3.63
2022-10-16T01:39:47.473Z,2.33
2022-10-16T01:42:18.621Z,2.60
2022-10-16T01:44:47.303Z,3.77
2022-10-16T01:50:45.822Z,2.70
2022-10-16T01:53:14.922Z,2.60
2022-10-16T01:55:43.906Z,3.50
2022-10-16T01:58:13.274Z,4.03
2022-10-16T02:00:43.008Z,4.43
2022-10-16T02:03:11.293Z,2.43
2022-10-16T02:05:41.837Z,2.10
2022-10-16T02:08:09.136Z,2.00
2022-10-16T02:10:37.039Z,3.47
2022-10-16T02:13:07.002Z,2.10
2022-10-16T02:15:35.620Z,2.57
2022-10-16T02:18:03.266Z,2.40
2022-10-16T02:20:33.861Z,3.73
2022-10-16T02:23:02.670Z,4.13
2022-10-16T02:25:31.974Z,5.80
2022-10-16T02:28:02.089Z,2.50
2022-10-16T02:30:31.914Z,3.37
2022-10-16T02:33:02.386Z,2.73
2022-10-16T02:35:29.998Z,4.23
2022-10-16T02:37:57.707Z,3.83
2022-10-16T02:40:25.612Z,2.07
2022-10-16T02:42:54.048Z,2.23
2022-10-16T02:45:21.686Z,2.47
2022-10-16T02:47:49.201Z,7.00
2022-10-16T02:50:23.261Z,3.53
2022-10-16T02:52:50.444Z,2.87
2022-10-16T02:55:17.696Z,2.73
2022-10-16T02:57:45.029Z,4.30
2022-10-16T03:00:14.803Z,3.00
2022-10-16T03:02:42.060Z,3.00
2022-10-16T03:05:09.912Z,2.63
2022-10-16T03:07:38.530Z,3.57
2022-10-16T03:10:06.237Z,3.90
2022-10-16T03:12:33.884Z,4.00
2022-10-16T03:15:01.139Z,4.27
2022-10-16T03:17:29.012Z,3.03
2022-10-16T03:19:56.398Z,3.37
2022-10-16T03:22:23.758Z,2.40
2022-10-16T03:24:52.362Z,2.90
2022-10-16T03:27:19.538Z,4.20
2022-10-16T03:29:46.721Z,5.70
2022-10-16T03:32:13.990Z,2.30
2022-10-16T03:34:41.222Z,3.90
2022-10-16T03:37:08.475Z,2.93
2022-10-16T03:39:35.667Z,4.30
2022-10-16T03:42:04.411Z,2.47
2022-10-16T03:44:31.729Z,2.30
2022-10-16T03:46:59.079Z,2.63
2022-10-16T03:49:26.526Z,5.40
2022-10-16T03:51:54.031Z,2.67
2022-10-16T03:54:21.247Z,4.40
2022-10-16T03:56:48.426Z,3.27
2022-10-16T03:59:17.018Z,3.17
2022-10-16T04:01:44.206Z,2.67
2022-10-16T04:21:16.009Z,2.80
2022-10-16T04:23:43.564Z,1.77
2022-10-16T04:26:10.761Z,2.97
2022-10-16T04:28:38.011Z,2.50
2022-10-16T04:31:05.575Z,2.30
2022-10-16T04:33:32.822Z,2.80
2022-10-16T04:36:00.479Z,3.23
2022-10-16T04:38:29.433Z,4.30
2022-10-16T04:40:56.907Z,6.27
2022-10-16T04:43:24.146Z,2.57
2022-10-16T04:45:51.439Z,2.50
2022-10-16T04:48:18.913Z,2.67
2022-10-16T04:50:46.187Z,3.40
2022-10-16T04:53:13.491Z,3.50
2022-10-16T04:55:42.525Z,3.83
2022-10-16T04:58:10.021Z,5.07
2022-10-16T05:00:37.555Z,2.90
2022-10-16T05:03:06.670Z,4.13
2022-10-16T05:05:33.958Z,4.30
2022-10-16T05:08:01.357Z,2.10
2022-10-16T05:10:28.606Z,3.23
2022-10-16T05:12:59.068Z,4.67
2022-10-16T05:15:26.401Z,5.53
2022-10-16T05:18:10.094Z,6.30
2022-10-16T05:20:37.403Z,3.37
2022-10-16T05:23:04.640Z,2.67
2022-10-16T05:25:31.877Z,3.80
2022-10-16T05:28:00.625Z,1.80
2022-10-16T05:30:27.853Z,2.83
2022-10-16T05:32:55.059Z,6.07
2022-10-16T05:35:22.563Z,4.17
2022-10-16T05:37:50.294Z,3.50
2022-10-16T05:40:17.985Z,4.17
2022-10-16T05:42:45.246Z,3.73
2022-10-16T05:45:14.064Z,6.57
2022-10-16T05:47:41.374Z,3.67
2022-10-16T05:50:08.947Z,4.90
2022-10-16T05:52:36.219Z,6.73
2022-10-16T05:55:03.568Z,3.53
2022-10-16T05:57:30.794Z,8.07
2022-10-16T05:59:58.053Z,3.40
2022-10-16T06:02:26.573Z,6.23
2022-10-16T06:04:53.922Z,3.43
2022-10-16T06:07:21.161Z,7.63
2022-10-16T06:09:49.650Z,3.47
2022-10-16T06:12:17.868Z,7.23
2022-10-16T06:14:45.951Z,4.80
2022-10-16T06:17:18.370Z,5.67
2022-10-16T06:19:46.965Z,2.93
2022-10-16T06:22:14.159Z,2.93
2022-10-16T06:24:41.406Z,3.33
2022-10-16T06:27:08.588Z,7.77
2022-10-16T06:29:35.839Z,10.73
2022-10-16T06:32:03.042Z,3.57
2022-10-16T06:34:30.330Z,6.53
2022-10-16T06:36:59.026Z,3.57
2022-10-16T06:39:26.207Z,4.33
2022-10-16T06:41:53.760Z,6.73
2022-10-16T06:44:21.413Z,7.50
2022-10-16T06:46:48.641Z,5.47
2022-10-16T06:49:15.855Z,3.00
2022-10-16T06:51:43.566Z,4.63
2022-10-16T06:54:12.356Z,4.13
2022-10-16T06:56:39.572Z,3.40
2022-10-16T06:59:06.957Z,4.97
2022-10-16T07:01:34.181Z,4.27
2022-10-16T07:04:01.636Z,3.47
2022-10-16T07:06:29.053Z,8.37
2022-10-16T07:08:56.329Z,4.67
2022-10-16T07:11:25.337Z,7.17
2022-10-16T07:13:55.813Z,10.70
2022-10-16T07:16:24.611Z,5.10
2022-10-16T07:18:53.309Z,4.63
2022-10-16T07:21:23.372Z,6.47
2022-10-16T07:23:52.188Z,4.33
2022-10-16T07:26:19.738Z,6.60
2022-10-16T07:28:48.340Z,5.97
2022-10-16T07:31:16.062Z,7.43
2022-10-16T07:33:43.978Z,7.43
2022-10-16T07:36:15.886Z,5.47
2022-10-16T07:38:43.771Z,5.90
2022-10-16T07:41:12.155Z,6.63
2022-10-16T07:43:39.652Z,7.57
2022-10-16T07:46:08.238Z,7.80
2022-10-16T07:48:36.119Z,9.00
2022-10-16T07:51:04.288Z,8.13
2022-10-16T07:53:31.642Z,3.00
2022-10-16T07:55:59.101Z,6.80
2022-10-16T07:58:26.366Z,10.40
2022-10-16T08:00:53.574Z,9.13
2022-10-16T08:03:22.152Z,5.90
2022-10-16T08:05:49.414Z,6.87
2022-10-16T08:08:17.198Z,8.93
2022-10-16T08:10:44.527Z,6.47
2022-10-16T08:13:11.901Z,9.00
2022-10-16T08:15:39.183Z,5.60
2022-10-16T08:18:06.852Z,5.77
2022-10-16T08:20:35.490Z,7.90
2022-10-16T08:23:02.822Z,4.73
2022-10-16T08:25:30.476Z,6.83
2022-10-16T08:27:57.710Z,7.30
2022-10-16T08:30:25.330Z,9.13
2022-10-16T08:32:52.679Z,8.03
2022-10-16T08:35:19.927Z,7.00
2022-10-16T08:37:48.471Z,9.23
2022-10-16T08:40:19.320Z,7.20
2022-10-16T08:42:54.165Z,9.97
2022-10-16T08:45:25.148Z,11.23
2022-10-16T08:47:58.575Z,7.87
2022-10-16T08:50:27.534Z,7.77
2022-10-16T08:52:56.703Z,5.63
2022-10-16T08:55:31.074Z,8.07
2022-10-16T08:57:58.385Z,5.53
2022-10-16T09:00:26.320Z,5.93
2022-10-16T09:02:55.786Z,10.07
2022-10-16T09:05:25.680Z,8.80
2022-10-16T09:10:37.106Z,10.50
2022-10-16T09:13:12.047Z,4.73
2022-10-16T09:15:42.022Z,5.83
2022-10-16T09:18:13.951Z,8.00
2022-10-16T09:20:46.852Z,9.17
2022-10-16T09:23:17.138Z,5.40
2022-10-16T09:25:46.075Z,5.93
2022-10-16T09:28:13.428Z,11.17
2022-10-16T09:30:40.758Z,12.93
2022-10-16T09:33:08.400Z,6.30
2022-10-16T09:35:38.068Z,6.80
2022-10-16T09:38:05.370Z,10.03
2022-10-16T09:40:35.823Z,9.93
2022-10-16T09:43:05.091Z,11.17
2022-10-16T09:45:32.469Z,11.60
2022-10-16T09:47:59.939Z,7.63
2022-10-16T09:50:28.792Z,6.77
2022-10-16T09:53:06.314Z,8.70
2022-10-16T09:55:34.957Z,10.83
2022-10-16T09:58:02.134Z,14.53
2022-10-16T10:00:29.360Z,10.63
2022-10-16T10:02:56.930Z,8.57
2022-10-16T10:05:25.971Z,9.60
2022-10-16T10:07:57.141Z,10.40
2022-10-16T10:10:25.315Z,8.20
2022-10-16T10:12:54.299Z,10.33
2022-10-16T10:15:21.547Z,11.23
2022-10-16T10:17:49.758Z,12.87
2022-10-16T10:20:23.304Z,11.57
2022-10-16T10:22:50.590Z,12.50
2022-10-16T10:25:21.550Z,8.33
2022-10-16T10:27:58.501Z,12.10
2022-10-16T10:30:27.034Z,12.50
2022-10-16T10:33:02.586Z,12.70
2022-10-16T10:35:36.486Z,15.23
2022-10-16T10:38:08.341Z,10.20
2022-10-16T10:40:44.574Z,9.00
2022-10-16T10:43:17.590Z,7.57
2022-10-16T10:45:46.581Z,9.10
2022-10-16T10:51:03.149Z,8.43
2022-10-16T10:53:38.537Z,6.90
2022-10-16T10:56:11.391Z,5.87
2022-10-16T10:59:05.553Z,9.33
2022-10-16T11:01:39.334Z,9.27
2022-10-16T11:04:13.904Z,8.23
2022-10-16T11:09:13.344Z,9.37
2022-10-16T11:11:43.274Z,12.10
2022-10-16T11:14:13.743Z,16.90
2022-10-16T11:16:45.013Z,9.87
2022-10-16T11:19:15.039Z,10.70
2022-10-16T11:21:47.743Z,13.60
2022-10-16T11:24:18.624Z,6.77
2022-10-16T11:26:47.146Z,12.57
2022-10-16T11:29:18.796Z,10.53
2022-10-16T11:31:49.490Z,10.97
2022-10-16T11:34:23.193Z,9.60
2022-10-16T11:36:53.298Z,11.63
2022-10-16T11:39:21.862Z,9.70
2022-10-16T11:41:50.826Z,7.40
2022-10-16T11:44:22.158Z,10.50
2022-10-16T11:47:08.743Z,9.23
2022-10-16T11:49:42.136Z,6.07
2022-10-16T11:54:44.933Z,10.30
2022-10-16T11:57:15.589Z,6.60
2022-10-16T11:59:46.019Z,12.60
2022-10-16T12:02:27.675Z,10.30
2022-10-16T12:05:01.006Z,7.63
2022-10-16T12:07:33.803Z,11.10
2022-10-16T12:10:11.659Z,6.87
2022-10-16T12:12:40.614Z,8.33
2022-10-16T12:15:29.849Z,8.57
2022-10-16T12:18:04.314Z,10.60
2022-10-16T12:20:32.134Z,6.90
2022-10-16T12:23:00.842Z,4.50
2022-10-16T12:25:29.811Z,10.10
2022-10-16T12:27:58.126Z,9.93
2022-10-16T12:30:26.825Z,12.13
2022-10-16T12:32:58.505Z,9.53
2022-10-16T12:35:28.295Z,6.53
2022-10-16T12:37:56.176Z,7.80
2022-10-16T12:40:28.992Z,11.20
2022-10-16T12:42:56.242Z,8.67
2022-10-16T12:45:28.346Z,7.43
2022-10-16T12:47:56.918Z,12.30
2022-10-16T12:50:30.526Z,6.53
2022-10-16T12:52:57.747Z,7.33
2022-10-16T12:55:25.270Z,9.60
2022-10-16T12:58:02.510Z,9.87
2022-10-16T13:00:33.794Z,8.43
2022-10-16T13:03:16.841Z,9.20
2022-10-16T13:05:52.066Z,9.47
2022-10-16T13:08:35.987Z,9.03
2022-10-16T13:11:07.406Z,7.10
2022-10-16T13:13:50.775Z,11.57
2022-10-16T13:16:22.992Z,11.00
2022-10-16T13:18:57.203Z,13.50
2022-10-16T13:21:33.050Z,8.90
2022-10-16T13:24:05.033Z,9.80
2022-10-16T13:26:37.842Z,7.77
2022-10-16T13:29:05.106Z,7.60
2022-10-16T13:31:32.697Z,12.03
2022-10-16T13:34:00.687Z,10.00
2022-10-16T13:36:29.995Z,11.67
2022-10-16T13:39:01.673Z,11.67
2022-10-16T13:41:29.010Z,12.53
2022-10-16T13:43:58.208Z,11.47
2022-10-16T13:46:37.774Z,10.27
2022-10-16T13:49:21.273Z,8.93
2022-10-16T13:51:58.679Z,12.17
2022-10-16T13:54:26.318Z,6.73
2022-10-16T13:57:03.328Z,14.27
2022-10-16T13:59:37.400Z,7.97
2022-10-16T14:02:10.563Z,12.30
2022-10-16T14:04:40.430Z,7.87
2022-10-16T14:07:20.501Z,12.47
2022-10-16T14:09:49.910Z,9.53
2022-10-16T14:12:17.342Z,7.67
2022-10-16T14:14:45.414Z,14.03
2022-10-16T14:17:15.788Z,8.73
2022-10-16T14:19:58.511Z,7.67
2022-10-16T14:22:32.163Z,4.73
2022-10-16T14:24:59.420Z,9.83
2022-10-16T14:27:29.670Z,8.43
2022-10-16T14:30:10.181Z,7.83
2022-10-16T14:32:37.432Z,10.07
2022-10-16T14:35:04.899Z,9.43
2022-10-16T14:37:34.141Z,13.13
2022-10-16T14:40:02.785Z,7.90
2022-10-16T14:42:30.077Z,7.33
2022-10-16T14:44:57.351Z,26.83
2022-10-16T14:47:26.212Z,11.83
2022-10-16T14:49:54.392Z,6.87
2022-10-16T14:52:21.607Z,10.20
2022-10-16T14:54:51.253Z,12.67
2022-10-16T14:57:19.442Z,7.50
2022-10-16T14:59:46.899Z,9.87
2022-10-16T15:02:18.643Z,10.47
2022-10-16T15:04:53.530Z,8.60
2022-10-16T15:07:21.296Z,7.80
2022-10-16T15:09:49.492Z,7.30
2022-10-16T15:12:18.339Z,10.10
2022-10-16T15:14:45.525Z,12.30
2022-10-16T15:17:13.951Z,9.40
2022-10-16T15:19:42.678Z,12.33
2022-10-16T15:22:10.906Z,6.30
2022-10-16T15:24:38.114Z,8.13
2022-10-16T15:27:05.396Z,9.77
2022-10-16T15:29:36.118Z,7.93
2022-10-16T15:32:03.345Z,9.10
2022-10-16T15:34:31.724Z,11.83
2022-10-16T15:36:58.947Z,9.07
2022-10-16T15:39:26.279Z,9.63
2022-10-16T15:41:53.676Z,13.07
2022-10-16T15:44:21.577Z,12.63
2022-10-16T15:46:50.172Z,7.10
2022-10-16T15:49:17.526Z,10.90
2022-10-16T15:51:44.727Z,5.97
2022-10-16T15:54:11.939Z,8.80
2022-10-16T15:56:39.180Z,9.13
2022-10-16T15:59:06.737Z,7.33
2022-10-16T16:01:35.986Z,10.30
2022-10-16T16:04:10.902Z,10.63
2022-10-16T16:06:42.864Z,8.60
2022-10-16T16:09:10.261Z,6.37
2022-10-16T16:11:37.552Z,10.17
2022-10-16T16:14:04.819Z,12.10
2022-10-16T16:16:32.051Z,11.27
2022-10-16T16:18:59.296Z,9.60
2022-10-16T16:21:27.860Z,10.40
2022-10-16T16:23:55.140Z,9.07
2022-10-16T16:26:24.649Z,7.23
2022-10-16T16:28:52.021Z,10.87
2022-10-16T16:31:19.467Z,6.63
2022-10-16T16:33:46.656Z,9.83
2022-10-16T16:36:15.919Z,7.63
2022-10-16T16:38:44.767Z,8.37
2022-10-16T16:41:12.661Z,6.53
2022-10-16T16:43:39.875Z,6.90
2022-10-16T16:46:07.224Z,7.67
2022-10-16T16:48:34.536Z,8.37
2022-10-16T16:51:04.255Z,10.37
2022-10-16T16:53:32.592Z,9.80
2022-10-16T16:56:04.905Z,9.27
2022-10-16T16:58:32.662Z,8.30
2022-10-16T17:01:19.002Z,10.27
2022-10-16T17:03:47.664Z,6.33
2022-10-16T17:06:15.357Z,9.47
2022-10-16T17:08:42.607Z,6.90
2022-10-16T17:11:15.047Z,5.00
2022-10-16T17:13:42.298Z,5.47
2022-10-16T17:16:09.599Z,9.70
2022-10-16T17:18:36.865Z,10.93
2022-10-16T17:21:04.910Z,9.67
2022-10-16T17:23:32.462Z,12.07
2022-10-16T17:26:04.462Z,15.40
2022-10-16T17:28:33.173Z,6.80
2022-10-16T17:31:08.416Z,8.27
2022-10-16T17:33:35.651Z,14.53
2022-10-16T17:36:03.047Z,9.17
2022-10-16T17:38:30.701Z,13.20
2022-10-16T17:40:57.909Z,9.90
2022-10-16T17:43:25.361Z,14.90
2022-10-16T17:45:54.095Z,16.33
2022-10-16T17:48:21.360Z,11.97
2022-10-16T17:50:48.604Z,18.23
2022-10-16T17:53:15.832Z,11.90
2022-10-16T17:55:43.158Z,7.70
2022-10-16T17:58:10.386Z,8.73
2022-10-16T18:00:37.635Z,13.00
2022-10-16T18:03:06.285Z,11.60
2022-10-16T18:05:33.551Z,10.50
2022-10-16T18:08:01.027Z,13.90
2022-10-16T18:10:28.235Z,9.67
2022-10-16T18:12:55.435Z,8.07
2022-10-16T18:15:22.651Z,12.00
2022-10-16T18:17:50.000Z,10.87
2022-10-16T18:20:18.563Z,10.77
2022-10-16T18:22:48.575Z,11.50
2022-10-16T18:25:16.003Z,5.63
2022-10-16T18:27:43.222Z,12.07
2022-10-16T18:30:10.912Z,7.50
2022-10-16T18:32:38.119Z,7.30
2022-10-16T18:35:05.636Z,10.27
2022-10-16T18:37:35.643Z,9.07
2022-10-16T18:40:02.992Z,10.23
2022-10-16T18:42:30.287Z,13.43
2022-10-16T18:44:57.524Z,12.43
2022-10-16T18:47:25.129Z,10.63
2022-10-16T18:49:52.521Z,9.07
2022-10-16T18:52:19.742Z,16.70
2022-10-16T18:54:48.330Z,7.90
2022-10-16T18:57:15.598Z,9.13
2022-10-16T18:59:42.795Z,11.40
2022-10-16T19:02:10.154Z,10.60
2022-10-16T19:04:37.375Z,15.10
2022-10-16T19:07:04.649Z,9.07
2022-10-16T19:09:31.959Z,14.77
2022-10-16T19:12:00.571Z,11.27
2022-10-16T19:14:27.908Z,13.60
2022-10-16T19:16:55.198Z,13.70
2022-10-16T19:19:22.421Z,8.80
2022-10-16T19:21:49.776Z,11.87
2022-10-16T19:24:17.249Z,10.63
2022-10-16T19:26:44.610Z,9.77
2022-10-16T19:29:13.273Z,8.50
2022-10-16T19:31:40.915Z,12.20
2022-10-16T19:34:08.494Z,6.53
2022-10-16T19:36:37.080Z,7.90
2022-10-16T19:39:05.542Z,9.70
2022-10-16T19:41:33.240Z,8.63
2022-10-16T19:44:04.331Z,8.33
2022-10-16T19:46:33.335Z,8.17
2022-10-16T19:49:02.388Z,9.30
2022-10-16T19:51:30.021Z,11.73
2022-10-16T19:53:58.182Z,9.93
2022-10-16T19:56:26.269Z,8.47
2022-10-16T19:58:54.521Z,11.60
2022-10-16T20:01:22.293Z,9.83
2022-10-16T20:03:50.981Z,13.80
2022-10-16T20:06:18.839Z,9.57
2022-10-16T20:08:46.587Z,7.97
2022-10-16T20:11:15.478Z,8.33
2022-10-16T20:13:43.039Z,11.23
2022-10-16T20:16:10.799Z,5.53
2022-10-16T20:18:38.071Z,6.43
2022-10-16T20:21:10.692Z,6.53
2022-10-16T20:23:38.068Z,7.87
2022-10-16T20:26:05.463Z,8.93
2022-10-16T20:28:32.784Z,6.53
2022-10-16T20:31:00.141Z,8.63
2022-10-16T20:33:27.410Z,8.07
2022-10-16T20:35:54.619Z,10.87
2022-10-16T20:38:23.256Z,7.00
2022-10-16T20:40:50.477Z,7.73
2022-10-16T20:43:18.348Z,8.10
2022-10-16T20:45:46.365Z,9.30
2022-10-16T20:48:14.146Z,7.40
2022-10-16T20:50:41.788Z,5.93
2022-10-16T20:53:09.680Z,5.57
2022-10-16T20:55:38.663Z,5.23
2022-10-16T20:58:06.268Z,6.00
2022-10-16T21:00:33.529Z,4.60
2022-10-16T21:03:01.017Z,4.37
2022-10-16T21:05:28.253Z,2.30
2022-10-16T21:07:55.481Z,3.27
2022-10-16T21:10:22.687Z,7.13
2022-10-16T21:12:54.985Z,3.93
2022-10-16T21:15:22.215Z,4.50
2022-10-16T21:17:49.420Z,3.63
2022-10-16T21:20:16.710Z,6.50
2022-10-16T21:22:44.142Z,3.67
2022-10-16T21:25:11.503Z,3.67
2022-10-16T21:27:39.079Z,4.43
2022-10-16T21:30:09.411Z,3.43
2022-10-16T21:32:37.014Z,4.37
2022-10-16T21:35:04.491Z,3.60
2022-10-16T21:37:32.207Z,4.63
2022-10-16T21:39:59.535Z,5.07
2022-10-16T21:42:27.132Z,5.00
2022-10-16T21:44:54.642Z,4.20
2022-10-16T21:47:23.185Z,2.90
2022-10-16T21:49:50.389Z,3.63
2022-10-16T21:52:17.714Z,3.97
2022-10-16T21:54:45.021Z,2.73
2022-10-16T21:57:12.218Z,3.77
2022-10-16T21:59:39.521Z,2.77
2022-10-16T22:02:06.811Z,3.20
2022-10-16T22:04:35.564Z,4.13
2022-10-16T22:07:02.803Z,3.53
2022-10-16T22:09:30.033Z,4.30
2022-10-16T22:11:57.987Z,3.50
2022-10-16T22:14:25.273Z,4.83
2022-10-16T22:16:52.509Z,3.07
2022-10-16T22:19:20.903Z,4.77
2022-10-16T22:21:50.218Z,2.63
2022-10-16T22:24:17.501Z,4.23
2022-10-16T22:26:44.934Z,2.50
2022-10-16T22:29:13.399Z,4.47
2022-10-16T22:31:40.642Z,3.97
2022-10-16T22:34:07.913Z,3.63
2022-10-16T22:36:35.500Z,3.43
2022-10-16T22:39:05.758Z,4.70
2022-10-16T22:41:33.082Z,7.27
2022-10-16T22:44:00.291Z,3.03
2022-10-16T22:46:28.446Z,1.77
2022-10-16T22:48:56.331Z,3.60
2022-10-16T22:51:24.226Z,3.93
2022-10-16T22:53:51.590Z,3.53
2022-10-16T22:56:21.054Z,2.20
2022-10-16T22:58:48.231Z,3.07
2022-10-16T23:01:16.495Z,3.73
2022-10-16T23:03:43.970Z,3.00
2022-10-16T23:06:11.267Z,3.40
2022-10-16T23:08:38.481Z,3.77
2022-10-16T23:11:06.620Z,4.80
2022-10-16T23:13:37.600Z,2.60
2022-10-16T23:16:05.385Z,2.43
2022-10-16T23:18:32.717Z,5.33
2022-10-16T23:20:59.946Z,5.13
2022-10-16T23:23:27.132Z,2.67
2022-10-16T23:25:54.345Z,2.97
2022-10-16T23:28:21.621Z,3.70
2022-10-16T23:30:50.267Z,4.53
2022-10-16T23:33:17.467Z,3.20
2022-10-16T23:35:44.993Z,3.63
2022-10-16T23:38:12.294Z,2.73
2022-10-16T23:40:39.575Z,3.37
2022-10-16T23:43:06.750Z,3.60
2022-10-16T23:45:33.981Z,2.80
2022-10-16T23:48:02.558Z,4.33
2022-10-16T23:50:29.976Z,6.43
2022-10-16T23:52:57.202Z,3.87
2022-10-16T23:55:24.433Z,3.33
2022-10-16T23:57:51.832Z,2.40
