createdAt,value
2023-06-10T00:00:48.331Z,4.95
2023-06-10T00:03:15.837Z,5.45
2023-06-10T00:05:42.453Z,5.47
2023-06-10T00:08:09.072Z,5.22
2023-06-10T00:10:36.764Z,5.70
2023-06-10T00:13:05.002Z,5.40
2023-06-10T00:15:31.918Z,5.20
2023-06-10T00:17:58.553Z,4.93
2023-06-10T00:20:26.189Z,5.20
2023-06-10T00:22:53.314Z,5.10
2023-06-10T00:25:20.106Z,5.13
2023-06-10T00:27:46.684Z,5.43
2023-06-10T00:30:13.461Z,5.32
2023-06-10T00:32:40.043Z,5.00
2023-06-10T00:35:07.927Z,5.03
2023-06-10T00:37:38.374Z,5.05
2023-06-10T00:40:05.849Z,5.25
2023-06-10T00:42:32.568Z,5.38
2023-06-10T00:44:58.971Z,5.47
2023-06-10T00:47:26.893Z,5.32
2023-06-10T00:49:54.221Z,5.45
2023-06-10T00:52:21.881Z,5.18
2023-06-10T00:54:48.494Z,5.55
2023-06-10T00:57:14.899Z,5.70
2023-06-10T00:59:46.397Z,5.38
2023-06-10T01:02:13.063Z,5.70
2023-06-10T01:04:39.438Z,5.18
2023-06-10T01:07:27.433Z,5.20
2023-06-10T01:10:02.309Z,6.10
2023-06-10T01:12:50.839Z,5.53
2023-06-10T01:15:24.033Z,5.45
2023-06-10T01:17:58.707Z,5.53
2023-06-10T01:20:30.778Z,6.00
2023-06-10T01:23:05.329Z,5.18
2023-06-10T01:25:34.331Z,5.85
2023-06-10T01:28:08.187Z,5.22
2023-06-10T01:30:52.237Z,5.50
2023-06-10T01:33:26.620Z,5.70
2023-06-10T01:35:54.195Z,5.28
2023-06-10T01:38:21.835Z,5.60
2023-06-10T01:40:50.525Z,5.78
2023-06-10T01:43:17.028Z,5.85
2023-06-10T01:45:43.507Z,5.40
2023-06-10T01:48:10.134Z,5.88
2023-06-10T01:50:36.722Z,5.85
2023-06-10T01:53:03.347Z,5.65
2023-06-10T01:55:29.737Z,5.73
2023-06-10T01:57:56.115Z,5.78
2023-06-10T02:00:22.520Z,5.82
2023-06-10T02:02:49.036Z,6.30
2023-06-10T02:05:15.458Z,5.78
2023-06-10T02:07:41.933Z,6.30
2023-06-10T02:10:08.956Z,6.00
2023-06-10T02:12:35.397Z,5.70
2023-06-10T02:15:01.896Z,5.93
2023-06-10T02:17:28.640Z,5.80
2023-06-10T02:19:55.142Z,6.03
2023-06-10T02:22:23.022Z,6.07
2023-06-10T02:24:49.757Z,5.95
2023-06-10T02:27:16.785Z,6.07
2023-06-10T02:29:44.288Z,5.78
2023-06-10T02:32:11.692Z,6.00
2023-06-10T02:34:38.234Z,6.40
2023-06-10T02:37:05.471Z,6.03
2023-06-10T02:39:32.101Z,6.57
2023-06-10T02:41:58.618Z,6.23
2023-06-10T02:44:25.076Z,6.03
2023-06-10T02:46:51.788Z,6.47
2023-06-10T02:49:18.130Z,6.30
2023-06-10T02:51:44.575Z,6.53
2023-06-10T02:54:11.025Z,6.33
2023-06-10T02:56:38.054Z,6.33
2023-06-10T02:59:04.618Z,5.57
2023-06-10T03:01:32.801Z,6.03
2023-06-10T03:03:59.893Z,6.60
2023-06-10T03:06:27.435Z,6.37
2023-06-10T03:08:53.924Z,6.83
2023-06-10T03:11:20.859Z,6.27
2023-06-10T03:13:47.848Z,7.03
2023-06-10T03:16:14.329Z,7.57
2023-06-10T03:18:41.060Z,6.87
2023-06-10T03:21:07.813Z,6.43
2023-06-10T03:23:34.682Z,6.47
2023-06-10T03:26:01.639Z,6.53
2023-06-10T03:28:28.305Z,6.90
2023-06-10T03:30:54.784Z,7.43
2023-06-10T03:33:21.204Z,7.13
2023-06-10T03:35:47.826Z,6.20
2023-06-10T03:38:14.292Z,6.60
2023-06-10T03:40:41.161Z,6.27
2023-06-10T03:43:07.626Z,6.97
2023-06-10T03:45:34.234Z,7.27
2023-06-10T03:48:02.782Z,7.60
2023-06-10T03:50:29.567Z,7.43
2023-06-10T03:52:56.035Z,6.40
2023-06-10T03:55:24.372Z,7.07
2023-06-10T03:57:51.224Z,7.00
2023-06-10T04:00:18.686Z,7.10
2023-06-10T04:02:50.453Z,7.00
2023-06-10T04:05:18.716Z,7.50
2023-06-10T04:07:45.358Z,7.10
2023-06-10T04:10:12.560Z,6.93
2023-06-10T04:12:39.692Z,7.47
2023-06-10T04:15:07.299Z,7.90
2023-06-10T04:17:33.847Z,7.90
2023-06-10T04:20:01.636Z,8.30
2023-06-10T04:22:27.962Z,7.97
2023-06-10T04:24:54.315Z,7.77
2023-06-10T04:27:20.700Z,8.17
2023-06-10T04:29:47.028Z,7.00
2023-06-10T04:32:13.428Z,7.70
2023-06-10T04:34:40.396Z,7.67
2023-06-10T04:37:07.668Z,7.50
2023-06-10T04:39:35.190Z,7.97
2023-06-10T04:42:03.562Z,7.80
2023-06-10T04:44:31.907Z,7.20
2023-06-10T04:46:58.557Z,7.00
2023-06-10T04:49:25.222Z,7.07
2023-06-10T04:51:52.639Z,8.03
2023-06-10T04:54:19.172Z,8.17
2023-06-10T04:56:46.281Z,7.77
2023-06-10T04:59:12.772Z,7.43
2023-06-10T05:01:39.258Z,8.10
2023-06-10T05:04:06.064Z,7.87
2023-06-10T05:06:32.588Z,8.20
2023-06-10T05:08:59.119Z,8.67
2023-06-10T05:11:25.520Z,8.57
2023-06-10T05:13:52.630Z,8.57
2023-06-10T05:16:19.154Z,7.97
2023-06-10T05:18:45.811Z,8.17
2023-06-10T05:21:12.837Z,8.23
2023-06-10T05:23:39.495Z,8.73
2023-06-10T05:26:05.947Z,8.77
2023-06-10T05:28:32.389Z,8.70
2023-06-10T05:30:58.969Z,7.73
2023-06-10T05:33:25.401Z,8.40
2023-06-10T05:35:51.816Z,7.57
2023-06-10T05:38:18.272Z,7.72
2023-06-10T05:40:47.051Z,8.50
2023-06-10T05:43:13.494Z,7.50
2023-06-10T05:45:41.561Z,6.97
2023-06-10T05:48:08.233Z,7.30
2023-06-10T05:50:39.433Z,7.20
2023-06-10T05:53:08.158Z,7.25
2023-06-10T05:55:34.813Z,6.68
2023-06-10T05:58:01.869Z,7.78
2023-06-10T06:00:28.448Z,7.22
2023-06-10T06:02:55.519Z,6.60
2023-06-10T06:05:22.327Z,7.25
2023-06-10T06:07:48.826Z,6.68
2023-06-10T06:10:15.320Z,6.53
2023-06-10T06:12:41.845Z,6.35
2023-06-10T06:15:09.848Z,7.22
2023-06-10T06:17:36.664Z,5.97
2023-06-10T06:20:04.634Z,5.85
2023-06-10T06:22:31.110Z,5.35
2023-06-10T06:24:57.680Z,6.03
2023-06-10T06:27:24.118Z,6.22
2023-06-10T06:29:51.911Z,5.70
2023-06-10T06:32:18.940Z,6.05
2023-06-10T06:34:45.392Z,5.45
2023-06-10T06:37:11.885Z,5.50
2023-06-10T06:39:38.244Z,5.57
2023-06-10T06:42:05.305Z,5.85
2023-06-10T06:44:31.647Z,5.82
2023-06-10T06:46:58.033Z,5.70
2023-06-10T06:49:24.523Z,5.65
2023-06-10T06:51:51.066Z,5.60
2023-06-10T06:54:17.501Z,6.00
2023-06-10T06:56:43.960Z,5.70
2023-06-10T06:59:11.011Z,5.80
2023-06-10T07:01:37.406Z,5.68
2023-06-10T07:04:04.003Z,5.70
2023-06-10T07:06:30.512Z,5.93
2023-06-10T07:08:57.053Z,5.73
2023-06-10T07:11:23.381Z,6.03
2023-06-10T07:13:50.101Z,5.40
2023-06-10T07:16:16.580Z,5.55
2023-06-10T07:18:43.133Z,5.50
2023-06-10T07:21:09.637Z,6.22
2023-06-10T07:23:36.055Z,5.43
2023-06-10T07:26:02.402Z,5.30
2023-06-10T07:28:28.946Z,5.20
2023-06-10T07:30:55.604Z,5.80
2023-06-10T07:33:22.025Z,5.53
2023-06-10T07:35:48.470Z,5.53
2023-06-10T07:38:14.842Z,5.85
2023-06-10T07:40:41.334Z,6.00
2023-06-10T07:43:07.781Z,5.53
2023-06-10T07:45:34.158Z,5.68
2023-06-10T07:48:00.671Z,5.55
2023-06-10T07:50:27.074Z,5.28
2023-06-10T07:52:53.448Z,5.50
2023-06-10T07:55:19.952Z,5.80
2023-06-10T07:57:46.292Z,5.57
2023-06-10T08:00:13.086Z,5.35
2023-06-10T08:02:40.417Z,5.20
2023-06-10T08:05:07.402Z,16.23
2023-06-10T08:07:34.037Z,9.05
2023-06-10T08:10:00.642Z,6.32
2023-06-10T08:12:27.048Z,5.47
2023-06-10T08:14:54.724Z,5.68
2023-06-10T08:17:21.181Z,5.20
2023-06-10T08:19:47.881Z,5.32
2023-06-10T08:22:14.291Z,5.30
2023-06-10T08:24:40.763Z,5.15
2023-06-10T08:27:07.248Z,5.35
2023-06-10T08:29:34.310Z,5.28
2023-06-10T08:32:01.398Z,5.32
2023-06-10T08:34:27.805Z,5.35
2023-06-10T08:36:56.232Z,5.03
2023-06-10T08:39:23.479Z,5.32
2023-06-10T08:42:10.402Z,5.13
2023-06-10T08:44:39.665Z,5.05
2023-06-10T08:47:15.166Z,5.20
2023-06-10T08:49:46.054Z,5.43
2023-06-10T08:52:19.386Z,5.20
2023-06-10T08:55:16.528Z,5.47
2023-06-10T08:57:43.660Z,5.00
2023-06-10T09:00:11.620Z,5.30
2023-06-10T09:02:39.429Z,5.60
2023-06-10T09:05:06.561Z,5.43
2023-06-10T09:07:33.049Z,4.82
2023-06-10T09:10:01.284Z,5.63
2023-06-10T09:12:27.816Z,5.35
2023-06-10T09:14:54.149Z,5.60
2023-06-10T09:17:20.639Z,5.75
2023-06-10T09:19:47.282Z,5.35
2023-06-10T09:22:13.687Z,5.55
2023-06-10T09:24:41.222Z,5.45
2023-06-10T09:27:08.996Z,5.20
2023-06-10T09:29:49.162Z,5.63
2023-06-10T09:32:19.178Z,5.65
2023-06-10T09:34:46.819Z,5.72
2023-06-10T09:37:14.698Z,5.43
2023-06-10T09:39:41.632Z,5.45
2023-06-10T09:42:19.717Z,5.63
2023-06-10T09:44:52.365Z,5.32
2023-06-10T09:47:23.607Z,5.43
2023-06-10T09:49:51.573Z,5.50
2023-06-10T09:52:25.630Z,5.28
2023-06-10T09:54:53.353Z,5.82
2023-06-10T09:57:21.904Z,5.57
2023-06-10T09:59:48.949Z,4.90
2023-06-10T10:02:18.926Z,5.68
2023-06-10T10:04:45.852Z,5.47
2023-06-10T10:07:13.079Z,5.50
2023-06-10T10:09:41.232Z,5.30
2023-06-10T10:12:12.073Z,5.13
2023-06-10T10:14:40.139Z,5.50
2023-06-10T10:17:14.931Z,5.22
2023-06-10T10:19:48.393Z,5.40
2023-06-10T10:22:30.807Z,5.32
2023-06-10T10:25:00.209Z,5.40
2023-06-10T10:27:36.632Z,5.43
2023-06-10T10:30:09.548Z,5.38
2023-06-10T10:32:57.225Z,5.25
2023-06-10T10:35:26.054Z,4.65
2023-06-10T10:37:54.540Z,5.00
2023-06-10T10:40:23.715Z,5.10
2023-06-10T10:42:51.817Z,4.82
2023-06-10T10:45:18.907Z,4.90
2023-06-10T10:47:47.132Z,5.20
2023-06-10T10:50:16.492Z,5.18
2023-06-10T10:52:59.824Z,4.85
2023-06-10T10:55:28.071Z,5.28
2023-06-10T10:58:05.488Z,5.20
2023-06-10T11:00:34.094Z,4.65
2023-06-10T11:03:10.912Z,4.57
2023-06-10T11:05:45.177Z,4.70
2023-06-10T11:08:12.309Z,5.32
2023-06-10T11:10:41.650Z,5.20
2023-06-10T11:13:14.489Z,4.90
2023-06-10T11:15:48.058Z,4.90
2023-06-10T11:18:21.887Z,4.50
2023-06-10T11:20:51.226Z,4.75
2023-06-10T11:23:29.763Z,4.38
2023-06-10T11:26:17.935Z,4.80
2023-06-10T11:28:47.404Z,4.90
2023-06-10T11:31:27.804Z,4.95
2023-06-10T11:33:58.513Z,4.72
2023-06-10T11:36:26.790Z,4.55
2023-06-10T11:38:57.364Z,4.80
2023-06-10T11:41:26.789Z,5.32
2023-06-10T11:43:54.459Z,4.75
2023-06-10T11:46:21.083Z,5.13
2023-06-10T11:48:54.850Z,4.93
2023-06-10T11:51:21.782Z,5.15
2023-06-10T11:53:49.802Z,4.75
2023-06-10T11:56:22.952Z,5.35
2023-06-10T11:59:02.041Z,5.00
2023-06-10T12:01:29.682Z,5.57
2023-06-10T12:04:06.683Z,4.88
2023-06-10T12:06:43.226Z,5.25
2023-06-10T12:09:27.005Z,5.18
2023-06-10T12:12:03.454Z,5.03
2023-06-10T12:14:56.405Z,5.25
2023-06-10T12:17:36.019Z,5.07
2023-06-10T12:20:04.621Z,5.10
2023-06-10T12:22:46.696Z,5.40
2023-06-10T12:25:14.017Z,4.43
2023-06-10T12:27:51.069Z,5.07
2023-06-10T12:30:20.906Z,4.70
2023-06-10T12:32:48.869Z,4.57
2023-06-10T12:35:19.071Z,5.22
2023-06-10T12:38:03.035Z,5.10
2023-06-10T12:40:32.315Z,4.38
2023-06-10T12:42:59.411Z,5.68
2023-06-10T12:45:30.918Z,4.60
2023-06-10T12:48:12.747Z,4.40
2023-06-10T12:50:43.502Z,4.43
2023-06-10T12:53:12.112Z,5.20
2023-06-10T12:55:39.549Z,4.70
2023-06-10T12:58:05.949Z,4.45
2023-06-10T13:00:32.469Z,4.85
2023-06-10T13:03:01.992Z,4.80
2023-06-10T13:05:29.445Z,4.05
2023-06-10T13:07:55.942Z,4.93
2023-06-10T13:10:25.276Z,4.55
2023-06-10T13:12:53.335Z,4.35
2023-06-10T13:15:19.736Z,4.90
2023-06-10T13:17:52.440Z,4.72
2023-06-10T13:20:19.830Z,4.63
2023-06-10T13:22:46.454Z,4.38
2023-06-10T13:25:13.315Z,4.75
2023-06-10T13:27:40.375Z,4.32
2023-06-10T13:30:08.387Z,4.00
2023-06-10T13:32:34.815Z,4.32
2023-06-10T13:35:04.713Z,4.25
2023-06-10T13:37:34.702Z,4.18
2023-06-10T13:40:01.997Z,4.28
2023-06-10T13:42:30.058Z,4.15
2023-06-10T13:44:57.660Z,4.60
2023-06-10T13:47:24.100Z,4.00
2023-06-10T13:49:50.536Z,4.00
2023-06-10T13:52:16.999Z,4.07
2023-06-10T13:54:43.334Z,4.10
2023-06-10T13:57:11.398Z,4.00
2023-06-10T13:59:38.309Z,4.07
2023-06-10T14:02:05.006Z,3.72
2023-06-10T14:04:31.500Z,5.55
2023-06-10T14:06:58.623Z,4.95
2023-06-10T14:09:25.157Z,4.50
2023-06-10T14:11:51.801Z,3.83
2023-06-10T14:14:18.209Z,4.90
2023-06-10T14:16:44.660Z,3.97
2023-06-10T14:19:11.110Z,4.30
2023-06-10T14:21:37.692Z,4.40
2023-06-10T14:24:04.232Z,4.18
2023-06-10T14:26:30.877Z,4.47
2023-06-10T14:28:57.207Z,4.57
2023-06-10T14:31:23.567Z,4.47
2023-06-10T14:33:50.139Z,4.93
2023-06-10T14:36:16.927Z,4.60
2023-06-10T14:38:43.274Z,4.40
2023-06-10T14:41:09.679Z,4.78
2023-06-10T14:43:36.224Z,4.20
2023-06-10T14:46:02.648Z,4.45
2023-06-10T14:48:29.143Z,4.40
2023-06-10T14:50:56.181Z,4.05
2023-06-10T14:53:22.752Z,4.47
2023-06-10T14:55:49.222Z,4.47
2023-06-10T14:58:15.630Z,4.32
2023-06-10T15:00:42.202Z,4.28
2023-06-10T15:03:08.793Z,4.35
2023-06-10T15:05:35.757Z,4.03
2023-06-10T15:08:02.312Z,4.25
2023-06-10T15:10:28.775Z,4.20
2023-06-10T15:12:57.045Z,4.05
2023-06-10T15:15:24.665Z,4.15
2023-06-10T15:17:51.042Z,3.88
2023-06-10T15:20:17.646Z,4.20
2023-06-10T15:22:44.043Z,3.95
2023-06-10T15:25:25.828Z,3.90
2023-06-10T15:27:56.780Z,3.65
2023-06-10T15:30:23.381Z,4.45
2023-06-10T15:32:49.767Z,4.00
2023-06-10T15:35:16.343Z,3.85
2023-06-10T15:37:42.739Z,4.18
2023-06-10T15:40:09.494Z,3.75
2023-06-10T15:42:35.994Z,3.85
2023-06-10T15:45:02.369Z,3.70
2023-06-10T15:47:28.921Z,3.75
2023-06-10T15:49:55.314Z,3.60
2023-06-10T15:52:21.734Z,3.47
2023-06-10T15:54:48.140Z,4.30
2023-06-10T15:57:14.868Z,3.97
2023-06-10T15:59:41.221Z,3.67
2023-06-10T16:02:07.630Z,4.22
2023-06-10T16:04:34.115Z,3.60
2023-06-10T16:07:00.440Z,3.92
2023-06-10T16:09:26.774Z,4.55
2023-06-10T16:11:53.154Z,3.78
2023-06-10T16:14:19.682Z,4.20
2023-06-10T16:16:46.096Z,3.85
2023-06-10T16:19:12.846Z,3.88
2023-06-10T16:21:41.097Z,4.18
2023-06-10T16:24:11.577Z,4.47
2023-06-10T16:26:38.161Z,4.10
2023-06-10T16:29:04.591Z,3.97
2023-06-10T16:31:31.031Z,3.90
2023-06-10T16:33:57.418Z,4.00
2023-06-10T16:36:23.776Z,3.92
2023-06-10T16:38:50.265Z,3.80
2023-06-10T16:41:16.799Z,3.80
2023-06-10T16:43:43.258Z,4.03
2023-06-10T16:46:09.599Z,3.65
2023-06-10T16:48:36.260Z,4.30
2023-06-10T16:51:02.602Z,4.32
2023-06-10T16:53:29.059Z,3.88
2023-06-10T16:55:55.827Z,3.83
2023-06-10T16:58:22.366Z,4.00
2023-06-10T17:00:50.350Z,3.88
2023-06-10T17:03:16.902Z,4.53
2023-06-10T17:05:43.453Z,4.22
2023-06-10T17:08:10.178Z,3.75
2023-06-10T17:10:37.088Z,3.90
2023-06-10T17:13:03.565Z,4.13
2023-06-10T17:15:29.957Z,4.03
2023-06-10T17:17:56.347Z,4.35
2023-06-10T17:20:23.440Z,4.55
2023-06-10T17:22:49.784Z,4.40
2023-06-10T17:25:16.247Z,4.10
2023-06-10T17:27:42.663Z,4.20
2023-06-10T17:30:09.491Z,4.25
2023-06-10T17:32:38.144Z,4.25
2023-06-10T17:35:05.135Z,4.25
2023-06-10T17:37:31.502Z,4.63
2023-06-10T17:39:57.942Z,4.90
2023-06-10T17:42:24.288Z,4.90
2023-06-10T17:44:50.716Z,4.60
2023-06-10T17:47:17.176Z,5.03
2023-06-10T17:49:43.488Z,4.85
2023-06-10T17:52:09.862Z,4.68
2023-06-10T17:54:36.369Z,4.60
2023-06-10T17:57:02.761Z,4.07
2023-06-10T17:59:29.089Z,4.05
2023-06-10T18:01:55.469Z,4.43
2023-06-10T18:04:21.893Z,3.97
2023-06-10T18:06:48.377Z,4.22
2023-06-10T18:09:15.500Z,4.50
2023-06-10T18:11:42.020Z,4.03
2023-06-10T18:14:08.530Z,4.15
2023-06-10T18:16:34.896Z,4.40
2023-06-10T18:19:01.300Z,4.70
2023-06-10T18:21:27.728Z,4.20
2023-06-10T18:23:54.282Z,4.30
2023-06-10T18:26:20.826Z,4.25
2023-06-10T18:28:47.192Z,4.28
2023-06-10T18:31:13.552Z,4.35
2023-06-10T18:33:39.955Z,4.45
2023-06-10T18:36:06.339Z,4.15
2023-06-10T18:38:32.653Z,4.97
2023-06-10T18:40:59.276Z,4.70
2023-06-10T18:43:25.746Z,4.32
2023-06-10T18:45:52.368Z,4.28
2023-06-10T18:48:19.043Z,4.45
2023-06-10T18:50:45.499Z,4.95
2023-06-10T18:53:11.974Z,4.70
2023-06-10T18:55:38.478Z,4.65
2023-06-10T18:58:05.376Z,4.75
2023-06-10T19:00:32.102Z,4.30
2023-06-10T19:02:58.699Z,4.80
2023-06-10T19:05:25.353Z,4.68
2023-06-10T19:07:51.706Z,4.80
2023-06-10T19:10:18.874Z,4.97
2023-06-10T19:12:45.685Z,4.80
2023-06-10T19:15:12.331Z,4.18
2023-06-10T19:17:38.794Z,4.35
2023-06-10T19:20:06.228Z,4.80
2023-06-10T19:22:32.606Z,4.50
2023-06-10T19:25:04.517Z,4.68
2023-06-10T19:27:31.055Z,5.40
2023-06-10T19:29:58.419Z,4.90
2023-06-10T19:32:25.709Z,5.07
2023-06-10T19:34:52.157Z,4.50
2023-06-10T19:37:18.698Z,5.10
2023-06-10T19:39:45.121Z,5.13
2023-06-10T19:42:14.254Z,4.70
2023-06-10T19:44:41.909Z,5.15
2023-06-10T19:47:08.444Z,5.20
2023-06-10T19:49:34.933Z,4.85
2023-06-10T19:52:07.182Z,4.75
2023-06-10T19:54:35.183Z,4.53
2023-06-10T19:57:02.256Z,4.72
2023-06-10T19:59:29.981Z,5.07
2023-06-10T20:01:56.466Z,5.78
2023-06-10T20:04:23.051Z,5.68
2023-06-10T20:06:49.599Z,5.18
2023-06-10T20:09:16.168Z,5.70
2023-06-10T20:11:42.591Z,5.07
2023-06-10T20:14:09.038Z,5.00
2023-06-10T20:16:35.730Z,5.88
2023-06-10T20:19:03.876Z,5.30
2023-06-10T20:21:30.357Z,5.68
2023-06-10T20:23:56.820Z,6.03
2023-06-10T20:26:24.217Z,6.10
2023-06-10T20:28:50.666Z,6.10
2023-06-10T20:31:17.027Z,6.60
2023-06-10T20:33:43.374Z,6.28
2023-06-10T20:36:09.930Z,5.82
2023-06-10T20:38:36.413Z,6.43
2023-06-10T20:41:02.902Z,5.75
2023-06-10T20:43:29.597Z,5.55
2023-06-10T20:45:57.270Z,5.40
2023-06-10T20:48:23.876Z,5.50
2023-06-10T20:50:50.447Z,5.32
2023-06-10T20:53:16.941Z,5.45
2023-06-10T20:55:43.506Z,5.20
2023-06-10T20:58:10.641Z,5.40
2023-06-10T21:00:37.266Z,5.20
2023-06-10T21:03:03.983Z,5.60
2023-06-10T21:05:30.592Z,6.00
2023-06-10T21:07:57.087Z,6.10
2023-06-10T21:10:23.662Z,6.13
2023-06-10T21:12:50.385Z,6.22
2023-06-10T21:15:17.801Z,6.72
2023-06-10T21:17:44.737Z,6.10
2023-06-10T21:20:13.339Z,5.85
2023-06-10T21:22:39.844Z,5.97
2023-06-10T21:25:06.991Z,5.57
2023-06-10T21:27:33.528Z,5.50
2023-06-10T21:29:59.974Z,5.60
2023-06-10T21:32:27.020Z,5.75
2023-06-10T21:34:53.440Z,5.57
2023-06-10T21:37:19.834Z,6.25
2023-06-10T21:39:46.181Z,5.97
2023-06-10T21:42:12.865Z,6.05
2023-06-10T21:44:39.662Z,5.90
2023-06-10T21:47:06.541Z,5.70
2023-06-10T21:49:33.139Z,5.65
2023-06-10T21:51:59.706Z,5.20
2023-06-10T21:54:26.274Z,5.45
2023-06-10T21:56:52.865Z,5.85
2023-06-10T21:59:20.879Z,5.80
2023-06-10T22:01:47.416Z,5.80
2023-06-10T22:04:13.937Z,5.68
2023-06-10T22:06:40.673Z,5.43
2023-06-10T22:09:07.171Z,5.88
2023-06-10T22:11:33.579Z,5.57
2023-06-10T22:14:00.239Z,5.35
2023-06-10T22:16:27.007Z,5.43
2023-06-10T22:18:53.536Z,5.28
2023-06-10T22:21:19.964Z,5.55
2023-06-10T22:23:46.572Z,4.90
2023-06-10T22:26:12.983Z,5.00
2023-06-10T22:28:39.418Z,5.32
2023-06-10T22:31:05.957Z,5.38
2023-06-10T22:33:32.404Z,5.55
2023-06-10T22:35:58.938Z,5.30
2023-06-10T22:38:25.471Z,5.60
2023-06-10T22:40:51.885Z,5.25
2023-06-10T22:43:18.436Z,5.15
2023-06-10T22:45:45.098Z,5.40
2023-06-10T22:48:11.681Z,5.50
2023-06-10T22:50:38.215Z,5.53
2023-06-10T22:53:04.664Z,5.40
2023-06-10T22:55:31.262Z,5.28
2023-06-10T22:57:57.776Z,5.28
2023-06-10T23:00:24.159Z,5.03
2023-06-10T23:02:50.684Z,5.47
2023-06-10T23:05:17.200Z,5.65
2023-06-10T23:07:43.541Z,5.03
2023-06-10T23:10:10.491Z,5.40
2023-06-10T23:12:37.314Z,5.15
2023-06-10T23:15:04.586Z,5.18
2023-06-10T23:17:32.092Z,7.03
2023-06-10T23:19:59.696Z,5.70
2023-06-10T23:22:26.381Z,5.53
2023-06-10T23:24:52.925Z,5.20
2023-06-10T23:27:21.654Z,5.30
2023-06-10T23:29:58.427Z,5.60
2023-06-10T23:32:26.973Z,5.57
2023-06-10T23:34:53.697Z,5.60
2023-06-10T23:37:20.847Z,4.97
2023-06-10T23:39:49.485Z,5.25
2023-06-10T23:42:17.303Z,4.88
2023-06-10T23:44:43.711Z,5.72
2023-06-10T23:47:10.368Z,5.45
2023-06-10T23:49:36.799Z,5.22
2023-06-10T23:52:03.472Z,5.40
2023-06-10T23:54:29.947Z,4.97
2023-06-10T23:56:59.236Z,5.43
2023-06-10T23:59:26.453Z,5.40
