createdAt,value
2018-08-17T00:00:50.989Z,95417.1
2018-08-17T00:01:53.176Z,95421.9
2018-08-17T00:02:55.628Z,95424.6
2018-08-17T00:03:58.067Z,95419.3
2018-08-17T00:05:00.250Z,95421.6
2018-08-17T00:06:02.426Z,95418.3
2018-08-17T00:07:04.856Z,95417.5
2018-08-17T00:08:07.297Z,95414.7
2018-08-17T00:09:09.735Z,95417.5
2018-08-17T00:10:12.193Z,95417.2
2018-08-17T00:11:14.081Z,95415.8
2018-08-17T00:12:16.528Z,95415
2018-08-17T00:13:18.971Z,95412.4
2018-08-17T00:14:21.144Z,95415.3
2018-08-17T00:15:23.057Z,95413
2018-08-17T00:16:25.503Z,95411.7
2018-08-17T00:17:27.684Z,95413.8
2018-08-17T00:18:44.523Z,95415.3
2018-08-17T00:19:46.692Z,95416.2
2018-08-17T00:20:48.329Z,95412.4
2018-08-17T00:21:50.774Z,95412
2018-08-17T00:22:53.216Z,95406.2
2018-08-17T00:23:55.666Z,95409.2
2018-08-17T00:24:57.843Z,95407.4
2018-08-17T00:26:00.280Z,95404.1
2018-08-17T00:27:02.462Z,95404.4
2018-08-17T00:28:04.943Z,95405.5
2018-08-17T00:29:06.815Z,95408
2018-08-17T00:30:09.006Z,95410.3
2018-08-17T00:31:10.609Z,95406.5
2018-08-17T00:32:13.082Z,95404.6
2018-08-17T00:33:15.252Z,95406
2018-08-17T00:34:17.416Z,95401
2018-08-17T00:35:19.580Z,95398.2
2018-08-17T00:36:22.032Z,95397.9
2018-08-17T00:37:24.196Z,95392.4
2018-08-17T00:38:26.105Z,95394.9
2018-08-17T00:39:27.744Z,95395.4
2018-08-17T00:40:29.905Z,95394.3
2018-08-17T00:41:32.087Z,95390.9
2018-08-17T00:42:33.989Z,95393.9
2018-08-17T00:43:36.435Z,95391.4
2018-08-17T00:44:38.613Z,95391
2018-08-17T00:45:41.058Z,95389.8
2018-08-17T00:46:43.502Z,95387.8
2018-08-17T00:47:45.943Z,95387.8
2018-08-17T00:48:48.390Z,95392.4
2018-08-17T00:49:50.838Z,95386.7
2018-08-17T00:50:53.286Z,95387.5
2018-08-17T00:51:55.778Z,95391.2
2018-08-17T00:52:57.922Z,95392.8
2018-08-17T00:54:00.104Z,95393.4
2018-08-17T00:55:02.282Z,95391.7
2018-08-17T00:56:04.434Z,95394
2018-08-17T00:57:06.908Z,95393
2018-08-17T00:58:09.067Z,95393.2
2018-08-17T00:59:10.969Z,95391.1
2018-08-17T01:00:13.138Z,95396.8
2018-08-17T01:01:15.034Z,95395.9
2018-08-17T01:02:17.483Z,95394.2
2018-08-17T01:03:19.667Z,95394.9
2018-08-17T01:04:22.123Z,95392.3
2018-08-17T01:05:24.575Z,95391.6
2018-08-17T01:06:27.024Z,95390.9
2018-08-17T01:07:29.196Z,95388.8
2018-08-17T01:08:31.646Z,95392.2
2018-08-17T01:09:33.829Z,95392.3
2018-08-17T01:10:36.280Z,95388.4
2018-08-17T01:11:38.453Z,95394.1
2018-08-17T01:12:40.628Z,95391.3
2018-08-17T01:13:43.065Z,95390.6
2018-08-17T01:14:45.246Z,95388.6
2018-08-17T01:15:47.452Z,95390.2
2018-08-17T01:16:49.895Z,95388.9
2018-08-17T01:17:52.076Z,95385.9
2018-08-17T01:18:54.250Z,95390
2018-08-17T01:19:56.695Z,95388.6
2018-08-17T01:20:59.144Z,95388.5
2018-08-17T01:22:01.332Z,95383
2018-08-17T01:23:03.773Z,95386
2018-08-17T01:24:05.955Z,95381.1
2018-08-17T01:25:08.398Z,95384.2
2018-08-17T01:26:10.838Z,95382.8
2018-08-17T01:27:13.287Z,95381.3
2018-08-17T01:28:15.459Z,95381
2018-08-17T01:29:17.905Z,95381.2
2018-08-17T01:30:20.089Z,95378.7
2018-08-17T01:31:22.535Z,95380.3
2018-08-17T01:32:24.427Z,95379.8
2018-08-17T01:33:26.609Z,95382.3
2018-08-17T01:34:29.056Z,95379.6
2018-08-17T01:35:31.237Z,95382.4
2018-08-17T01:36:32.853Z,95381.3
2018-08-17T01:37:35.015Z,95379.4
2018-08-17T01:38:37.022Z,95378.3
2018-08-17T01:39:39.472Z,95376.3
2018-08-17T01:40:41.902Z,95375.8
2018-08-17T01:41:44.368Z,95373.5
2018-08-17T01:42:46.555Z,95378.7
2018-08-17T01:43:49.012Z,95373.9
2018-08-17T01:44:51.196Z,95376.1
2018-08-17T01:45:53.080Z,95374.9
2018-08-17T01:46:55.269Z,95377.6
2018-08-17T01:47:57.740Z,95375.5
2018-08-17T01:49:00.185Z,95375.5
2018-08-17T01:50:02.635Z,95376.3
2018-08-17T01:51:05.107Z,95374
2018-08-17T01:52:07.294Z,95372.8
2018-08-17T01:53:09.756Z,95372.8
2018-08-17T01:54:11.935Z,95377.1
2018-08-17T01:55:14.411Z,95374.6
2018-08-17T01:56:16.860Z,95378.4
2018-08-17T01:57:19.026Z,95378.9
2018-08-17T01:58:21.203Z,95378.3
2018-08-17T01:59:23.364Z,95378.8
2018-08-17T02:00:25.554Z,95377.9
2018-08-17T02:01:28.044Z,95377.1
2018-08-17T02:02:30.234Z,95380.4
2018-08-17T02:03:32.405Z,95379.5
2018-08-17T02:04:34.853Z,95384.3
2018-08-17T02:05:36.755Z,95379.6
2018-08-17T02:06:39.203Z,95380.3
2018-08-17T02:07:41.385Z,95380.7
2018-08-17T02:08:43.835Z,95380
2018-08-17T02:09:46.295Z,95379.6
2018-08-17T02:10:48.752Z,95379.3
2018-08-17T02:11:50.902Z,95383.3
2018-08-17T02:12:52.776Z,95380
2018-08-17T02:13:55.216Z,95377.6
2018-08-17T02:14:57.657Z,95379.4
2018-08-17T02:15:59.552Z,95377.7
2018-08-17T02:17:01.728Z,95373.6
2018-08-17T02:18:04.202Z,95373.8
2018-08-17T02:19:06.397Z,95376
2018-08-17T02:20:08.850Z,95374.3
2018-08-17T02:21:11.015Z,95375.8
2018-08-17T02:22:12.919Z,95377.3
2018-08-17T02:23:15.085Z,95376
2018-08-17T02:24:17.330Z,95375
2018-08-17T02:25:19.505Z,95378.1
2018-08-17T02:26:21.952Z,95380.7
2018-08-17T02:27:23.865Z,95383.9
2018-08-17T02:28:26.035Z,95382.1
2018-08-17T02:29:28.191Z,95383
2018-08-17T02:30:30.638Z,95380.6
2018-08-17T02:31:33.093Z,95387
2018-08-17T02:32:35.260Z,95382.1
2018-08-17T02:33:37.438Z,95381.3
2018-08-17T02:34:39.586Z,95374.5
2018-08-17T02:35:42.042Z,95375.4
2018-08-17T02:36:44.496Z,95378.2
2018-08-17T02:37:46.408Z,95379.6
2018-08-17T02:38:48.870Z,95376.5
2018-08-17T02:39:51.334Z,95376.3
2018-08-17T02:40:53.497Z,95375.4
2018-08-17T02:41:55.674Z,95379.4
2018-08-17T02:42:58.122Z,95377.8
2018-08-17T02:44:00.305Z,95376.9
2018-08-17T02:45:02.206Z,95372.3
2018-08-17T02:46:04.378Z,95376.9
2018-08-17T02:47:06.550Z,95374.4
2018-08-17T02:48:08.987Z,95372.7
2018-08-17T02:49:11.451Z,95365.6
2018-08-17T02:50:13.624Z,95367.3
2018-08-17T02:51:15.497Z,95370.6
2018-08-17T02:52:17.684Z,95371.2
2018-08-17T02:53:19.864Z,95371.7
2018-08-17T02:54:22.035Z,95367.6
2018-08-17T02:55:24.484Z,95368.8
2018-08-17T02:56:26.655Z,95370.1
2018-08-17T02:57:28.561Z,95370.8
2018-08-17T02:58:31.004Z,95369.9
2018-08-17T02:59:33.469Z,95369.8
2018-08-17T03:00:35.786Z,95367.8
2018-08-17T03:01:37.396Z,95368.8
2018-08-17T03:02:39.300Z,95371.6
2018-08-17T03:03:41.485Z,95368.2
2018-08-17T03:04:43.935Z,95371.1
2018-08-17T03:05:45.555Z,95372.2
2018-08-17T03:06:47.734Z,95374.2
2018-08-17T03:07:49.874Z,95370.2
2018-08-17T03:08:51.765Z,95372.8
2018-08-17T03:09:53.947Z,95371.8
2018-08-17T03:10:56.390Z,95370.1
2018-08-17T03:11:58.567Z,95370.4
2018-08-17T03:13:00.463Z,95373.2
2018-08-17T03:14:02.650Z,95372.1
2018-08-17T03:15:04.544Z,95373.7
2018-08-17T03:16:06.733Z,95371.9
2018-08-17T03:17:08.660Z,95373.6
2018-08-17T03:18:10.527Z,95374.2
2018-08-17T03:19:12.975Z,95378.7
2018-08-17T03:20:15.437Z,95375
2018-08-17T03:21:17.607Z,95375.3
2018-08-17T03:22:20.065Z,95373.9
2018-08-17T03:23:21.975Z,95376
2018-08-17T03:24:24.418Z,95376.5
2018-08-17T03:25:26.902Z,95377.2
2018-08-17T03:26:29.334Z,95376.9
2018-08-17T03:27:31.516Z,95379
2018-08-17T03:28:33.654Z,95377.5
2018-08-17T03:29:35.025Z,95375.8
2018-08-17T03:30:37.241Z,95374.3
2018-08-17T03:31:39.134Z,95378.8
2018-08-17T03:32:41.312Z,95379.2
2018-08-17T03:33:43.487Z,95379.3
2018-08-17T03:34:45.676Z,95376
2018-08-17T03:35:47.834Z,95378.2
2018-08-17T03:36:50.324Z,95381.1
2018-08-17T03:37:52.491Z,95386.1
2018-08-17T03:38:54.387Z,95380.6
2018-08-17T03:39:56.567Z,95383.7
2018-08-17T03:40:59.006Z,95384.2
2018-08-17T03:42:01.182Z,95386.9
2018-08-17T03:43:03.626Z,95386.9
2018-08-17T03:44:05.800Z,95385.4
2018-08-17T03:45:08.243Z,95383.6
2018-08-17T03:46:10.378Z,95389.1
2018-08-17T03:47:12.817Z,95384.2
2018-08-17T03:48:15.257Z,95388.9
2018-08-17T03:49:17.706Z,95383.9
2018-08-17T03:50:19.873Z,95384.4
2018-08-17T03:51:22.318Z,95382.7
2018-08-17T03:52:24.483Z,95385.5
2018-08-17T03:53:26.645Z,95386.2
2018-08-17T03:54:28.826Z,95382
2018-08-17T03:55:30.987Z,95384.9
2018-08-17T03:56:32.629Z,95386.3
2018-08-17T03:57:34.825Z,95383.4
2018-08-17T03:58:37.010Z,95387.2
2018-08-17T03:59:39.825Z,95389.2
2018-08-17T04:00:42.314Z,95385.4
2018-08-17T04:01:44.536Z,95384.9
2018-08-17T04:02:47.024Z,95386.9
2018-08-17T04:03:49.210Z,95387.4
2018-08-17T04:04:51.663Z,95388.3
2018-08-17T04:05:53.847Z,95386.8
2018-08-17T04:06:56.299Z,95385.3
2018-08-17T04:07:58.745Z,95384.2
2018-08-17T04:09:01.213Z,95387.6
2018-08-17T04:10:03.085Z,95387.8
2018-08-17T04:11:05.535Z,95385
2018-08-17T04:12:07.157Z,95387.8
2018-08-17T04:13:09.604Z,95387.8
2018-08-17T04:14:12.055Z,95386.9
2018-08-17T04:15:14.496Z,95387.7
2018-08-17T04:16:16.385Z,95387.2
2018-08-17T04:17:18.264Z,95386.1
2018-08-17T04:18:20.719Z,95387.6
2018-08-17T04:19:22.633Z,95384
2018-08-17T04:20:25.081Z,95388.9
2018-08-17T04:21:27.251Z,95385.2
2018-08-17T04:22:29.445Z,95392.1
2018-08-17T04:23:31.384Z,95391.8
2018-08-17T04:24:33.830Z,95394.7
2018-08-17T04:25:36.265Z,95397.1
2018-08-17T04:26:38.707Z,95400.4
2018-08-17T04:27:41.147Z,95400.4
2018-08-17T04:28:43.056Z,95401.1
2018-08-17T04:29:45.229Z,95405.1
2018-08-17T04:30:47.665Z,95406.1
2018-08-17T04:31:49.864Z,95401.5
2018-08-17T04:32:52.006Z,95402.5
2018-08-17T04:33:54.447Z,95404.1
2018-08-17T04:34:56.895Z,95407.3
2018-08-17T04:35:59.351Z,95411.8
2018-08-17T04:37:01.507Z,95413.7
2018-08-17T04:38:03.694Z,95410.8
2018-08-17T04:39:06.198Z,95412.5
2018-08-17T04:40:08.381Z,95412.3
2018-08-17T04:41:10.528Z,95418.6
2018-08-17T04:42:12.708Z,95418.3
2018-08-17T04:43:15.147Z,95417.2
2018-08-17T04:44:17.322Z,95419.1
2018-08-17T04:45:19.505Z,95420.3
2018-08-17T04:46:21.671Z,95421.7
2018-08-17T04:47:23.840Z,95419.6
2018-08-17T04:48:26.005Z,95421.6
2018-08-17T04:49:28.461Z,95428.6
2018-08-17T04:50:30.914Z,95425.7
2018-08-17T04:51:33.101Z,95428
2018-08-17T04:52:35.258Z,95428.3
2018-08-17T04:53:37.412Z,95427.8
2018-08-17T04:54:39.330Z,95426.5
2018-08-17T04:55:41.765Z,95429.7
2018-08-17T04:56:43.915Z,95430.2
2018-08-17T04:57:45.789Z,95431.1
2018-08-17T04:58:47.990Z,95433.2
2018-08-17T04:59:50.453Z,95433.9
2018-08-17T05:00:52.889Z,95433.5
2018-08-17T05:01:55.347Z,95436.6
2018-08-17T05:02:57.518Z,95434.8
2018-08-17T05:03:59.722Z,95435.6
2018-08-17T05:05:01.642Z,95429
2018-08-17T05:06:03.810Z,95431.2
2018-08-17T05:07:06.256Z,95427.5
2018-08-17T05:08:08.693Z,95433.9
2018-08-17T05:09:10.585Z,95436.4
2018-08-17T05:10:12.754Z,95435.3
2018-08-17T05:11:14.923Z,95434.4
2018-08-17T05:12:17.098Z,95434.5
2018-08-17T05:13:19.545Z,95434.1
2018-08-17T05:14:21.160Z,95436.1
2018-08-17T05:15:23.341Z,95434.5
2018-08-17T05:16:25.802Z,95435.8
2018-08-17T05:17:27.972Z,95433.9
2018-08-17T05:18:29.836Z,95436.5
2018-08-17T05:19:32.009Z,95441.6
2018-08-17T05:20:34.454Z,95437.9
2018-08-17T05:21:37.253Z,95439.4
2018-08-17T05:22:39.507Z,95438.6
2018-08-17T05:23:41.392Z,95438
2018-08-17T05:24:43.558Z,95438
2018-08-17T05:25:45.725Z,95440.6
2018-08-17T05:26:48.183Z,95438.1
2018-08-17T05:27:50.360Z,95441.1
2018-08-17T05:28:52.524Z,95442.1
2018-08-17T05:29:54.978Z,95444.1
2018-08-17T05:30:57.431Z,95442.7
2018-08-17T05:31:59.599Z,95443.6
2018-08-17T05:33:01.792Z,95445.5
2018-08-17T05:34:03.970Z,95441.8
2018-08-17T05:35:06.141Z,95449.1
2018-08-17T05:36:08.748Z,95446
2018-08-17T05:37:10.940Z,95447.4
2018-08-17T05:38:13.391Z,95450.2
2018-08-17T05:39:15.537Z,95449.2
2018-08-17T05:40:17.692Z,95450.7
2018-08-17T05:41:20.155Z,95447.9
2018-08-17T05:42:22.601Z,95451.6
2018-08-17T05:43:25.044Z,95454.6
2018-08-17T05:44:27.213Z,95448.9
2018-08-17T05:45:29.391Z,95448.4
2018-08-17T05:46:31.861Z,95452.8
2018-08-17T05:47:34.301Z,95449.6
2018-08-17T05:48:36.483Z,95450.1
2018-08-17T05:49:38.937Z,95447.4
2018-08-17T05:50:40.832Z,95451.2
2018-08-17T05:51:43.007Z,95450.7
2018-08-17T05:52:45.190Z,95454.6
2018-08-17T05:53:47.078Z,95455.9
2018-08-17T05:54:49.534Z,95454.8
2018-08-17T05:55:51.991Z,95453.1
2018-08-17T05:56:54.436Z,95452.4
2018-08-17T05:57:56.615Z,95452.9
2018-08-17T05:58:58.786Z,95457.9
2018-08-17T06:00:00.988Z,95460.5
2018-08-17T06:01:02.892Z,95460.3
2018-08-17T06:02:05.073Z,95458
2018-08-17T06:03:07.257Z,95459.5
2018-08-17T06:04:09.700Z,95456.9
2018-08-17T06:05:11.874Z,95459
2018-08-17T06:06:14.326Z,95455.1
2018-08-17T06:07:16.512Z,95459.8
2018-08-17T06:08:18.412Z,95459.5
2018-08-17T06:09:20.861Z,95461.8
2018-08-17T06:10:23.040Z,95461.5
2018-08-17T06:11:26.065Z,95458.5
2018-08-17T06:12:28.645Z,95462.5
2018-08-17T06:13:30.554Z,95462
2018-08-17T06:14:32.739Z,95464.6
2018-08-17T06:15:34.646Z,95467.5
2018-08-17T06:16:36.816Z,95464.3
2018-08-17T06:17:39.270Z,95466.8
2018-08-17T06:18:41.191Z,95468.8
2018-08-17T06:19:43.648Z,95470.9
2018-08-17T06:20:46.124Z,95472.9
2018-08-17T06:21:48.604Z,95471
2018-08-17T06:22:51.066Z,95470.2
2018-08-17T06:23:52.968Z,95468.4
2018-08-17T06:24:55.410Z,95474.3
2018-08-17T06:25:57.568Z,95473.5
2018-08-17T06:27:00.017Z,95473.7
2018-08-17T06:28:02.466Z,95474.4
2018-08-17T06:29:04.901Z,95477.7
2018-08-17T06:30:07.357Z,95471.6
2018-08-17T06:31:09.231Z,95473.5
2018-08-17T06:32:11.411Z,95470.7
2018-08-17T06:33:13.879Z,95473.2
2018-08-17T06:34:16.327Z,95472.9
2018-08-17T06:35:18.786Z,95475.1
2018-08-17T06:36:20.977Z,95476.5
2018-08-17T06:37:23.850Z,95471.5
2018-08-17T06:38:26.049Z,95471.2
2018-08-17T06:39:28.495Z,95474.3
2018-08-17T06:40:30.667Z,95470.9
2018-08-17T06:41:33.132Z,95473.1
2018-08-17T06:42:35.596Z,95469.7
2018-08-17T06:43:37.773Z,95475.1
2018-08-17T06:44:39.957Z,95468.1
2018-08-17T06:45:41.873Z,95469.8
2018-08-17T06:46:44.325Z,95470.3
2018-08-17T06:47:46.778Z,95471.2
2018-08-17T06:48:49.224Z,95465.7
2018-08-17T06:49:51.697Z,95467.8
2018-08-17T06:50:54.824Z,95466.5
2018-08-17T06:51:57.558Z,95467.7
2018-08-17T06:53:00.001Z,95468.8
2018-08-17T06:54:02.171Z,95467.8
2018-08-17T06:55:04.626Z,95467.7
2018-08-17T06:56:06.814Z,95468.1
2018-08-17T06:57:09.065Z,95464.1
2018-08-17T06:58:11.346Z,95466.8
2018-08-17T06:59:13.542Z,95468.3
2018-08-17T07:00:15.444Z,95470
2018-08-17T07:01:17.947Z,95466.9
2018-08-17T07:02:20.124Z,95468.5
2018-08-17T07:03:22.288Z,95472.1
2018-08-17T07:04:24.742Z,95472.5
2018-08-17T07:05:27.207Z,95477.7
2018-08-17T07:06:29.651Z,95475.6
2018-08-17T07:07:32.119Z,95476.3
2018-08-17T07:08:34.125Z,95472.8
2018-08-17T07:09:37.193Z,95474.4
2018-08-17T07:10:39.429Z,95476
2018-08-17T07:11:41.614Z,95477.6
2018-08-17T07:12:44.095Z,95473.7
2018-08-17T07:13:46.541Z,95476.7
2018-08-17T07:14:48.992Z,95475.6
2018-08-17T07:15:51.169Z,95473
2018-08-17T07:16:53.637Z,95474.3
2018-08-17T07:17:56.108Z,95477.1
2018-08-17T07:18:58.557Z,95479.9
2018-08-17T07:20:00.997Z,95475.2
2018-08-17T07:21:03.451Z,95479.1
2018-08-17T07:22:05.615Z,95481.6
2018-08-17T07:23:07.507Z,95479.6
2018-08-17T07:24:09.095Z,95482
2018-08-17T07:25:11.545Z,95480.4
2018-08-17T07:26:13.744Z,95481.7
2018-08-17T07:27:15.894Z,95481.4
2018-08-17T07:28:18.224Z,95483.1
2018-08-17T07:29:20.608Z,95480.6
2018-08-17T07:30:23.056Z,95481.3
2018-08-17T07:31:25.501Z,95482.8
2018-08-17T07:32:27.949Z,95480.8
2018-08-17T07:33:30.398Z,95481.2
2018-08-17T07:34:32.582Z,95480.6
2018-08-17T07:35:34.619Z,95482.1
2018-08-17T07:36:36.813Z,95486.4
2018-08-17T07:37:38.991Z,95488.7
2018-08-17T07:38:41.168Z,95487
2018-08-17T07:39:43.340Z,95486.4
2018-08-17T07:40:45.822Z,95487.2
2018-08-17T07:41:47.932Z,95487.4
2018-08-17T07:42:50.555Z,95485
2018-08-17T07:43:52.734Z,95486.5
2018-08-17T07:44:55.186Z,95484.7
2018-08-17T07:45:57.334Z,95486
2018-08-17T07:46:59.791Z,95489.8
2018-08-17T07:48:02.380Z,95491
2018-08-17T07:49:04.346Z,95493.8
2018-08-17T07:50:06.808Z,95493.9
2018-08-17T07:51:09.255Z,95491.5
2018-08-17T07:52:10.879Z,95492.5
2018-08-17T07:53:12.764Z,95492.6
2018-08-17T07:54:14.948Z,95496.1
2018-08-17T07:55:17.132Z,95495.9
2018-08-17T07:56:19.302Z,95498.2
2018-08-17T07:57:21.488Z,95498.7
2018-08-17T07:58:23.666Z,95497.9
2018-08-17T07:59:25.843Z,95495.1
2018-08-17T08:00:28.014Z,95495.2
2018-08-17T08:01:30.478Z,95498
2018-08-17T08:02:32.664Z,95499.7
2018-08-17T08:03:35.121Z,95495.6
2018-08-17T08:04:37.568Z,95498.4
2018-08-17T08:05:39.748Z,95495.1
2018-08-17T08:06:42.193Z,95501.3
2018-08-17T08:07:44.367Z,95502.8
2018-08-17T08:08:46.806Z,95501.9
2018-08-17T08:09:48.685Z,95500.8
2018-08-17T08:10:50.580Z,95500.4
2018-08-17T08:11:52.754Z,95503.6
2018-08-17T08:12:55.215Z,95500.3
2018-08-17T08:13:57.663Z,95504.7
2018-08-17T08:15:00.096Z,95505.2
2018-08-17T08:16:02.275Z,95499.5
2018-08-17T08:17:04.201Z,95500.7
2018-08-17T08:18:06.076Z,95502
2018-08-17T08:19:07.963Z,95506.8
2018-08-17T08:20:10.196Z,95506.1
2018-08-17T08:21:12.686Z,95508.6
2018-08-17T08:22:15.134Z,95506.1
2018-08-17T08:23:17.594Z,95507.9
2018-08-17T08:24:20.039Z,95503.7
2018-08-17T08:25:22.249Z,95504
2018-08-17T08:26:24.723Z,95503.7
2018-08-17T08:27:27.179Z,95506.4
2018-08-17T08:28:29.071Z,95506.2
2018-08-17T08:29:31.510Z,95505.3
2018-08-17T08:30:33.689Z,95509.8
2018-08-17T08:31:36.178Z,95509.6
2018-08-17T08:32:38.690Z,95512.4
2018-08-17T08:33:40.870Z,95506.5
2018-08-17T08:34:42.784Z,95507.7
2018-08-17T08:35:44.931Z,95512.2
2018-08-17T08:36:47.118Z,95512.1
2018-08-17T08:37:49.585Z,95512.7
2018-08-17T08:38:52.026Z,95509.5
2018-08-17T08:39:54.369Z,95508.2
2018-08-17T08:40:56.608Z,95517.2
2018-08-17T08:41:59.067Z,95518
2018-08-17T08:43:01.215Z,95518
2018-08-17T08:44:03.396Z,95520.6
2018-08-17T08:45:05.583Z,95521.6
2018-08-17T08:46:07.774Z,95520.1
2018-08-17T08:47:10.226Z,95520.5
2018-08-17T08:48:12.369Z,95525
2018-08-17T08:49:14.829Z,95523.1
2018-08-17T08:50:17.288Z,95523.8
2018-08-17T08:51:19.752Z,95526.1
2018-08-17T08:52:22.215Z,95523.3
2018-08-17T08:53:24.664Z,95528.9
2018-08-17T08:54:26.826Z,95527
2018-08-17T08:55:28.765Z,95520.2
2018-08-17T08:56:31.218Z,95527.7
2018-08-17T08:57:33.386Z,95527.5
2018-08-17T08:58:35.556Z,95526.9
2018-08-17T08:59:38.018Z,95528.4
2018-08-17T09:00:40.219Z,95523.7
2018-08-17T09:01:42.966Z,95525.2
2018-08-17T09:02:45.132Z,95523.8
2018-08-17T09:03:47.343Z,95521.3
2018-08-17T09:04:49.512Z,95522.1
2018-08-17T09:05:51.963Z,95519.5
2018-08-17T09:06:54.156Z,95521.5
2018-08-17T09:07:56.063Z,95522.5
2018-08-17T09:08:58.509Z,95520.1
2018-08-17T09:10:00.699Z,95522
2018-08-17T09:11:03.186Z,95522
2018-08-17T09:12:05.652Z,95522
2018-08-17T09:13:07.577Z,95519.4
2018-08-17T09:14:09.485Z,95524.2
2018-08-17T09:15:11.663Z,95522
2018-08-17T09:16:13.866Z,95522
2018-08-17T09:17:16.296Z,95526.5
2018-08-17T09:18:18.496Z,95524.2
2018-08-17T09:19:20.396Z,95525
2018-08-17T09:20:23.443Z,95522
2018-08-17T09:21:25.606Z,95523.5
2018-08-17T09:22:28.120Z,95521.9
2018-08-17T09:23:30.575Z,95521.7
2018-08-17T09:24:33.053Z,95520.5
2018-08-17T09:25:34.927Z,95523.4
2018-08-17T09:26:37.107Z,95521.7
2018-08-17T09:27:39.564Z,95520.8
2018-08-17T09:28:41.500Z,95519.8
2018-08-17T09:29:43.703Z,95516.3
2018-08-17T09:30:46.052Z,95523.2
2018-08-17T09:31:48.504Z,95515.8
2018-08-17T09:32:50.128Z,95519.9
2018-08-17T09:33:52.295Z,95518.6
2018-08-17T09:34:54.740Z,95516.5
2018-08-17T09:35:57.280Z,95518.1
2018-08-17T09:36:59.735Z,95520.9
2018-08-17T09:38:01.924Z,95522.3
2018-08-17T09:39:04.378Z,95516.3
2018-08-17T09:40:06.302Z,95516.6
2018-08-17T09:41:08.487Z,95516.3
2018-08-17T09:42:11.040Z,95517.5
2018-08-17T09:43:13.081Z,95517.7
2018-08-17T09:44:15.533Z,95512.9
2018-08-17T09:45:17.720Z,95512.6
2018-08-17T09:46:20.166Z,95514
2018-08-17T09:47:22.343Z,95505.7
2018-08-17T09:48:24.228Z,95505.2
2018-08-17T09:49:26.395Z,95507.9
2018-08-17T09:50:28.854Z,95509.9
2018-08-17T09:51:31.228Z,95508.4
2018-08-17T09:52:33.683Z,95513.2
2018-08-17T09:53:35.587Z,95508.5
2018-08-17T09:54:38.035Z,95507.8
2018-08-17T09:55:40.200Z,95508
2018-08-17T09:56:42.696Z,95507.4
2018-08-17T09:57:45.667Z,95509.1
2018-08-17T09:58:48.133Z,95511.8
2018-08-17T09:59:50.018Z,95511.6
2018-08-17T10:00:52.469Z,95513.6
2018-08-17T10:01:54.926Z,95513.2
2018-08-17T10:02:57.374Z,95514.7
2018-08-17T10:04:00.000Z,95513
2018-08-17T10:05:01.953Z,95512.2
2018-08-17T10:06:04.107Z,95512.1
2018-08-17T10:07:06.560Z,95506.2
2018-08-17T10:08:08.437Z,95508.6
2018-08-17T10:09:10.887Z,95506.6
2018-08-17T10:10:13.050Z,95506.4
2018-08-17T10:11:14.987Z,95506.8
2018-08-17T10:12:16.591Z,95507.1
2018-08-17T10:13:19.033Z,95510.1
2018-08-17T10:14:21.185Z,95510.4
2018-08-17T10:15:23.373Z,95509.1
2018-08-17T10:16:25.817Z,95506.5
2018-08-17T10:17:28.258Z,95508.8
2018-08-17T10:18:30.444Z,95509
2018-08-17T10:19:32.890Z,95509.7
2018-08-17T10:20:35.072Z,95506.1
2018-08-17T10:21:39.037Z,95511.4
2018-08-17T10:22:42.646Z,95508.4
2018-08-17T10:23:44.830Z,95509.4
2018-08-17T10:24:47.026Z,95510.2
2018-08-17T10:25:49.227Z,95512.2
2018-08-17T10:26:51.371Z,95510.5
2018-08-17T10:27:53.827Z,95510.9
2018-08-17T10:28:56.278Z,95507.3
2018-08-17T10:29:58.728Z,95505
2018-08-17T10:31:00.905Z,95507.6
2018-08-17T10:32:03.356Z,95506.1
2018-08-17T10:33:05.513Z,95505.6
2018-08-17T10:34:08.650Z,95507.9
2018-08-17T10:35:10.872Z,95509.2
2018-08-17T10:36:13.043Z,95510.7
2018-08-17T10:37:15.226Z,95508.8
2018-08-17T10:38:17.677Z,95507.8
2018-08-17T10:39:20.127Z,95507.9
2018-08-17T10:40:22.046Z,95505.6
2018-08-17T10:41:23.968Z,95503.8
2018-08-17T10:42:26.411Z,95505.5
2018-08-17T10:43:28.856Z,95502.1
2018-08-17T10:44:31.299Z,95504
2018-08-17T10:45:33.747Z,95500.4
2018-08-17T10:46:35.963Z,95499.9
2018-08-17T10:47:38.167Z,95500.3
2018-08-17T10:48:40.212Z,95501.2
2018-08-17T10:49:42.753Z,95502.6
2018-08-17T10:50:45.200Z,95501.5
2018-08-17T10:51:47.647Z,95509.5
2018-08-17T10:52:50.089Z,95510.6
2018-08-17T10:53:52.246Z,95509.6
2018-08-17T10:54:54.434Z,95509.9
2018-08-17T10:55:56.887Z,95508.1
2018-08-17T10:56:59.085Z,95509.8
2018-08-17T10:58:01.334Z,95504.5
2018-08-17T10:59:03.781Z,95510.5
2018-08-17T11:00:06.237Z,95514.1
2018-08-17T11:01:08.687Z,95508.8
2018-08-17T11:02:10.881Z,95511.8
2018-08-17T11:03:13.325Z,95509.3
2018-08-17T11:04:15.766Z,95510.1
2018-08-17T11:05:18.227Z,95510.2
2018-08-17T11:06:20.675Z,95511.4
2018-08-17T11:07:23.126Z,95507.3
2018-08-17T11:08:25.303Z,95506
2018-08-17T11:09:27.481Z,95506.5
2018-08-17T11:10:29.389Z,95504.8
2018-08-17T11:11:31.845Z,95514.9
2018-08-17T11:12:34.286Z,95511.5
2018-08-17T11:13:36.539Z,95510.6
2018-08-17T11:14:38.972Z,95512.9
2018-08-17T11:15:40.897Z,95510.1
2018-08-17T11:16:42.804Z,95513.3
2018-08-17T11:17:45.262Z,95513.4
2018-08-17T11:18:47.711Z,95513.9
2018-08-17T11:19:49.895Z,95513.4
2018-08-17T11:20:52.070Z,95513.1
2018-08-17T11:21:54.518Z,95508
2018-08-17T11:22:57.335Z,95509.9
2018-08-17T11:23:59.991Z,95508.8
2018-08-17T11:25:02.448Z,95508.2
2018-08-17T11:26:04.891Z,95510.2
2018-08-17T11:27:07.043Z,95509.4
2018-08-17T11:28:09.496Z,95511.2
2018-08-17T11:29:11.683Z,95506.2
2018-08-17T11:30:13.837Z,95510.6
2018-08-17T11:31:16.008Z,95507.5
2018-08-17T11:32:18.191Z,95507.9
2018-08-17T11:33:20.346Z,95511.1
2018-08-17T11:34:23.061Z,95507.2
2018-08-17T11:35:25.351Z,95506.3
2018-08-17T11:36:27.790Z,95508.3
2018-08-17T11:37:30.231Z,95509.9
2018-08-17T11:38:32.676Z,95504.7
2018-08-17T11:39:34.310Z,95504.2
2018-08-17T11:40:36.492Z,95505.7
2018-08-17T11:41:38.405Z,95502.2
2018-08-17T11:42:40.587Z,95502.9
2018-08-17T11:43:42.491Z,95501.2
2018-08-17T11:44:44.674Z,95498
2018-08-17T11:45:47.124Z,95498.9
2018-08-17T11:46:48.999Z,95502.5
2018-08-17T11:47:51.179Z,95495.4
2018-08-17T11:48:53.373Z,95496.6
2018-08-17T11:49:55.555Z,95499.1
2018-08-17T11:50:57.723Z,95497.4
2018-08-17T11:51:59.880Z,95496.4
2018-08-17T11:53:02.325Z,95495.4
2018-08-17T11:54:04.527Z,95494.5
2018-08-17T11:55:06.716Z,95496.1
2018-08-17T11:56:08.893Z,95493
2018-08-17T11:57:11.383Z,95499.2
2018-08-17T11:58:13.834Z,95502.1
2018-08-17T11:59:15.737Z,95501.5
2018-08-17T12:00:17.655Z,95502.6
2018-08-17T12:01:19.838Z,95498.5
2018-08-17T12:02:22.034Z,95500.2
2018-08-17T12:03:23.978Z,95495.7
2018-08-17T12:04:26.421Z,95497.1
2018-08-17T12:05:28.301Z,95494.6
2018-08-17T12:06:30.482Z,95498.4
2018-08-17T12:07:32.935Z,95497.2
2018-08-17T12:08:35.777Z,95497.2
2018-08-17T12:09:38.077Z,95496.2
2018-08-17T12:10:40.244Z,95498.8
2018-08-17T12:11:42.695Z,95499.8
2018-08-17T12:12:44.583Z,95503.2
2018-08-17T12:13:46.186Z,95502.4
2018-08-17T12:14:48.627Z,95504.1
2018-08-17T12:15:51.071Z,95498.6
2018-08-17T12:16:53.516Z,95500.3
2018-08-17T12:17:55.128Z,95498.1
2018-08-17T12:18:57.577Z,95493.3
2018-08-17T12:19:59.480Z,95502.2
2018-08-17T12:21:01.646Z,95498.3
2018-08-17T12:22:03.816Z,95498.6
2018-08-17T12:23:05.956Z,95494
2018-08-17T12:24:08.242Z,95498.9
2018-08-17T12:25:10.878Z,95494.2
2018-08-17T12:26:13.228Z,95498.5
2018-08-17T12:27:15.116Z,95494.7
2018-08-17T12:28:17.295Z,95492.5
2018-08-17T12:29:19.738Z,95490.5
2018-08-17T12:30:21.347Z,95492.4
2018-08-17T12:31:23.788Z,95494.8
2018-08-17T12:32:26.246Z,95494.3
2018-08-17T12:33:28.400Z,95495
2018-08-17T12:34:30.578Z,95493.6
2018-08-17T12:35:32.510Z,95486.3
2018-08-17T12:36:34.698Z,95488.9
2018-08-17T12:37:36.871Z,95488.4
2018-08-17T12:38:39.331Z,95493.4