createdAt,value
2019-05-03T00:00:16.300Z,2.40
2019-05-03T00:03:04.671Z,2.03
2019-05-03T00:05:48.136Z,2.37
2019-05-03T00:08:21.694Z,2.83
2019-05-03T00:10:53.389Z,2.23
2019-05-03T00:13:24.965Z,2.03
2019-05-03T00:16:15.543Z,2.10
2019-05-03T00:18:47.399Z,4.03
2019-05-03T00:21:18.937Z,2.07
2019-05-03T00:23:52.262Z,2.47
2019-05-03T00:26:25.217Z,3.00
2019-05-03T00:28:56.899Z,1.97
2019-05-03T00:31:28.417Z,2.77
2019-05-03T00:34:04.597Z,1.97
2019-05-03T00:36:49.532Z,3.40
2019-05-03T00:39:35.385Z,2.27
2019-05-03T00:42:07.043Z,2.37
2019-05-03T00:44:38.643Z,2.90
2019-05-03T00:47:10.325Z,2.00
2019-05-03T00:49:42.562Z,2.80
2019-05-03T00:52:32.665Z,1.63
2019-05-03T00:55:15.675Z,1.97
2019-05-03T00:57:37.779Z,2.60
2019-05-03T01:00:12.247Z,2.80
2019-05-03T01:02:45.510Z,2.83
2019-05-03T04:47:09.151Z,3.20
2019-05-03T04:49:40.866Z,3.73
2019-05-03T04:52:12.582Z,3.10
2019-05-03T04:54:52.639Z,2.60
2019-05-03T05:42:26.762Z,4.27
2019-05-03T05:44:58.377Z,3.43
2019-05-03T07:08:29.054Z,2.80
2019-05-03T07:11:34.721Z,2.30
2019-05-03T07:15:05.277Z,3.30
2019-05-03T07:17:36.983Z,2.40
2019-05-03T07:20:08.783Z,2.20
2019-05-03T07:22:40.289Z,2.83
2019-05-03T07:25:12.006Z,2.80
2019-05-03T07:27:45.324Z,2.70
2019-05-03T07:30:17.430Z,2.57
2019-05-03T07:32:54.544Z,2.43
2019-05-03T07:35:26.260Z,2.17
2019-05-03T07:38:00.859Z,2.67
2019-05-03T07:40:35.642Z,2.20
2019-05-03T07:43:10.474Z,2.37
2019-05-03T07:45:42.021Z,2.27
2019-05-03T07:48:15.033Z,2.50
2019-05-03T07:50:46.928Z,2.57
2019-05-03T07:53:18.507Z,3.20
2019-05-03T07:56:18.226Z,1.83
2019-05-03T07:59:00.581Z,2.40
2019-05-03T08:01:32.765Z,2.70
2019-05-03T08:04:05.470Z,3.40
2019-05-03T08:06:39.004Z,2.70
2019-05-03T08:09:11.076Z,2.53
2019-05-03T08:11:44.797Z,2.30
2019-05-03T08:14:18.284Z,2.90
2019-05-03T08:16:49.672Z,2.23
2019-05-03T08:19:24.391Z,2.57
2019-05-03T08:21:56.617Z,2.40
2019-05-03T08:24:28.375Z,2.07
2019-05-03T08:27:00.083Z,2.10
2019-05-03T08:29:31.812Z,2.53
2019-05-03T08:32:15.442Z,2.20
2019-05-03T08:35:04.872Z,2.80
2019-05-03T08:37:54.687Z,2.50
2019-05-03T08:40:45.560Z,1.80
2019-05-03T08:43:17.338Z,2.27
2019-05-03T08:45:48.890Z,2.17
2019-05-03T08:48:20.445Z,4.27
2019-05-03T08:50:51.948Z,2.33
2019-05-03T08:53:25.692Z,2.70
2019-05-03T08:55:57.001Z,1.80
2019-05-03T08:58:28.801Z,1.90
2019-05-03T09:01:00.453Z,2.03
2019-05-03T09:03:32.215Z,2.20
2019-05-03T09:06:04.641Z,1.93
2019-05-03T09:08:36.367Z,1.67
2019-05-03T09:11:15.406Z,2.37
2019-05-03T09:14:07.497Z,1.90
2019-05-03T09:16:39.085Z,2.50
2019-05-03T09:19:10.812Z,2.10
2019-05-03T09:21:42.424Z,3.10
2019-05-03T09:24:15.163Z,1.90
2019-05-03T09:26:48.963Z,2.27
2019-05-03T09:29:20.617Z,3.03
2019-05-03T09:31:52.215Z,4.17
2019-05-03T09:34:25.666Z,1.80
2019-05-03T09:36:57.468Z,1.80
2019-05-03T09:39:29.018Z,1.50
2019-05-03T09:42:00.721Z,2.33
2019-05-03T09:44:35.060Z,2.17
2019-05-03T09:47:06.821Z,2.07
2019-05-03T09:49:38.457Z,2.40
2019-05-03T09:52:10.139Z,1.97
2019-05-03T09:54:47.155Z,2.20
2019-05-03T09:57:18.976Z,1.83
2019-05-03T09:59:57.121Z,2.10
2019-05-03T10:02:24.700Z,2.37
2019-05-03T10:04:56.509Z,1.93
2019-05-03T10:07:28.347Z,2.37
2019-05-03T10:09:59.868Z,2.40
2019-05-03T10:12:31.727Z,1.47
2019-05-03T10:15:06.333Z,1.70
2019-05-03T10:17:45.947Z,1.87
2019-05-03T10:20:19.117Z,2.10
2019-05-03T10:22:50.748Z,1.80
2019-05-03T10:25:24.364Z,2.13
2019-05-03T10:27:55.773Z,2.30
2019-05-03T10:30:28.531Z,2.70
2019-05-03T10:33:26.094Z,2.57
2019-05-03T10:35:57.993Z,2.13
2019-05-03T10:38:29.523Z,2.83
2019-05-03T10:41:01.274Z,2.30
2019-05-03T10:43:35.309Z,1.90
2019-05-03T10:46:07.207Z,1.10
2019-05-03T10:48:40.450Z,1.30
2019-05-03T10:51:12.017Z,1.80
2019-05-03T10:53:47.589Z,1.80
2019-05-03T10:56:23.690Z,1.37
2019-05-03T10:59:12.974Z,1.60
2019-05-03T11:02:03.523Z,2.00
2019-05-03T11:04:37.417Z,1.50
2019-05-03T11:07:08.973Z,1.30
2019-05-03T11:09:49.642Z,2.37
2019-05-03T11:12:15.786Z,2.70
2019-05-03T11:14:47.601Z,1.50
2019-05-03T11:17:19.401Z,2.20
2019-05-03T11:19:50.962Z,1.90
2019-05-03T11:22:22.671Z,2.07
2019-05-03T11:24:54.767Z,1.30
2019-05-03T11:27:32.609Z,1.20
2019-05-03T11:30:04.988Z,1.10
2019-05-03T11:32:55.661Z,1.83
2019-05-03T11:35:51.327Z,1.60
2019-05-03T11:38:31.871Z,1.80
2019-05-03T11:51:52.298Z,2.10
2019-05-03T11:54:26.946Z,1.90
2019-05-03T11:57:05.059Z,1.37
2019-05-03T11:59:37.101Z,2.23
2019-05-03T12:02:16.667Z,1.87
2019-05-03T12:04:48.962Z,1.53
2019-05-03T12:07:39.096Z,1.40
2019-05-03T12:10:31.266Z,1.60
2019-05-03T12:12:44.571Z,1.87
2019-05-03T12:15:16.823Z,2.37
2019-05-03T12:17:55.537Z,1.73
2019-05-03T12:20:29.519Z,1.93
2019-05-03T12:23:01.585Z,1.93
2019-05-03T12:25:36.157Z,2.20
2019-05-03T12:28:07.271Z,1.67
2019-05-03T12:30:39.068Z,1.93
2019-05-03T12:33:10.708Z,1.67
2019-05-03T12:35:46.179Z,1.67
2019-05-03T12:38:18.244Z,2.33
2019-05-03T12:40:50.408Z,2.00
2019-05-03T12:43:22.283Z,2.20
2019-05-03T12:45:53.946Z,2.20
2019-05-03T12:48:47.532Z,1.73
2019-05-03T12:51:19.030Z,1.80
2019-05-03T12:53:55.183Z,1.30
2019-05-03T12:56:32.834Z,1.57
2019-05-03T12:59:18.090Z,1.33
2019-05-03T13:02:15.534Z,1.80
2019-05-03T13:04:47.884Z,2.40
2019-05-03T13:07:28.515Z,1.47
2019-05-03T13:10:00.075Z,3.80
2019-05-03T13:12:34.718Z,1.43
2019-05-03T13:15:06.441Z,1.40
2019-05-03T13:17:38.534Z,2.20
2019-05-03T13:20:14.269Z,1.97
2019-05-03T13:22:46.077Z,1.77
2019-05-03T13:25:18.108Z,1.70
2019-05-03T13:27:49.847Z,2.20
2019-05-03T13:30:22.112Z,2.03
2019-05-03T13:32:54.964Z,2.13
2019-05-03T13:35:29.812Z,1.73
2019-05-03T13:38:01.673Z,2.00
2019-05-03T13:40:35.949Z,1.80
2019-05-03T13:43:08.662Z,2.50
2019-05-03T13:45:40.648Z,1.73
2019-05-03T13:48:15.481Z,2.20
2019-05-03T13:50:45.885Z,2.10
2019-05-03T13:53:17.534Z,1.63
2019-05-03T13:55:49.909Z,1.77
2019-05-03T13:58:21.547Z,2.07
2019-05-03T14:00:54.913Z,1.30
2019-05-03T14:03:29.806Z,2.70
2019-05-03T14:06:07.652Z,1.70
2019-05-03T14:08:36.780Z,1.53
2019-05-03T14:11:09.925Z,1.57
2019-05-03T14:13:41.626Z,1.87
2019-05-03T14:16:14.425Z,1.47
2019-05-03T14:18:48.426Z,1.73
2019-05-03T14:21:35.244Z,2.00
2019-05-03T14:24:10.247Z,2.03
2019-05-03T14:26:44.772Z,2.17
2019-05-03T14:29:16.501Z,2.50
2019-05-03T14:31:48.304Z,1.93
2019-05-03T14:34:20.772Z,2.00
2019-05-03T14:36:52.417Z,2.57
2019-05-03T14:39:25.361Z,2.00
2019-05-03T14:41:57.143Z,2.20
2019-05-03T14:44:28.663Z,1.97
2019-05-03T14:47:00.453Z,2.17
2019-05-03T14:49:34.636Z,2.00
2019-05-03T14:52:06.422Z,2.90
2019-05-03T14:54:40.176Z,1.90
2019-05-03T14:57:26.593Z,1.60
2019-05-03T15:00:10.660Z,1.77
2019-05-03T15:02:58.012Z,1.50
2019-05-03T15:05:28.993Z,2.10
2019-05-03T15:08:00.726Z,1.53
2019-05-03T15:10:34.879Z,1.47
2019-05-03T15:13:06.467Z,2.57
2019-05-03T15:15:38.027Z,3.20
2019-05-03T15:18:09.640Z,2.37
2019-05-03T15:20:41.389Z,2.50
2019-05-03T15:23:14.680Z,2.73
2019-05-03T15:25:46.976Z,2.07
2019-05-03T15:28:25.122Z,1.73
2019-05-03T15:30:56.911Z,1.67
2019-05-03T15:33:28.580Z,2.20
2019-05-03T15:36:04.785Z,1.63
2019-05-03T15:38:44.616Z,1.57
2019-05-03T15:41:17.778Z,1.57
2019-05-03T15:43:55.539Z,1.03
2019-05-03T15:46:44.627Z,1.77
2019-05-03T15:49:16.149Z,1.20
2019-05-03T15:51:47.845Z,2.23
2019-05-03T15:54:19.442Z,1.70
2019-05-03T15:56:51.299Z,1.53
2019-05-03T15:59:24.430Z,2.00
2019-05-03T16:02:01.482Z,2.10
2019-05-03T16:04:35.703Z,1.77
2019-05-03T16:07:07.336Z,1.90
2019-05-03T16:09:38.987Z,2.40
2019-05-03T16:12:10.628Z,1.50
2019-05-03T16:14:42.193Z,1.50
2019-05-03T16:17:14.729Z,1.93
2019-05-03T16:19:47.748Z,2.13
2019-05-03T16:22:19.575Z,1.73
2019-05-03T16:24:51.331Z,1.73
2019-05-03T16:27:47.943Z,1.80
2019-05-03T16:30:36.461Z,1.93
2019-05-03T16:33:22.908Z,2.30
2019-05-03T16:35:49.583Z,1.90
2019-05-03T16:38:47.939Z,2.40
2019-05-03T16:41:19.371Z,1.60
2019-05-03T16:43:51.410Z,2.13
2019-05-03T16:46:23.106Z,1.30
2019-05-03T16:48:54.697Z,1.90
2019-05-03T16:51:26.341Z,2.03
2019-05-03T16:53:58.197Z,2.33
2019-05-03T16:56:29.993Z,1.27
2019-05-03T16:59:01.591Z,1.30
2019-05-03T17:01:35.183Z,1.87
2019-05-03T17:04:46.050Z,2.07
2019-05-03T17:07:39.647Z,1.70
2019-05-03T17:10:25.521Z,1.80
2019-05-03T17:12:57.268Z,1.97
2019-05-03T17:15:29.586Z,1.50
2019-05-03T17:18:01.479Z,1.90
2019-05-03T17:20:34.720Z,1.70
2019-05-03T17:23:07.033Z,1.63
2019-05-03T17:25:39.892Z,2.53
2019-05-03T17:28:11.641Z,2.30
2019-05-03T17:30:44.552Z,2.13
2019-05-03T17:33:16.853Z,2.43
2019-05-03T17:35:48.811Z,1.97
2019-05-03T17:38:20.611Z,2.73
2019-05-03T17:41:01.277Z,2.00
2019-05-03T17:43:36.827Z,2.30
2019-05-03T17:46:10.123Z,2.87
2019-05-03T17:48:41.897Z,2.03
2019-05-03T17:51:32.415Z,4.00
2019-05-03T17:54:26.983Z,10.80
2019-05-03T17:57:15.086Z,11.60
2019-05-03T17:59:51.276Z,5.13
2019-05-03T18:02:29.025Z,5.90
2019-05-03T18:05:19.601Z,4.47
2019-05-03T18:08:18.951Z,2.90
2019-05-03T18:10:56.872Z,2.77
2019-05-03T18:13:28.552Z,2.17
2019-05-03T18:16:00.223Z,4.03
2019-05-03T18:18:31.827Z,3.40
2019-05-03T18:21:04.792Z,2.27
2019-05-03T18:23:36.638Z,2.93
2019-05-03T18:26:08.308Z,3.47
2019-05-03T18:28:40.075Z,2.37
2019-05-03T18:31:11.606Z,2.50
2019-05-03T18:33:44.277Z,2.50
2019-05-03T18:36:16.291Z,2.90
2019-05-03T18:38:48.054Z,2.67
2019-05-03T18:41:19.635Z,2.67
2019-05-03T18:44:05.089Z,3.03
2019-05-03T18:46:55.818Z,2.60
2019-05-03T18:49:27.456Z,3.40
2019-05-03T18:51:59.257Z,1.43
2019-05-03T18:54:31.053Z,1.83
2019-05-03T18:57:02.678Z,1.60
2019-05-03T18:59:34.303Z,2.00
2019-05-03T19:02:06.101Z,2.33
2019-05-03T19:04:51.808Z,1.70
2019-05-03T19:07:48.733Z,1.80
2019-05-03T19:10:38.652Z,3.40
2019-05-03T19:13:20.303Z,1.60
2019-05-03T19:15:52.105Z,2.20
2019-05-03T19:18:31.850Z,2.37
2019-05-03T19:21:04.600Z,2.30
2019-05-03T19:23:36.398Z,2.10
2019-05-03T19:26:08.073Z,2.23
2019-05-03T19:28:40.008Z,2.33
2019-05-03T19:31:12.039Z,2.20
2019-05-03T19:33:45.662Z,2.90
2019-05-03T19:36:17.395Z,2.47
2019-05-03T19:38:49.148Z,3.70
2019-05-03T19:41:20.936Z,5.00
2019-05-03T19:43:52.616Z,3.30
2019-05-03T19:46:24.841Z,3.77
2019-05-03T19:48:56.734Z,3.40
2019-05-03T19:51:28.477Z,3.60
2019-05-03T19:54:00.128Z,3.50
2019-05-03T19:56:31.840Z,2.60
2019-05-03T19:59:07.833Z,4.00
2019-05-03T20:01:59.904Z,3.40
2019-05-03T20:04:57.673Z,2.30
2019-05-03T20:07:38.572Z,2.40
2019-05-03T20:10:10.904Z,2.50
2019-05-03T20:12:42.639Z,2.97
2019-05-03T20:15:16.425Z,2.37
2019-05-03T20:17:56.948Z,2.37
2019-05-03T20:20:21.544Z,2.13
2019-05-03T20:22:54.839Z,2.57
2019-05-03T20:25:26.594Z,2.03
2019-05-03T20:27:58.352Z,2.00
2019-05-03T20:30:29.903Z,2.30
2019-05-03T20:33:01.565Z,2.03
2019-05-03T20:35:35.613Z,1.87
2019-05-03T20:38:06.391Z,2.47
2019-05-03T20:40:38.146Z,2.47
2019-05-03T20:43:30.196Z,2.57
2019-05-03T20:46:10.603Z,1.80
2019-05-03T20:48:44.762Z,2.13
2019-05-03T20:51:22.836Z,1.87
2019-05-03T20:53:55.330Z,2.37
2019-05-03T20:56:27.240Z,2.00
2019-05-03T20:58:58.860Z,1.73
2019-05-03T21:01:30.910Z,2.20
2019-05-03T21:04:04.698Z,2.60
2019-05-03T21:06:36.142Z,1.83
2019-05-03T21:09:09.881Z,2.20
2019-05-03T21:11:44.861Z,1.73
2019-05-03T21:14:16.877Z,1.40
2019-05-03T21:17:16.395Z,1.80
2019-05-03T21:20:16.136Z,1.93
2019-05-03T21:22:49.837Z,1.90
2019-05-03T21:25:29.459Z,2.20
2019-05-03T21:28:04.677Z,1.40
2019-05-03T21:30:36.605Z,1.43
2019-05-03T21:33:08.246Z,1.40
2019-05-03T21:35:42.009Z,1.60
2019-05-03T21:38:14.654Z,1.70
2019-05-03T21:40:46.760Z,2.47
2019-05-03T21:43:18.463Z,2.00
2019-05-03T21:45:58.452Z,2.17
2019-05-03T21:49:08.484Z,1.40
2019-05-03T21:51:40.204Z,2.33
2019-05-03T21:54:11.909Z,2.40
2019-05-03T21:56:44.702Z,2.93
2019-05-03T21:59:16.901Z,2.47
2019-05-03T22:01:49.104Z,2.43
2019-05-03T22:04:21.083Z,1.90
2019-05-03T22:06:54.756Z,2.33
2019-05-03T22:09:29.081Z,2.40
2019-05-03T22:12:00.666Z,2.40
2019-05-03T22:14:51.213Z,3.23
2019-05-03T22:17:44.657Z,2.73
2019-05-03T22:20:31.870Z,2.60
2019-05-03T22:23:18.888Z,2.50
2019-05-03T22:25:52.215Z,2.70
2019-05-03T22:28:24.639Z,2.00
2019-05-03T22:30:59.469Z,2.83
2019-05-03T22:33:31.272Z,3.20
2019-05-03T22:36:08.521Z,2.90
2019-05-03T22:38:38.461Z,2.77
2019-05-03T22:41:10.433Z,2.80
2019-05-03T22:43:42.040Z,3.00
2019-05-03T22:46:14.541Z,2.87
2019-05-03T22:48:46.631Z,2.50
2019-05-03T22:51:18.483Z,2.50
2019-05-03T22:53:50.079Z,2.57
2019-05-03T22:56:24.962Z,3.03
2019-05-03T22:58:56.768Z,2.30
2019-05-03T23:01:28.529Z,2.73
2019-05-03T23:04:00.499Z,3.03
2019-05-03T23:06:32.413Z,2.90
2019-05-03T23:09:06.283Z,2.60
2019-05-03T23:11:38.060Z,3.40
2019-05-03T23:14:09.867Z,3.43
2019-05-03T23:16:44.821Z,3.77
2019-05-03T23:19:16.869Z,4.30
2019-05-03T23:22:07.333Z,3.13
2019-05-03T23:24:39.117Z,2.93
2019-05-03T23:27:11.118Z,3.27
2019-05-03T23:29:42.839Z,3.20
2019-05-03T23:32:17.643Z,3.20
2019-05-03T23:34:49.217Z,3.37
2019-05-03T23:37:21.151Z,3.03
2019-05-03T23:39:55.000Z,2.70
2019-05-03T23:42:26.506Z,3.87
2019-05-03T23:44:58.139Z,3.13
2019-05-03T23:47:40.548Z,2.93
2019-05-03T23:50:16.546Z,3.50
2019-05-03T23:52:48.405Z,4.17
2019-05-03T23:55:26.090Z,5.90
2019-05-03T23:58:00.460Z,3.40
