createdAt,value
2018-06-12T00:00:52.529Z,18.30
2018-06-12T00:03:22.696Z,18.20
2018-06-12T00:05:51.831Z,18.20
2018-06-12T00:08:21.107Z,18.20
2018-06-12T00:10:50.253Z,18.20
2018-06-12T00:13:19.337Z,18.20
2018-06-12T00:15:48.491Z,18.10
2018-06-12T00:18:19.419Z,18.10
2018-06-12T00:20:51.623Z,18.10
2018-06-12T00:23:20.792Z,18.10
2018-06-12T00:25:50.987Z,18.10
2018-06-12T00:28:20.174Z,18.00
2018-06-12T00:30:50.220Z,17.90
2018-06-12T00:33:20.137Z,17.90
2018-06-12T00:35:50.461Z,17.90
2018-06-12T00:38:20.384Z,17.80
2018-06-12T00:40:51.531Z,17.80
2018-06-12T00:43:20.686Z,17.80
2018-06-12T00:45:49.824Z,17.80
2018-06-12T00:48:19.371Z,17.70
2018-06-12T00:50:48.729Z,17.70
2018-06-12T00:53:17.881Z,17.70
2018-06-12T00:55:47.923Z,17.60
2018-06-12T00:58:17.898Z,17.60
2018-06-12T01:00:48.193Z,17.60
2018-06-12T01:03:18.257Z,17.60
2018-06-12T01:05:47.656Z,17.60
2018-06-12T01:08:17.071Z,17.60
2018-06-12T01:10:47.240Z,17.50
2018-06-12T01:13:16.527Z,17.50
2018-06-12T01:15:45.683Z,17.50
2018-06-12T01:18:15.786Z,17.40
2018-06-12T01:20:45.025Z,17.40
2018-06-12T01:23:14.116Z,17.30
2018-06-12T01:25:45.225Z,17.40
2018-06-12T01:28:15.314Z,17.30
2018-06-12T01:30:46.075Z,17.30
2018-06-12T01:33:16.007Z,17.20
2018-06-12T01:35:45.146Z,17.20
2018-06-12T01:38:15.237Z,17.20
2018-06-12T01:40:44.464Z,17.10
2018-06-12T01:43:13.687Z,17.10
2018-06-12T01:45:46.731Z,17.10
2018-06-12T01:48:17.034Z,17.10
2018-06-12T01:50:47.134Z,17.10
2018-06-12T01:53:17.806Z,17.00
2018-06-12T01:55:47.713Z,17.00
2018-06-12T01:58:17.521Z,17.00
2018-06-12T02:00:47.709Z,17.00
2018-06-12T02:03:18.739Z,17.00
2018-06-12T02:05:47.873Z,17.00
2018-06-12T02:08:18.075Z,17.00
2018-06-12T02:10:47.478Z,16.90
2018-06-12T02:13:18.129Z,16.90
2018-06-12T02:15:47.551Z,16.90
2018-06-12T02:18:17.687Z,16.90
2018-06-12T02:20:47.878Z,16.80
2018-06-12T02:23:17.239Z,16.80
2018-06-12T02:25:48.779Z,16.70
2018-06-12T02:28:17.856Z,16.80
2018-06-12T02:30:47.802Z,16.80
2018-06-12T02:33:17.098Z,16.80
2018-06-12T02:35:46.263Z,16.80
2018-06-12T02:38:16.129Z,16.70
2018-06-12T02:40:45.454Z,16.70
2018-06-12T02:43:14.871Z,16.70
2018-06-12T02:45:46.902Z,16.60
2018-06-12T02:48:16.274Z,16.60
2018-06-12T02:50:46.679Z,16.50
2018-06-12T02:53:15.944Z,16.50
2018-06-12T02:55:46.256Z,16.40
2018-06-12T02:58:16.468Z,16.40
2018-06-12T03:00:45.636Z,16.40
2018-06-12T03:03:15.573Z,16.40
2018-06-12T03:05:44.778Z,16.30
2018-06-12T03:08:15.558Z,16.30
2018-06-12T03:10:44.860Z,16.30
2018-06-12T03:13:15.372Z,16.30
2018-06-12T03:15:45.516Z,16.30
2018-06-12T03:18:14.799Z,16.30
2018-06-12T03:20:45.807Z,16.30
2018-06-12T03:23:15.078Z,16.30
2018-06-12T03:25:44.377Z,16.30
2018-06-12T03:28:13.644Z,16.30
2018-06-12T03:30:43.812Z,16.30
2018-06-12T03:33:15.447Z,16.30
2018-06-12T03:35:44.524Z,16.30
2018-06-12T03:38:13.578Z,16.30
2018-06-12T03:40:42.730Z,16.30
2018-06-12T03:43:11.857Z,16.30
2018-06-12T03:45:41.087Z,16.30
2018-06-12T03:48:10.581Z,16.20
2018-06-12T03:50:40.969Z,16.20
2018-06-12T03:53:11.190Z,16.10
2018-06-12T03:55:41.225Z,16.10
2018-06-12T03:58:11.371Z,16.00
2018-06-12T04:00:40.608Z,16.10
2018-06-12T04:03:12.564Z,16.10
2018-06-12T04:05:43.052Z,16.10
2018-06-12T04:08:13.097Z,16.00
2018-06-12T04:10:43.199Z,16.00
2018-06-12T04:13:13.484Z,15.90
2018-06-12T04:15:42.729Z,15.90
2018-06-12T04:18:12.655Z,15.90
2018-06-12T04:20:42.613Z,15.90
2018-06-12T04:23:11.750Z,15.80
2018-06-12T04:25:40.911Z,15.90
2018-06-12T04:28:10.609Z,15.90
2018-06-12T04:30:40.796Z,15.90
2018-06-12T04:33:09.981Z,15.90
2018-06-12T04:35:39.329Z,15.90
2018-06-12T04:38:10.260Z,15.90
2018-06-12T04:40:39.506Z,16.00
2018-06-12T04:43:09.476Z,16.00
2018-06-12T04:45:38.678Z,16.00
2018-06-12T04:48:08.600Z,16.00
2018-06-12T04:50:39.732Z,16.00
2018-06-12T04:53:08.978Z,16.00
2018-06-12T04:55:39.948Z,16.00
2018-06-12T04:58:09.200Z,15.90
2018-06-12T05:00:39.497Z,16.00
2018-06-12T05:03:12.003Z,16.10
2018-06-12T05:05:41.274Z,16.10
2018-06-12T05:08:10.498Z,16.10
2018-06-12T05:10:41.756Z,16.00
2018-06-12T05:13:12.138Z,16.00
2018-06-12T05:15:41.435Z,16.00
2018-06-12T05:18:11.518Z,16.00
2018-06-12T05:23:10.811Z,16.10
2018-06-12T05:25:40.961Z,16.00
2018-06-12T05:28:12.069Z,16.10
2018-06-12T05:30:43.285Z,16.20
2018-06-12T05:33:13.799Z,16.30
2018-06-12T05:35:43.094Z,16.40
2018-06-12T05:38:13.246Z,16.50
2018-06-12T05:40:43.941Z,16.60
2018-06-12T05:43:13.258Z,16.70
2018-06-12T05:45:43.492Z,16.80
2018-06-12T05:48:13.293Z,16.80
2018-06-12T05:50:42.610Z,16.80
2018-06-12T05:53:11.780Z,16.80
2018-06-12T05:55:41.067Z,16.80
2018-06-12T05:58:11.250Z,16.80
2018-06-12T06:00:41.347Z,16.80
2018-06-12T06:03:13.540Z,16.80
2018-06-12T06:05:44.525Z,16.80
2018-06-12T06:08:15.464Z,16.80
2018-06-12T06:10:45.389Z,16.80
2018-06-12T06:13:16.047Z,16.80
2018-06-12T06:15:46.246Z,16.80
2018-06-12T06:18:15.423Z,16.70
2018-06-12T06:20:46.292Z,16.70
2018-06-12T06:23:16.417Z,16.70
2018-06-12T06:25:45.597Z,16.70
2018-06-12T06:28:15.456Z,16.70
2018-06-12T06:30:44.655Z,16.70
2018-06-12T06:33:13.728Z,16.80
2018-06-12T06:35:42.852Z,16.80
2018-06-12T06:38:12.635Z,17.00
2018-06-12T06:40:42.064Z,17.00
2018-06-12T06:43:11.251Z,17.00
2018-06-12T06:45:40.387Z,17.00
2018-06-12T06:48:10.862Z,17.00
2018-06-12T06:50:40.108Z,17.10
2018-06-12T06:53:10.080Z,17.10
2018-06-12T06:55:39.808Z,17.20
2018-06-12T06:58:08.949Z,17.30
2018-06-12T07:00:39.763Z,17.30
2018-06-12T07:03:10.096Z,17.30
2018-06-12T07:05:39.190Z,17.40
2018-06-12T07:08:08.253Z,17.50
2018-06-12T07:10:38.759Z,17.60
2018-06-12T07:13:08.797Z,17.60
2018-06-12T07:15:38.993Z,17.50
2018-06-12T07:18:08.174Z,17.60
2018-06-12T07:21:21.218Z,17.50
2018-06-12T07:23:50.484Z,17.60
2018-06-12T07:26:20.585Z,17.60
2018-06-12T07:28:50.112Z,17.60
2018-06-12T07:31:21.206Z,17.80
2018-06-12T07:33:50.373Z,18.00
2018-06-12T07:36:19.580Z,18.20
2018-06-12T07:38:49.598Z,18.30
2018-06-12T07:41:18.924Z,18.30
2018-06-12T07:43:48.075Z,18.40
2018-06-12T07:46:21.522Z,18.50
2018-06-12T07:48:51.662Z,18.60
2018-06-12T07:51:21.262Z,18.60
2018-06-12T07:53:51.282Z,18.70
2018-06-12T07:56:20.351Z,18.80
2018-06-12T07:58:49.693Z,19.10
2018-06-12T08:01:18.938Z,19.10
2018-06-12T08:03:48.220Z,19.10
2018-06-12T08:06:17.470Z,19.20
2018-06-12T08:08:46.568Z,19.30
2018-06-12T08:11:16.532Z,19.40
2018-06-12T08:13:45.585Z,19.50
2018-06-12T08:16:16.446Z,19.60
2018-06-12T08:18:47.712Z,19.50
2018-06-12T08:21:17.101Z,19.40
2018-06-12T08:23:46.543Z,19.60
2018-06-12T08:26:15.592Z,19.60
2018-06-12T08:28:45.549Z,19.70
2018-06-12T08:31:15.126Z,19.70
2018-06-12T08:33:44.187Z,19.60
2018-06-12T08:36:14.470Z,19.40
2018-06-12T08:38:44.635Z,19.30
2018-06-12T08:41:13.991Z,19.20
2018-06-12T08:43:44.462Z,19.40
2018-06-12T08:46:14.305Z,19.50
2018-06-12T08:48:43.657Z,19.40
2018-06-12T08:53:41.741Z,19.30
2018-06-12T08:56:10.986Z,19.20
2018-06-12T08:58:40.153Z,19.40
2018-06-12T09:01:10.348Z,19.60
2018-06-12T09:03:41.442Z,19.60
2018-06-12T09:06:12.519Z,19.70
2018-06-12T09:08:41.680Z,19.90
2018-06-12T09:11:10.833Z,20.00
2018-06-12T09:13:40.799Z,20.20
2018-06-12T09:16:10.146Z,20.40
2018-06-12T09:18:40.171Z,20.50
2018-06-12T09:21:10.263Z,20.40
2018-06-12T09:23:39.426Z,20.10
2018-06-12T09:26:10.489Z,20.10
2018-06-12T09:28:40.795Z,20.20
2018-06-12T09:31:10.964Z,20.40
2018-06-12T09:33:40.053Z,20.50
2018-06-12T09:36:14.684Z,20.60
2018-06-12T09:38:44.572Z,20.70
2018-06-12T09:41:14.518Z,21.00
2018-06-12T09:46:12.552Z,21.30
2018-06-12T09:48:42.664Z,21.20
2018-06-12T09:51:12.018Z,21.20
2018-06-12T09:53:42.110Z,21.30
2018-06-12T09:56:12.310Z,21.30
2018-06-12T09:58:41.366Z,21.40
2018-06-12T10:01:17.787Z,21.30
2018-06-12T10:03:48.212Z,21.10
2018-06-12T10:06:18.414Z,20.70
2018-06-12T10:08:48.557Z,20.50
2018-06-12T10:11:17.696Z,20.40
2018-06-12T10:13:46.989Z,20.30
2018-06-12T10:16:16.144Z,20.30
2018-06-12T10:18:45.287Z,20.20
2018-06-12T10:21:16.235Z,20.00
2018-06-12T10:23:45.540Z,19.80
2018-06-12T10:26:15.583Z,19.80
2018-06-12T10:28:44.635Z,19.80
2018-06-12T10:33:44.782Z,19.70
2018-06-12T10:36:16.423Z,19.80
2018-06-12T10:38:46.575Z,19.80
2018-06-12T10:41:15.766Z,19.70
2018-06-12T10:43:45.901Z,19.60
2018-06-12T10:46:16.374Z,19.60
2018-06-12T10:48:46.738Z,19.60
2018-06-12T10:51:15.877Z,19.50
2018-06-12T10:53:47.582Z,19.40
2018-06-12T10:56:18.869Z,19.60
2018-06-12T10:58:49.429Z,19.80
2018-06-12T11:01:18.601Z,20.00
2018-06-12T11:03:47.953Z,20.10
2018-06-12T11:06:17.011Z,20.10
2018-06-12T11:08:46.894Z,20.00
2018-06-12T11:11:17.067Z,20.10
2018-06-12T11:13:47.116Z,20.10
2018-06-12T11:16:16.812Z,20.20
2018-06-12T11:18:46.113Z,20.20
2018-06-12T11:21:15.233Z,20.30
2018-06-12T11:23:46.582Z,20.40
2018-06-12T11:26:15.648Z,20.50
2018-06-12T11:28:45.443Z,20.70
2018-06-12T11:31:14.842Z,20.90
2018-06-12T11:33:43.954Z,21.00
2018-06-12T11:36:13.935Z,21.00
2018-06-12T11:38:44.574Z,20.90
2018-06-12T11:41:15.736Z,20.90
2018-06-12T11:43:44.775Z,21.10
2018-06-12T11:46:14.616Z,21.10
2018-06-12T11:48:44.504Z,21.30
2018-06-12T11:51:13.785Z,21.30
2018-06-12T11:53:42.952Z,21.20
2018-06-12T11:56:12.197Z,21.30
2018-06-12T11:58:41.776Z,21.40
2018-06-12T12:01:11.887Z,21.40
2018-06-12T12:03:41.091Z,21.40
2018-06-12T12:06:10.493Z,21.40
2018-06-12T12:08:39.711Z,21.30
2018-06-12T12:11:09.164Z,21.00
2018-06-12T12:13:39.182Z,21.00
2018-06-12T12:16:09.598Z,21.00
2018-06-12T12:18:39.539Z,21.10
2018-06-12T12:21:08.610Z,21.20
2018-06-12T12:23:38.663Z,21.30
2018-06-12T12:26:07.886Z,21.30
2018-06-12T12:28:38.107Z,21.30
2018-06-12T12:31:07.881Z,21.50
2018-06-12T12:33:37.085Z,21.60
2018-06-12T12:36:07.376Z,21.70
2018-06-12T12:38:36.579Z,22.00
2018-06-12T12:41:05.715Z,22.30
2018-06-12T12:43:35.031Z,22.50
2018-06-12T12:46:04.245Z,23.00
2018-06-12T12:48:33.336Z,23.40
2018-06-12T12:51:04.157Z,23.70
2018-06-12T12:53:34.177Z,23.70
2018-06-12T12:56:03.403Z,23.90
2018-06-12T12:58:32.555Z,24.20
2018-06-12T13:01:02.714Z,24.20
2018-06-12T13:03:32.387Z,24.30
2018-06-12T13:06:02.571Z,24.40
2018-06-12T13:08:32.683Z,24.30
2018-06-12T13:11:02.200Z,24.30
2018-06-12T13:13:32.193Z,24.60
2018-06-12T13:16:01.597Z,24.90
2018-06-12T13:18:30.691Z,25.10
2018-06-12T13:21:00.123Z,25.20
2018-06-12T13:23:29.404Z,25.10
2018-06-12T13:25:58.565Z,24.90
2018-06-12T13:28:27.818Z,24.90
2018-06-12T13:30:57.163Z,25.20
2018-06-12T13:33:26.548Z,25.20
2018-06-12T13:35:56.554Z,25.00
2018-06-12T13:38:26.706Z,24.80
2018-06-12T13:40:55.908Z,24.90
2018-06-12T13:43:27.532Z,25.20
2018-06-12T13:45:56.636Z,25.60
2018-06-12T13:48:25.784Z,25.90
2018-06-12T13:50:54.964Z,26.00
2018-06-12T13:53:25.310Z,25.60
2018-06-12T13:55:54.754Z,25.20
2018-06-12T13:58:24.679Z,25.10
2018-06-12T14:00:54.745Z,25.10
2018-06-12T14:03:23.862Z,25.10
2018-06-12T14:05:54.287Z,25.10
2018-06-12T14:08:23.512Z,25.20
2018-06-12T14:10:55.095Z,25.40
2018-06-12T14:13:25.524Z,25.70
2018-06-12T14:15:54.908Z,25.70
2018-06-12T14:18:24.443Z,25.70
2018-06-12T14:20:53.534Z,25.60
2018-06-12T14:23:22.698Z,25.80
2018-06-12T14:25:52.351Z,26.00
2018-06-12T14:28:21.999Z,26.20
2018-06-12T14:30:51.390Z,26.60
2018-06-12T14:33:20.736Z,26.90
2018-06-12T14:35:49.880Z,27.00
2018-06-12T14:38:19.204Z,27.00
2018-06-12T14:40:48.264Z,26.70
2018-06-12T14:43:17.627Z,26.60
2018-06-12T14:45:46.989Z,26.40
2018-06-12T14:48:16.212Z,26.50
2018-06-12T14:50:46.324Z,26.90
2018-06-12T14:53:16.308Z,27.10
2018-06-12T14:55:46.216Z,27.20
2018-06-12T14:58:15.398Z,27.00
2018-06-12T15:00:44.755Z,26.30
2018-06-12T15:03:14.323Z,25.80
2018-06-12T15:05:43.654Z,25.40
2018-06-12T15:08:12.998Z,24.90
2018-06-12T15:10:43.187Z,24.30
2018-06-12T15:13:14.692Z,23.80
2018-06-12T15:15:44.846Z,23.30
2018-06-12T15:18:14.135Z,23.00
2018-06-12T15:20:44.651Z,22.80
2018-06-12T15:23:13.866Z,22.50
2018-06-12T15:25:43.297Z,22.40
2018-06-12T15:28:13.324Z,22.30
2018-06-12T15:30:43.253Z,22.20
2018-06-12T15:33:13.502Z,22.20
2018-06-12T15:35:42.684Z,22.10
2018-06-12T15:38:11.993Z,21.90
2018-06-12T15:40:43.269Z,21.80
2018-06-12T15:43:14.626Z,21.70
2018-06-12T15:45:43.862Z,21.60
2018-06-12T15:50:44.138Z,21.30
2018-06-12T15:53:16.307Z,21.10
2018-06-12T15:55:48.131Z,20.80
2018-06-12T16:00:48.242Z,20.20
2018-06-12T16:03:17.482Z,20.00
2018-06-12T16:05:46.837Z,19.90
2018-06-12T16:08:16.149Z,19.80
2018-06-12T16:10:46.404Z,19.60
2018-06-12T16:13:15.468Z,19.60
2018-06-12T16:15:44.662Z,19.60
2018-06-12T16:18:13.729Z,19.60
2018-06-12T16:20:42.953Z,19.60
2018-06-12T16:23:13.105Z,19.60
2018-06-12T16:25:42.998Z,19.50
2018-06-12T16:30:43.043Z,19.50
2018-06-12T16:33:14.896Z,19.40
2018-06-12T16:35:46.239Z,19.30
2018-06-12T16:38:16.292Z,19.20
2018-06-12T16:43:14.387Z,19.10
2018-06-12T16:45:43.602Z,19.10
2018-06-12T16:48:12.954Z,19.10
2018-06-12T16:50:42.612Z,19.10
2018-06-12T16:53:11.935Z,19.00
2018-06-12T16:55:41.111Z,18.90
2018-06-12T16:58:11.833Z,18.80
2018-06-12T17:00:41.077Z,18.70
2018-06-12T17:03:10.151Z,18.60
2018-06-12T17:08:09.987Z,18.60
2018-06-12T17:10:40.163Z,18.60
2018-06-12T17:13:10.023Z,18.60
2018-06-12T17:15:39.275Z,18.50
2018-06-12T17:18:08.501Z,18.60
2018-06-12T17:20:37.674Z,18.50
2018-06-12T17:23:07.842Z,18.60
2018-06-12T17:25:38.218Z,18.60
2018-06-12T17:28:08.237Z,18.60
2018-06-12T17:30:45.721Z,18.50
2018-06-12T17:33:17.462Z,18.30
2018-06-12T17:35:47.596Z,18.20
2018-06-12T17:40:47.032Z,18.00
2018-06-12T17:43:16.387Z,17.90
2018-06-12T17:45:48.476Z,17.70
2018-06-12T17:48:20.212Z,17.70
2018-06-12T17:50:49.448Z,17.60
2018-06-12T17:53:19.658Z,17.60
2018-06-12T17:55:49.852Z,17.50
2018-06-12T17:58:20.102Z,17.40
2018-06-12T18:00:49.622Z,17.30
2018-06-12T18:03:18.824Z,17.20
2018-06-12T18:05:47.977Z,17.10
2018-06-12T18:08:17.356Z,17.00
2018-06-12T18:10:46.476Z,16.90
2018-06-12T18:13:15.826Z,16.90
2018-06-12T18:15:45.189Z,16.90
2018-06-12T18:18:14.407Z,16.80
2018-06-12T18:20:46.575Z,16.80
2018-06-12T18:23:16.944Z,16.70
2018-06-12T18:25:46.125Z,16.70
2018-06-12T18:28:15.569Z,16.70
2018-06-12T18:30:45.475Z,16.70
2018-06-12T18:33:14.853Z,16.70
2018-06-12T18:35:44.920Z,16.50
2018-06-12T18:38:14.080Z,16.50
2018-06-12T18:40:44.323Z,16.40
2018-06-12T18:43:13.459Z,16.30
2018-06-12T18:45:42.616Z,16.30
2018-06-12T18:48:11.783Z,16.20
2018-06-12T18:50:44.161Z,16.10
2018-06-12T18:53:14.445Z,16.00
2018-06-12T18:55:43.727Z,16.00
2018-06-12T18:58:13.058Z,16.00
2018-06-12T19:00:42.255Z,15.80
2018-06-12T19:03:11.579Z,15.70
2018-06-12T19:05:40.805Z,15.60
2018-06-12T19:08:10.919Z,15.50
2018-06-12T19:10:40.890Z,15.40
2018-06-12T19:13:10.084Z,15.30
2018-06-12T19:15:39.240Z,15.30
2018-06-12T19:18:08.653Z,15.30
2018-06-12T19:20:39.013Z,15.30
2018-06-12T19:23:09.098Z,15.30
2018-06-12T19:25:39.715Z,15.30
2018-06-12T19:28:09.028Z,15.30
2018-06-12T19:30:39.149Z,15.40
2018-06-12T19:33:09.393Z,15.40
2018-06-12T19:35:39.838Z,15.40
2018-06-12T19:38:10.007Z,15.40
2018-06-12T19:40:39.312Z,15.30
2018-06-12T19:43:08.403Z,15.30
2018-06-12T19:45:38.611Z,15.20
2018-06-12T19:48:07.900Z,15.20
2018-06-12T19:50:37.131Z,15.20
2018-06-12T19:53:06.533Z,15.30
2018-06-12T19:58:04.510Z,15.40
2018-06-12T20:00:34.678Z,15.40
2018-06-12T20:03:03.941Z,15.50
2018-06-12T20:05:34.025Z,15.50
2018-06-12T20:08:04.305Z,15.50
2018-06-12T20:10:35.153Z,15.60
2018-06-12T20:13:04.451Z,15.60
2018-06-12T20:15:33.511Z,15.60
2018-06-12T20:18:02.804Z,15.60
2018-06-12T20:20:32.037Z,15.60
2018-06-12T20:23:01.743Z,15.60
2018-06-12T20:25:30.845Z,15.60
2018-06-12T20:28:00.170Z,15.70
2018-06-12T20:30:30.375Z,15.80
2018-06-12T20:33:00.601Z,15.80
2018-06-12T20:38:00.581Z,15.70
2018-06-12T20:40:30.708Z,15.70
2018-06-12T20:45:29.385Z,15.80
2018-06-12T20:47:58.786Z,15.70
2018-06-12T20:50:27.975Z,15.70
2018-06-12T20:52:57.987Z,15.70
2018-06-12T20:55:27.371Z,15.80
2018-06-12T20:57:58.357Z,15.80
2018-06-12T21:00:27.579Z,15.90
2018-06-12T21:02:57.193Z,15.90
2018-06-12T21:05:26.286Z,15.90
2018-06-12T21:07:55.390Z,15.90
2018-06-12T21:10:24.591Z,15.90
2018-06-12T21:12:53.771Z,15.90
2018-06-12T21:15:23.732Z,15.80
2018-06-12T21:17:53.739Z,15.80
2018-06-12T21:20:22.884Z,15.70
2018-06-12T21:22:53.272Z,15.70
2018-06-12T21:25:22.733Z,15.60
2018-06-12T21:27:55.082Z,15.60
2018-06-12T21:30:24.393Z,15.50
2018-06-12T21:32:53.549Z,15.50
2018-06-12T21:35:22.688Z,15.50
2018-06-12T21:37:51.991Z,15.40
2018-06-12T21:40:22.322Z,15.40
2018-06-12T21:42:51.412Z,15.30
2018-06-12T21:47:50.764Z,15.20
2018-06-12T21:50:22.067Z,15.10
2018-06-12T21:52:52.444Z,15.10
2018-06-12T21:55:22.490Z,15.00
2018-06-12T21:57:51.714Z,14.90
2018-06-12T22:00:34.804Z,14.80
2018-06-12T22:03:04.895Z,14.80
2018-06-12T22:08:03.605Z,14.50
2018-06-12T22:10:32.829Z,14.40
2018-06-12T22:13:02.197Z,14.30
2018-06-12T22:15:31.465Z,14.20
2018-06-12T22:18:01.662Z,14.10
2018-06-12T22:20:32.348Z,14.00
2018-06-12T22:23:01.421Z,13.90
2018-06-12T22:25:31.537Z,13.80
2018-06-12T22:28:00.597Z,13.70
2018-06-12T22:30:30.260Z,13.60
2018-06-12T22:32:59.418Z,13.50
2018-06-12T22:35:28.545Z,13.50
2018-06-12T22:37:59.658Z,13.50
2018-06-12T22:40:28.832Z,13.40
2018-06-12T22:43:00.429Z,13.40
2018-06-12T22:45:29.615Z,13.30
2018-06-12T22:48:00.667Z,13.30
2018-06-12T22:50:30.512Z,13.20
2018-06-12T22:53:00.018Z,13.20
2018-06-12T22:55:29.127Z,13.10
2018-06-12T22:57:59.324Z,13.10
2018-06-12T23:00:28.584Z,13.00
2018-06-12T23:02:57.705Z,13.00
2018-06-12T23:05:27.861Z,12.90
2018-06-12T23:07:57.887Z,12.90
2018-06-12T23:10:27.930Z,12.90
2018-06-12T23:12:57.209Z,12.80
2018-06-12T23:15:27.181Z,12.80
2018-06-12T23:17:56.352Z,12.70
2018-06-12T23:21:37.465Z,12.70
2018-06-12T23:24:06.772Z,12.60
2018-06-12T23:26:35.843Z,12.60
2018-06-12T23:29:05.878Z,12.60
2018-06-12T23:31:35.282Z,12.60
2018-06-12T23:34:05.497Z,12.50
2018-06-12T23:36:34.743Z,12.50
2018-06-12T23:39:06.482Z,12.50
2018-06-12T23:41:35.543Z,12.50
2018-06-12T23:44:04.647Z,12.50
2018-06-12T23:46:34.143Z,12.60
2018-06-12T23:49:04.625Z,12.60
2018-06-12T23:51:34.933Z,12.60
2018-06-12T23:54:05.904Z,12.60
2018-06-12T23:56:34.995Z,12.60
2018-06-12T23:59:05.549Z,12.70
