createdAt,value
2018-12-08T00:00:12.299Z,7.60
2018-12-08T00:02:41.084Z,7.50
2018-12-08T00:05:09.807Z,7.50
2018-12-08T00:07:38.174Z,7.50
2018-12-08T00:10:07.207Z,7.50
2018-12-08T00:12:36.300Z,7.50
2018-12-08T00:15:05.202Z,7.50
2018-12-08T00:17:33.312Z,7.50
2018-12-08T00:20:02.321Z,7.40
2018-12-08T00:22:30.644Z,7.30
2018-12-08T00:24:59.446Z,7.20
2018-12-08T00:27:27.887Z,7.10
2018-12-08T00:29:56.626Z,7.10
2018-12-08T00:32:25.144Z,7.10
2018-12-08T00:34:53.841Z,7.10
2018-12-08T00:37:22.250Z,7.10
2018-12-08T00:39:51.425Z,7.10
2018-12-08T00:42:21.268Z,7.10
2018-12-08T00:44:50.090Z,7.10
2018-12-08T00:47:19.403Z,7.10
2018-12-08T00:49:48.303Z,7.20
2018-12-08T00:52:16.834Z,7.20
2018-12-08T00:54:45.315Z,7.20
2018-12-08T00:57:13.869Z,7.20
2018-12-08T00:59:42.084Z,7.20
2018-12-08T01:02:10.394Z,7.20
2018-12-08T01:04:39.225Z,7.20
2018-12-08T01:07:07.489Z,7.20
2018-12-08T01:09:36.137Z,7.20
2018-12-08T01:12:04.650Z,7.20
2018-12-08T01:14:32.957Z,7.30
2018-12-08T01:17:01.086Z,7.20
2018-12-08T01:19:29.478Z,7.20
2018-12-08T01:21:57.682Z,7.10
2018-12-08T01:24:25.846Z,7.00
2018-12-08T01:26:54.158Z,7.00
2018-12-08T01:29:22.638Z,7.00
2018-12-08T01:31:51.112Z,7.00
2018-12-08T01:34:19.213Z,7.00
2018-12-08T01:36:47.749Z,7.00
2018-12-08T01:39:16.290Z,6.90
2018-12-08T01:41:44.706Z,6.90
2018-12-08T01:44:12.920Z,6.80
2018-12-08T01:46:41.189Z,6.70
2018-12-08T01:49:09.825Z,6.70
2018-12-08T01:51:38.071Z,6.60
2018-12-08T01:54:06.388Z,6.50
2018-12-08T01:56:34.713Z,6.40
2018-12-08T01:59:03.192Z,6.40
2018-12-08T02:01:31.700Z,6.40
2018-12-08T02:03:59.972Z,6.30
2018-12-08T02:06:28.607Z,6.30
2018-12-08T02:08:57.076Z,6.30
2018-12-08T02:11:31.935Z,6.20
2018-12-08T02:14:00.444Z,6.10
2018-12-08T02:16:29.054Z,6.00
2018-12-08T02:18:57.305Z,6.00
2018-12-08T02:21:25.629Z,5.90
2018-12-08T02:23:53.995Z,5.90
2018-12-08T02:26:22.222Z,5.80
2018-12-08T02:28:50.435Z,5.90
2018-12-08T02:31:19.074Z,6.00
2018-12-08T02:33:47.479Z,6.00
2018-12-08T02:36:15.819Z,6.00
2018-12-08T02:38:44.190Z,6.00
2018-12-08T02:41:12.630Z,6.10
2018-12-08T02:43:40.804Z,6.20
2018-12-08T02:46:09.019Z,6.20
2018-12-08T02:48:37.299Z,6.20
2018-12-08T02:51:05.508Z,5.00
2018-12-08T02:53:33.941Z,6.10
2018-12-08T02:56:02.503Z,6.00
2018-12-08T02:58:31.033Z,5.90
2018-12-08T03:01:00.578Z,5.90
2018-12-08T03:03:30.041Z,5.70
2018-12-08T03:05:58.380Z,5.80
2018-12-08T03:08:26.785Z,5.90
2018-12-08T03:10:55.149Z,5.90
2018-12-08T03:13:23.329Z,5.90
2018-12-08T03:15:51.736Z,5.90
2018-12-08T03:18:20.567Z,5.80
2018-12-08T03:20:48.874Z,5.80
2018-12-08T03:23:17.307Z,5.80
2018-12-08T03:25:45.792Z,5.80
2018-12-08T03:28:14.013Z,5.80
2018-12-08T03:30:45.333Z,5.70
2018-12-08T03:33:12.536Z,5.70
2018-12-08T03:35:40.922Z,5.60
2018-12-08T03:38:10.247Z,5.70
2018-12-08T03:40:38.569Z,5.70
2018-12-08T03:43:06.966Z,5.70
2018-12-08T03:45:35.391Z,5.70
2018-12-08T03:48:03.798Z,5.80
2018-12-08T03:50:32.068Z,5.80
2018-12-08T03:53:00.227Z,5.80
2018-12-08T03:55:29.424Z,5.70
2018-12-08T03:57:57.778Z,5.70
2018-12-08T04:00:27.080Z,5.60
2018-12-08T04:02:55.276Z,5.50
2018-12-08T04:05:23.435Z,5.70
2018-12-08T04:07:51.514Z,5.70
2018-12-08T04:10:19.860Z,5.80
2018-12-08T04:12:48.557Z,5.90
2018-12-08T04:15:16.792Z,5.80
2018-12-08T04:17:45.087Z,5.70
2018-12-08T04:20:13.320Z,5.60
2018-12-08T04:22:41.574Z,5.50
2018-12-08T04:25:10.400Z,5.50
2018-12-08T04:27:38.736Z,5.40
2018-12-08T04:30:07.146Z,5.30
2018-12-08T04:32:35.342Z,5.20
2018-12-08T04:35:04.121Z,5.20
2018-12-08T04:37:32.246Z,5.20
2018-12-08T04:40:00.446Z,5.20
2018-12-08T04:42:29.366Z,5.10
2018-12-08T04:44:57.751Z,5.10
2018-12-08T04:47:26.588Z,5.10
2018-12-08T04:49:55.154Z,5.10
2018-12-08T04:52:23.578Z,5.10
2018-12-08T04:54:51.893Z,5.20
2018-12-08T04:57:20.464Z,5.10
2018-12-08T04:59:49.134Z,5.00
2018-12-08T05:02:17.736Z,4.90
2018-12-08T05:04:46.336Z,5.10
2018-12-08T05:07:15.079Z,5.10
2018-12-08T05:09:43.356Z,5.00
2018-12-08T05:12:11.516Z,5.00
2018-12-08T05:14:39.716Z,4.90
2018-12-08T05:17:08.048Z,5.00
2018-12-08T05:19:36.571Z,5.00
2018-12-08T05:22:04.876Z,4.90
2018-12-08T05:24:33.068Z,5.00
2018-12-08T05:27:01.573Z,5.10
2018-12-08T05:29:29.924Z,5.10
2018-12-08T05:31:58.419Z,5.10
2018-12-08T05:34:26.999Z,5.10
2018-12-08T05:36:55.241Z,5.20
2018-12-08T05:39:24.058Z,5.20
2018-12-08T05:41:52.756Z,5.20
2018-12-08T05:44:21.015Z,5.20
2018-12-08T05:46:49.459Z,5.20
2018-12-08T05:49:17.942Z,5.30
2018-12-08T05:51:46.231Z,5.30
2018-12-08T05:54:14.417Z,5.40
2018-12-08T05:56:42.555Z,5.40
2018-12-08T05:59:11.220Z,5.50
2018-12-08T06:01:39.552Z,5.40
2018-12-08T06:04:08.065Z,5.50
2018-12-08T06:06:36.422Z,5.50
2018-12-08T06:10:09.527Z,5.50
2018-12-08T06:12:38.051Z,5.60
2018-12-08T06:15:06.658Z,5.60
2018-12-08T06:17:35.100Z,5.60
2018-12-08T06:20:03.889Z,5.60
2018-12-08T06:22:32.308Z,5.60
2018-12-08T06:25:00.522Z,5.60
2018-12-08T06:28:35.174Z,5.70
2018-12-08T06:31:03.494Z,5.70
2018-12-08T06:33:31.611Z,5.70
2018-12-08T06:35:59.798Z,5.70
2018-12-08T06:38:28.051Z,5.70
2018-12-08T06:41:02.557Z,5.70
2018-12-08T06:43:30.677Z,5.70
2018-12-08T06:45:59.083Z,5.70
2018-12-08T06:48:27.655Z,5.60
2018-12-08T06:50:56.061Z,5.50
2018-12-08T06:53:24.424Z,5.50
2018-12-08T06:55:53.146Z,5.50
2018-12-08T06:58:21.558Z,5.50
2018-12-08T07:00:50.181Z,5.50
2018-12-08T07:03:18.695Z,5.40
2018-12-08T07:05:47.212Z,5.30
2018-12-08T07:08:15.454Z,5.30
2018-12-08T07:10:44.163Z,5.30
2018-12-08T07:13:12.763Z,5.30
2018-12-08T07:15:41.031Z,5.40
2018-12-08T07:18:09.307Z,5.50
2018-12-08T07:20:37.678Z,4.70
2018-12-08T07:23:06.038Z,5.60
2018-12-08T07:25:34.323Z,5.60
2018-12-08T07:28:02.534Z,5.70
2018-12-08T07:30:30.788Z,5.80
2018-12-08T07:32:59.210Z,5.80
2018-12-08T07:35:27.784Z,5.90
2018-12-08T07:37:55.939Z,5.90
2018-12-08T07:40:24.557Z,5.90
2018-12-08T07:42:52.987Z,5.90
2018-12-08T07:45:21.516Z,5.90
2018-12-08T07:47:50.246Z,5.90
2018-12-08T07:50:18.608Z,5.90
2018-12-08T07:52:47.466Z,6.00
2018-12-08T07:55:15.832Z,6.10
2018-12-08T07:57:44.040Z,6.10
2018-12-08T08:00:12.939Z,6.20
2018-12-08T08:02:42.235Z,6.30
2018-12-08T08:05:10.756Z,6.30
2018-12-08T08:07:39.329Z,6.40
2018-12-08T08:10:09.837Z,6.40
2018-12-08T08:12:38.708Z,6.40
2018-12-08T08:15:09.223Z,6.50
2018-12-08T08:17:37.999Z,6.50
2018-12-08T08:20:09.743Z,6.60
2018-12-08T08:22:38.433Z,6.60
2018-12-08T08:25:09.555Z,6.60
2018-12-08T08:27:38.261Z,6.70
2018-12-08T08:30:10.044Z,6.70
2018-12-08T08:32:38.203Z,6.80
2018-12-08T08:35:07.451Z,7.00
2018-12-08T08:37:36.007Z,7.10
2018-12-08T08:40:07.686Z,7.30
2018-12-08T08:42:36.283Z,7.30
2018-12-08T08:45:05.211Z,7.40
2018-12-08T08:47:40.087Z,7.50
2018-12-08T08:50:10.883Z,7.50
2018-12-08T08:52:40.235Z,7.40
2018-12-08T08:55:09.600Z,7.30
2018-12-08T08:57:37.953Z,7.40
2018-12-08T09:00:08.808Z,7.40
2018-12-08T09:02:37.076Z,7.40
2018-12-08T09:05:06.844Z,7.50
2018-12-08T09:07:35.039Z,7.50
2018-12-08T09:10:07.432Z,7.50
2018-12-08T09:12:35.555Z,7.50
2018-12-08T09:15:05.314Z,7.60
2018-12-08T09:17:33.681Z,7.80
2018-12-08T09:20:02.421Z,7.90
2018-12-08T09:22:31.260Z,7.80
2018-12-08T09:24:59.476Z,7.90
2018-12-08T09:27:27.791Z,7.80
2018-12-08T09:29:55.967Z,7.80
2018-12-08T09:32:24.479Z,7.80
2018-12-08T09:34:52.715Z,7.90
2018-12-08T09:37:21.011Z,7.90
2018-12-08T09:39:49.179Z,7.80
2018-12-08T09:42:18.032Z,7.90
2018-12-08T09:44:46.518Z,7.80
2018-12-08T09:47:15.210Z,7.90
2018-12-08T09:49:43.807Z,7.80
2018-12-08T09:52:12.071Z,7.80
2018-12-08T09:54:47.439Z,7.80
2018-12-08T09:57:22.694Z,7.80
2018-12-08T09:59:57.834Z,7.70
2018-12-08T10:02:26.876Z,7.80
2018-12-08T10:04:55.314Z,7.80
2018-12-08T10:07:23.540Z,7.80
2018-12-08T10:09:52.056Z,7.80
2018-12-08T10:12:20.371Z,7.80
2018-12-08T10:14:48.753Z,7.80
2018-12-08T10:17:17.376Z,7.80
2018-12-08T10:19:45.683Z,7.80
2018-12-08T10:22:14.110Z,7.80
2018-12-08T10:24:42.425Z,7.80
2018-12-08T10:27:10.700Z,7.80
2018-12-08T10:29:38.957Z,8.00
2018-12-08T10:32:07.284Z,7.90
2018-12-08T10:34:35.957Z,8.00
2018-12-08T10:37:04.212Z,7.90
2018-12-08T10:39:32.905Z,7.80
2018-12-08T10:42:01.687Z,7.70
2018-12-08T10:44:30.074Z,7.70
2018-12-08T10:46:58.201Z,7.60
2018-12-08T10:49:26.674Z,7.50
2018-12-08T10:51:55.109Z,7.50
2018-12-08T10:54:24.913Z,7.50
2018-12-08T10:56:53.716Z,7.50
2018-12-08T10:59:22.046Z,7.60
2018-12-08T11:02:00.767Z,7.80
2018-12-08T11:04:30.706Z,8.10
2018-12-08T11:07:00.234Z,8.70
2018-12-08T11:09:28.522Z,9.30
2018-12-08T11:11:56.778Z,10.30
2018-12-08T11:14:25.218Z,11.00
2018-12-08T11:16:53.811Z,10.60
2018-12-08T11:19:21.933Z,9.60
2018-12-08T11:21:50.102Z,9.00
2018-12-08T11:24:18.550Z,8.60
2018-12-08T11:26:46.929Z,8.30
2018-12-08T11:29:15.156Z,8.30
2018-12-08T11:31:43.334Z,8.30
2018-12-08T11:34:11.638Z,8.50
2018-12-08T11:36:40.178Z,8.50
2018-12-08T11:39:09.024Z,8.50
2018-12-08T11:41:39.504Z,8.60
2018-12-08T11:44:08.032Z,8.50
2018-12-08T11:46:36.944Z,8.40
2018-12-08T11:49:05.700Z,8.50
2018-12-08T11:51:34.173Z,8.50
2018-12-08T11:54:02.461Z,8.30
2018-12-08T11:56:30.809Z,8.20
2018-12-08T11:58:59.316Z,8.10
2018-12-08T12:01:27.755Z,8.10
2018-12-08T12:03:56.445Z,8.10
2018-12-08T12:06:24.750Z,8.20
2018-12-08T12:08:53.480Z,8.10
2018-12-08T12:11:22.471Z,8.10
2018-12-08T12:13:50.671Z,8.10
2018-12-08T12:16:20.106Z,8.00
2018-12-08T12:18:48.565Z,7.90
2018-12-08T12:21:16.717Z,7.90
2018-12-08T12:23:45.020Z,7.90
2018-12-08T12:26:13.436Z,8.00
2018-12-08T12:28:41.702Z,8.00
2018-12-08T12:31:10.137Z,8.00
2018-12-08T12:33:38.323Z,8.10
2018-12-08T12:36:06.779Z,8.20
2018-12-08T12:38:35.232Z,8.30
2018-12-08T12:41:03.790Z,8.30
2018-12-08T12:43:32.084Z,8.40
2018-12-08T12:46:00.236Z,8.40
2018-12-08T12:48:28.404Z,8.40
2018-12-08T12:50:56.843Z,8.40
2018-12-08T12:53:25.100Z,8.40
2018-12-08T12:55:53.389Z,8.40
2018-12-08T12:58:21.538Z,8.60
2018-12-08T13:00:49.969Z,8.70
2018-12-08T13:03:18.096Z,8.70
2018-12-08T13:05:46.963Z,8.70
2018-12-08T13:08:15.666Z,8.70
2018-12-08T13:12:25.979Z,8.80
2018-12-08T13:14:54.678Z,8.80
2018-12-08T13:17:22.934Z,8.70
2018-12-08T13:19:51.248Z,8.60
2018-12-08T13:22:19.827Z,8.60
2018-12-08T13:24:48.161Z,8.60
2018-12-08T13:27:16.291Z,8.60
2018-12-08T13:29:44.712Z,8.60
2018-12-08T13:32:13.035Z,8.40
2018-12-08T13:34:41.769Z,8.20
2018-12-08T13:37:10.451Z,8.00
2018-12-08T13:39:42.304Z,7.70
2018-12-08T13:42:20.781Z,7.70
2018-12-08T13:45:09.680Z,7.60
2018-12-08T13:47:38.604Z,7.50
2018-12-08T13:50:06.804Z,7.50
2018-12-08T13:52:35.346Z,7.40
2018-12-08T13:55:04.296Z,7.40
2018-12-08T13:57:32.554Z,7.40
2018-12-08T14:00:01.295Z,7.40
2018-12-08T14:02:30.413Z,7.40
2018-12-08T14:04:59.250Z,7.50
2018-12-08T14:07:28.086Z,7.50
2018-12-08T14:09:56.442Z,7.50
2018-12-08T14:12:24.803Z,7.50
2018-12-08T14:14:53.093Z,7.50
2018-12-08T14:17:21.735Z,7.60
2018-12-08T14:19:50.603Z,7.50
2018-12-08T14:22:18.879Z,7.50
2018-12-08T14:24:47.069Z,7.50
2018-12-08T14:27:15.581Z,7.50
2018-12-08T14:29:43.807Z,7.50
2018-12-08T14:32:12.352Z,7.50
2018-12-08T14:34:40.765Z,7.50
2018-12-08T14:37:09.277Z,7.50
2018-12-08T14:39:37.765Z,7.50
2018-12-08T14:42:06.122Z,7.50
2018-12-08T14:44:34.499Z,7.50
2018-12-08T14:51:49.730Z,7.50
2018-12-08T14:54:17.963Z,7.50
2018-12-08T14:56:46.265Z,7.50
2018-12-08T14:59:14.582Z,7.50
2018-12-08T15:01:43.968Z,7.50
2018-12-08T15:04:12.683Z,7.50
2018-12-08T15:06:41.729Z,7.50
2018-12-08T15:09:10.026Z,7.50
2018-12-08T15:11:38.952Z,7.50
2018-12-08T15:14:07.335Z,7.40
2018-12-08T15:16:35.895Z,7.40
2018-12-08T15:19:04.517Z,7.40
2018-12-08T15:21:33.120Z,7.30
2018-12-08T15:24:01.788Z,7.40
2018-12-08T15:26:30.285Z,7.30
2018-12-08T15:28:58.637Z,7.40
2018-12-08T15:31:27.596Z,7.50
2018-12-08T15:33:56.050Z,7.40
2018-12-08T15:36:24.344Z,7.40
2018-12-08T15:38:52.521Z,7.50
2018-12-08T15:41:21.198Z,7.50
2018-12-08T15:43:49.491Z,7.50
2018-12-08T15:46:18.642Z,7.50
2018-12-08T15:48:46.982Z,7.50
2018-12-08T15:51:15.351Z,7.50
2018-12-08T15:53:44.275Z,7.50
2018-12-08T15:56:12.464Z,7.50
2018-12-08T15:58:40.814Z,7.60
2018-12-08T16:01:09.312Z,7.60
2018-12-08T16:03:37.610Z,7.60
2018-12-08T16:08:45.206Z,7.70
2018-12-08T16:11:13.319Z,7.70
2018-12-08T16:13:41.909Z,7.70
2018-12-08T16:16:10.668Z,7.70
2018-12-08T16:18:39.166Z,7.70
2018-12-08T16:21:07.825Z,7.70
2018-12-08T16:23:36.824Z,7.60
2018-12-08T16:26:05.254Z,7.60
2018-12-08T16:28:34.564Z,7.60
2018-12-08T16:31:02.957Z,7.70
2018-12-08T16:33:31.256Z,7.60
2018-12-08T16:35:59.790Z,7.60
2018-12-08T16:38:28.318Z,7.60
2018-12-08T16:40:57.495Z,7.60
2018-12-08T16:43:27.426Z,7.60
2018-12-08T16:45:57.458Z,7.60
2018-12-08T16:48:26.564Z,7.70
2018-12-08T16:50:55.646Z,7.60
2018-12-08T16:53:24.371Z,7.60
2018-12-08T16:55:52.938Z,7.70
2018-12-08T16:58:21.371Z,7.60
2018-12-08T17:00:49.898Z,7.70
2018-12-08T17:03:18.503Z,7.70
2018-12-08T17:05:46.827Z,7.80
2018-12-08T17:08:15.329Z,7.80
2018-12-08T17:10:43.643Z,7.80
2018-12-08T17:13:11.882Z,7.80
2018-12-08T17:15:39.989Z,7.80
2018-12-08T17:18:10.193Z,7.80
2018-12-08T17:20:38.807Z,7.80
2018-12-08T17:23:07.148Z,7.80
2018-12-08T17:25:35.720Z,7.80
2018-12-08T17:28:03.978Z,7.80
2018-12-08T17:30:32.085Z,7.70
2018-12-08T17:33:00.366Z,7.70
2018-12-08T17:35:28.740Z,7.70
2018-12-08T17:37:58.975Z,7.70
2018-12-08T17:40:27.290Z,7.70
2018-12-08T17:42:55.722Z,7.70
2018-12-08T17:45:23.951Z,7.70
2018-12-08T17:47:52.455Z,7.70
2018-12-08T17:50:20.843Z,7.70
2018-12-08T17:52:49.284Z,7.70
2018-12-08T17:55:18.242Z,7.70
2018-12-08T17:57:47.091Z,7.80
2018-12-08T18:00:17.068Z,7.70
2018-12-08T18:02:45.606Z,7.70
2018-12-08T18:05:15.207Z,7.70
2018-12-08T18:07:43.612Z,7.70
2018-12-08T18:10:12.358Z,7.80
2018-12-08T18:12:40.674Z,7.80
2018-12-08T18:15:09.108Z,7.80
2018-12-08T18:17:37.668Z,7.70
2018-12-08T18:20:07.021Z,7.60
2018-12-08T18:22:35.647Z,7.60
2018-12-08T18:25:05.446Z,7.60
2018-12-08T18:27:33.993Z,7.60
2018-12-08T18:30:03.371Z,7.50
2018-12-08T18:32:31.971Z,7.50
2018-12-08T18:35:00.507Z,7.40
2018-12-08T18:37:29.392Z,7.40
2018-12-08T18:39:58.833Z,7.40
2018-12-08T18:42:27.536Z,7.40
2018-12-08T18:44:55.956Z,7.40
2018-12-08T18:47:27.239Z,7.40
2018-12-08T18:49:55.864Z,7.40
2018-12-08T18:52:24.345Z,7.40
2018-12-08T18:54:52.910Z,7.30
2018-12-08T18:57:21.458Z,7.20
2018-12-08T18:59:51.552Z,7.30
2018-12-08T19:02:20.191Z,7.40
2018-12-08T19:04:48.791Z,7.60
2018-12-08T19:07:17.602Z,7.80
2018-12-08T19:09:46.107Z,7.70
2018-12-08T19:12:16.071Z,7.70
2018-12-08T19:14:45.684Z,7.70
2018-12-08T19:17:14.252Z,7.70
2018-12-08T19:19:42.610Z,7.80
2018-12-08T19:22:12.000Z,7.80
2018-12-08T19:24:40.278Z,7.80
2018-12-08T19:27:09.072Z,7.90
2018-12-08T19:29:38.181Z,7.90
2018-12-08T19:32:07.217Z,7.90
2018-12-08T19:34:36.199Z,8.00
2018-12-08T19:37:04.783Z,7.90
2018-12-08T19:39:33.829Z,7.90
2018-12-08T19:42:02.866Z,8.00
2018-12-08T19:44:31.987Z,8.00
2018-12-08T19:47:01.299Z,8.00
2018-12-08T19:49:30.125Z,8.00
2018-12-08T19:51:59.406Z,8.00
2018-12-08T19:54:28.155Z,8.00
2018-12-08T19:56:59.497Z,8.10
2018-12-08T19:59:29.577Z,8.10
2018-12-08T20:01:58.055Z,8.00
2018-12-08T20:04:28.253Z,7.90
2018-12-08T20:06:58.625Z,7.80
2018-12-08T20:09:27.080Z,7.80
2018-12-08T20:11:58.580Z,7.80
2018-12-08T20:14:27.156Z,7.80
2018-12-08T20:16:55.943Z,7.80
2018-12-08T20:19:24.911Z,7.80
2018-12-08T20:21:53.464Z,6.60
2018-12-08T20:24:22.784Z,7.60
2018-12-08T20:26:51.409Z,7.60
2018-12-08T20:29:20.806Z,7.60
2018-12-08T20:31:50.558Z,7.60
2018-12-08T20:34:20.730Z,7.60
2018-12-08T20:36:49.824Z,7.70
2018-12-08T20:39:18.907Z,7.70
2018-12-08T20:41:48.466Z,7.70
2018-12-08T20:44:17.934Z,7.70
2018-12-08T20:46:46.266Z,7.80
2018-12-08T20:49:14.342Z,7.70
2018-12-08T20:51:42.545Z,7.70
2018-12-08T20:54:12.001Z,7.60
2018-12-08T20:56:41.327Z,7.60
2018-12-08T20:59:18.259Z,7.60
2018-12-08T21:01:48.766Z,7.50
2018-12-08T21:04:20.277Z,7.50
2018-12-08T21:06:48.794Z,7.50
2018-12-08T21:09:18.632Z,7.50
2018-12-08T21:11:46.787Z,7.50
2018-12-08T21:14:15.939Z,7.50
2018-12-08T21:16:44.045Z,7.50
2018-12-08T21:19:12.331Z,7.60
2018-12-08T21:21:40.479Z,7.60
2018-12-08T21:24:09.257Z,7.60
2018-12-08T21:26:38.090Z,7.70
2018-12-08T21:29:06.612Z,7.70
2018-12-08T21:31:35.276Z,7.70
2018-12-08T21:34:03.558Z,7.70
2018-12-08T21:36:32.568Z,7.70
2018-12-08T21:39:01.004Z,7.80
2018-12-08T21:41:29.824Z,7.90
2018-12-08T21:43:58.746Z,7.90
2018-12-08T21:46:27.110Z,7.90
2018-12-08T21:48:55.382Z,7.90
2018-12-08T21:51:24.948Z,8.00
2018-12-08T21:53:53.453Z,8.10
2018-12-08T21:56:21.847Z,8.20
2018-12-08T21:58:50.887Z,8.20
2018-12-08T22:01:19.385Z,8.20
2018-12-08T22:03:47.899Z,8.10
2018-12-08T22:06:16.460Z,8.00
2018-12-08T22:08:45.657Z,7.90
2018-12-08T22:11:15.109Z,7.90
2018-12-08T22:13:43.261Z,7.80
2018-12-08T22:16:11.757Z,7.70
2018-12-08T22:18:40.642Z,7.60
2018-12-08T22:21:09.838Z,7.60
2018-12-08T22:23:37.927Z,7.60
2018-12-08T22:26:06.167Z,7.60
2018-12-08T22:28:35.567Z,7.70
2018-12-08T22:31:05.072Z,7.80
2018-12-08T22:33:33.498Z,7.80
2018-12-08T22:36:01.662Z,7.90
2018-12-08T22:38:30.058Z,8.00
2018-12-08T22:40:58.420Z,8.10
2018-12-08T22:43:27.043Z,8.20
2018-12-08T22:45:55.657Z,8.20
2018-12-08T22:48:23.896Z,8.20
2018-12-08T22:50:52.093Z,8.20
2018-12-08T22:53:20.493Z,8.20
2018-12-08T22:55:54.055Z,8.30
2018-12-08T22:58:22.496Z,8.70
2018-12-08T23:00:52.759Z,8.40
2018-12-08T23:03:21.168Z,8.50
2018-12-08T23:05:49.601Z,8.60
2018-12-08T23:08:17.925Z,8.60
2018-12-08T23:10:46.797Z,8.60
2018-12-08T23:13:15.788Z,8.60
2018-12-08T23:15:44.283Z,8.70
2018-12-08T23:18:12.565Z,8.70
2018-12-08T23:20:40.913Z,8.70
2018-12-08T23:23:09.089Z,8.70
2018-12-08T23:25:37.568Z,8.80
2018-12-08T23:28:05.908Z,8.90
2018-12-08T23:30:34.278Z,8.80
2018-12-08T23:33:02.358Z,8.70
2018-12-08T23:35:30.503Z,8.60
2018-12-08T23:37:58.888Z,8.50
2018-12-08T23:40:27.554Z,8.50
2018-12-08T23:42:55.845Z,8.50
2018-12-08T23:45:25.271Z,8.50
2018-12-08T23:47:53.552Z,8.50
2018-12-08T23:50:22.234Z,8.50
2018-12-08T23:52:50.735Z,8.60
2018-12-08T23:55:18.983Z,8.70
2018-12-08T23:57:47.283Z,8.70
