createdAt,value
2022-12-19T00:01:37.870Z,102596.27
2022-12-19T00:04:08.845Z,102592.92
2022-12-19T00:06:37.845Z,102595.59
2022-12-19T00:09:05.748Z,102602.52
2022-12-19T00:11:33.512Z,102600.41
2022-12-19T00:14:00.600Z,102591.23
2022-12-19T00:16:29.823Z,102598.84
2022-12-19T00:19:00.171Z,102604.34
2022-12-19T00:21:29.649Z,102592.89
2022-12-19T00:23:56.827Z,102583.19
2022-12-19T00:26:32.290Z,102588.85
2022-12-19T00:29:02.509Z,102596.25
2022-12-19T00:31:33.472Z,102599.08
2022-12-19T00:34:01.518Z,102603.32
2022-12-19T00:36:33.575Z,102602.61
2022-12-19T00:39:02.267Z,102597.51
2022-12-19T00:41:36.767Z,102595.75
2022-12-19T00:44:06.222Z,102601.76
2022-12-19T00:46:35.436Z,102602.48
2022-12-19T00:49:02.691Z,102605.12
2022-12-19T00:51:32.865Z,102605.98
2022-12-19T00:54:00.212Z,102603.34
2022-12-19T00:56:37.938Z,102604.23
2022-12-19T00:59:07.194Z,102606.17
2022-12-19T01:01:36.945Z,102609.88
2022-12-19T01:06:53.678Z,102605.11
2022-12-19T01:09:21.833Z,102601.95
2022-12-19T01:12:08.475Z,102601.41
2022-12-19T01:14:35.509Z,102600.71
2022-12-19T01:17:02.235Z,102598.42
2022-12-19T01:19:28.966Z,102604.77
2022-12-19T01:21:55.732Z,102605.83
2022-12-19T01:24:22.821Z,102599.83
2022-12-19T01:26:49.639Z,102601.06
2022-12-19T01:29:16.539Z,102599.29
2022-12-19T01:31:43.466Z,102598.58
2022-12-19T01:34:10.402Z,102595.59
2022-12-19T01:36:40.025Z,102597.36
2022-12-19T01:39:08.163Z,102602.12
2022-12-19T01:41:35.760Z,102601.41
2022-12-19T01:44:08.557Z,102599.47
2022-12-19T01:46:48.069Z,102609.52
2022-12-19T01:49:36.647Z,102610.40
2022-12-19T01:52:07.464Z,102618.17
2022-12-19T01:54:41.054Z,102623.27
2022-12-19T01:57:13.905Z,102635.62
2022-12-19T01:59:45.962Z,102637.20
2022-12-19T02:02:23.566Z,102637.39
2022-12-19T02:04:50.346Z,102639.50
2022-12-19T02:07:20.330Z,102638.96
2022-12-19T02:09:56.941Z,102635.60
2022-12-19T02:12:33.834Z,102635.77
2022-12-19T02:15:03.264Z,102625.72
2022-12-19T02:18:03.955Z,102629.08
2022-12-19T02:21:06.280Z,102626.96
2022-12-19T02:23:48.158Z,102625.02
2022-12-19T02:26:27.472Z,102622.36
2022-12-19T02:29:00.352Z,102615.84
2022-12-19T02:31:41.041Z,102614.06
2022-12-19T02:34:25.595Z,102608.06
2022-12-19T02:37:05.944Z,102605.05
2022-12-19T02:39:46.699Z,102610.34
2022-12-19T02:42:21.435Z,102607.69
2022-12-19T02:44:52.203Z,102608.39
2022-12-19T02:47:21.287Z,102605.39
2022-12-19T02:49:49.053Z,102612.10
2022-12-19T02:52:19.423Z,102610.88
2022-12-19T02:54:49.318Z,102605.95
2022-12-19T02:57:35.226Z,102608.95
2022-12-19T03:00:13.371Z,102602.62
2022-12-19T03:03:12.315Z,102606.48
2022-12-19T03:06:09.191Z,102605.96
2022-12-19T03:09:14.134Z,102602.96
2022-12-19T03:11:42.996Z,102601.21
2022-12-19T03:14:18.514Z,102597.50
2022-12-19T03:16:45.639Z,102594.33
2022-12-19T03:19:14.816Z,102590.98
2022-12-19T03:21:45.237Z,102584.47
2022-12-19T03:24:14.066Z,102582.00
2022-12-19T03:27:13.344Z,102582.89
2022-12-19T03:29:47.439Z,102578.31
2022-12-19T03:32:16.676Z,102584.98
2022-12-19T03:34:56.724Z,102583.90
2022-12-19T03:37:28.323Z,102590.75
2022-12-19T03:40:00.001Z,102587.22
2022-12-19T03:42:48.349Z,102580.71
2022-12-19T03:45:23.544Z,102577.02
2022-12-19T03:48:01.598Z,102578.96
2022-12-19T03:50:37.072Z,102576.99
2022-12-19T03:53:28.093Z,102581.91
2022-12-19T03:56:27.023Z,102582.95
2022-12-19T03:59:02.168Z,102579.93
2022-12-19T04:01:31.983Z,102583.09
2022-12-19T04:04:00.048Z,102579.91
2022-12-19T04:06:30.158Z,102581.67
2022-12-19T04:08:58.506Z,102584.66
2022-12-19T04:11:28.173Z,102590.66
2022-12-19T04:14:01.404Z,102595.61
2022-12-19T04:16:36.771Z,102596.50
2022-12-19T04:19:11.509Z,102589.14
2022-12-19T04:21:47.143Z,102586.50
2022-12-19T04:24:24.038Z,102585.98
2022-12-19T04:26:55.279Z,102587.39
2022-12-19T04:29:24.965Z,102587.00
2022-12-19T04:31:52.176Z,102582.91
2022-12-19T04:34:20.943Z,102587.98
2022-12-19T04:36:49.238Z,102593.42
2022-12-19T04:39:16.034Z,102587.77
2022-12-19T04:41:42.803Z,102589.89
2022-12-19T04:44:09.524Z,102586.20
2022-12-19T04:46:36.260Z,102586.37
2022-12-19T04:49:03.133Z,102584.95
2022-12-19T04:51:29.899Z,102588.45
2022-12-19T04:53:57.396Z,102590.74
2022-12-19T04:56:24.474Z,102590.54
2022-12-19T04:58:59.360Z,102590.85
2022-12-19T05:01:26.437Z,102582.03
2022-12-19T05:03:55.839Z,102580.43
2022-12-19T05:06:25.529Z,102583.56
2022-12-19T05:08:52.263Z,102583.71
2022-12-19T05:11:20.059Z,102580.91
2022-12-19T05:13:47.333Z,102577.03
2022-12-19T05:16:16.006Z,102577.38
2022-12-19T05:18:43.739Z,102577.36
2022-12-19T05:21:11.117Z,102589.42
2022-12-19T05:23:38.173Z,102591.35
2022-12-19T05:26:06.264Z,102581.67
2022-12-19T05:28:33.973Z,102577.64
2022-12-19T05:31:06.485Z,102570.58
2022-12-19T05:33:33.523Z,102572.88
2022-12-19T05:36:00.491Z,102573.98
2022-12-19T05:38:27.507Z,102575.61
2022-12-19T05:40:54.221Z,102574.57
2022-12-19T05:43:21.309Z,102577.92
2022-12-19T05:45:47.997Z,102584.09
2022-12-19T05:48:14.729Z,102586.90
2022-12-19T05:50:41.945Z,102588.66
2022-12-19T05:53:09.168Z,102595.66
2022-12-19T05:55:35.915Z,102598.29
2022-12-19T05:58:02.628Z,102599.17
2022-12-19T06:00:29.470Z,102594.08
2022-12-19T06:02:56.331Z,102596.88
2022-12-19T06:05:23.310Z,102600.23
2022-12-19T06:07:50.040Z,102601.95
2022-12-19T06:10:16.842Z,102609.70
2022-12-19T06:12:43.563Z,102608.96
2022-12-19T06:15:10.840Z,102610.05
2022-12-19T06:17:37.710Z,102612.16
2022-12-19T06:20:05.185Z,102614.62
2022-12-19T06:22:31.938Z,102616.92
2022-12-19T06:24:58.669Z,102624.13
2022-12-19T06:27:25.368Z,102629.73
2022-12-19T06:29:52.073Z,102630.26
2022-12-19T06:32:18.795Z,102628.83
2022-12-19T06:35:03.809Z,102634.81
2022-12-19T06:37:31.399Z,102634.70
2022-12-19T06:39:58.142Z,102634.86
2022-12-19T06:42:24.961Z,102635.35
2022-12-19T06:44:54.194Z,102639.39
2022-12-19T06:47:22.566Z,102634.14
2022-12-19T06:49:50.325Z,102634.02
2022-12-19T06:52:17.751Z,102624.21
2022-12-19T06:54:44.590Z,102615.83
2022-12-19T06:57:11.396Z,102615.54
2022-12-19T06:59:38.139Z,102621.52
2022-12-19T07:02:25.343Z,102624.68
2022-12-19T07:04:59.700Z,102615.00
2022-12-19T07:07:26.317Z,102620.14
2022-12-19T07:09:53.007Z,102621.20
2022-12-19T07:12:19.734Z,102623.67
2022-12-19T07:14:51.691Z,102626.49
2022-12-19T07:17:21.058Z,102629.52
2022-12-19T07:19:47.850Z,102634.29
2022-12-19T07:22:15.109Z,102632.89
2022-12-19T07:24:41.845Z,102632.55
2022-12-19T07:27:08.604Z,102625.19
2022-12-19T07:29:35.370Z,102631.19
2022-12-19T07:32:02.083Z,102628.38
2022-12-19T07:34:30.100Z,102622.60
2022-12-19T07:36:56.902Z,102623.02
2022-12-19T07:39:23.779Z,102622.89
2022-12-19T07:41:50.519Z,102631.18
2022-12-19T07:44:26.549Z,102628.20
2022-12-19T07:46:53.242Z,102627.52
2022-12-19T07:49:22.775Z,102622.21
2022-12-19T07:51:50.692Z,102616.23
2022-12-19T07:54:17.378Z,102608.63
2022-12-19T07:56:44.191Z,102608.27
2022-12-19T07:59:13.146Z,102617.08
2022-12-19T08:01:39.981Z,102620.77
2022-12-19T08:04:06.964Z,102622.17
2022-12-19T08:06:39.129Z,102624.82
2022-12-19T08:09:07.755Z,102626.56
2022-12-19T08:11:34.608Z,102627.80
2022-12-19T08:14:01.648Z,102628.50
2022-12-19T08:16:28.389Z,102631.13
2022-12-19T08:18:58.446Z,102634.64
2022-12-19T08:21:25.458Z,102631.83
2022-12-19T08:23:52.218Z,102635.00
2022-12-19T08:26:25.028Z,102635.35
2022-12-19T08:28:54.225Z,102640.11
2022-12-19T08:31:24.426Z,102639.23
2022-12-19T08:33:57.304Z,102644.86
2022-12-19T08:36:24.628Z,102635.02
2022-12-19T08:38:52.566Z,102630.43
2022-12-19T08:41:19.807Z,102631.66
2022-12-19T08:43:51.976Z,102625.13
2022-12-19T08:46:20.613Z,102624.27
2022-12-19T08:48:47.723Z,102626.92
2022-12-19T08:51:16.674Z,102629.04
2022-12-19T08:53:44.717Z,102630.27
2022-12-19T08:56:20.358Z,102634.32
2022-12-19T08:58:47.231Z,102637.50
2022-12-19T09:01:19.223Z,102629.20
2022-12-19T09:04:18.736Z,102622.86
2022-12-19T09:06:34.116Z,102623.58
2022-12-19T09:09:01.054Z,102626.05
2022-12-19T09:11:27.926Z,102624.48
2022-12-19T09:13:57.607Z,102629.05
2022-12-19T09:16:26.906Z,102631.00
2022-12-19T09:18:57.203Z,102633.80
2022-12-19T09:21:25.380Z,102637.01
2022-12-19T09:24:03.496Z,102643.87
2022-12-19T09:26:34.707Z,102643.90
2022-12-19T09:29:02.884Z,102638.79
2022-12-19T09:31:32.124Z,102639.67
2022-12-19T09:33:58.856Z,102640.73
2022-12-19T09:36:26.005Z,102645.85
2022-12-19T09:38:57.185Z,102649.56
2022-12-19T09:41:26.635Z,102647.45
2022-12-19T09:44:18.408Z,102648.85
2022-12-19T09:47:00.771Z,102649.56
2022-12-19T09:49:39.891Z,102643.55
2022-12-19T09:52:33.201Z,102649.20
2022-12-19T09:55:12.072Z,102649.73
2022-12-19T09:57:52.680Z,102641.79
2022-12-19T10:00:22.095Z,102636.30
2022-12-19T10:03:07.916Z,102636.48
2022-12-19T10:06:38.605Z,102637.36
2022-12-19T10:09:49.985Z,102631.73
2022-12-19T10:12:39.795Z,102631.02
2022-12-19T10:15:06.710Z,102629.23
2022-12-19T10:18:06.334Z,102622.52
2022-12-19T10:20:38.763Z,102625.48
2022-12-19T10:23:45.135Z,102627.23
2022-12-19T10:26:29.993Z,102630.41
2022-12-19T10:29:03.226Z,102626.34
2022-12-19T10:31:41.836Z,102623.65
2022-12-19T10:34:21.171Z,102625.96
2022-12-19T10:39:57.081Z,102618.17
2022-12-19T10:42:45.396Z,102613.41
2022-12-19T10:45:19.134Z,102611.09
2022-12-19T10:47:57.566Z,102603.46
2022-12-19T10:50:27.842Z,102595.86
2022-12-19T10:53:07.389Z,102596.00
2022-12-19T10:55:47.461Z,102590.69
2022-12-19T10:58:34.613Z,102590.16
2022-12-19T11:01:12.164Z,102584.85
2022-12-19T11:03:41.908Z,102579.02
2022-12-19T11:06:37.683Z,102575.98
2022-12-19T11:09:18.807Z,102579.12
2022-12-19T11:17:37.129Z,102577.48
2022-12-19T11:19:27.532Z,102579.75
2022-12-19T11:26:32.403Z,102578.49
2022-12-19T11:29:33.695Z,102576.01
2022-12-19T11:30:07.046Z,102577.61
2022-12-19T11:30:43.939Z,102572.64
2022-12-19T11:33:19.115Z,102552.64
2022-12-19T11:35:58.975Z,102546.21
2022-12-19T11:38:52.923Z,102543.89
2022-12-19T11:41:31.365Z,102541.41
2022-12-19T11:44:27.503Z,102540.00
2022-12-19T11:47:11.433Z,102535.04
2022-12-19T11:49:47.418Z,102535.16
2022-12-19T11:53:06.922Z,102532.85
2022-12-19T11:55:54.662Z,102531.58
2022-12-19T11:58:24.320Z,102530.68
2022-12-19T12:01:00.288Z,102524.48
2022-12-19T12:03:39.371Z,102521.27
2022-12-19T12:06:16.933Z,102519.27
2022-12-19T12:11:02.007Z,102515.52
2022-12-19T12:21:08.965Z,102511.98
2022-12-19T12:30:59.355Z,102503.80
2022-12-19T12:31:21.496Z,102506.07
2022-12-19T12:31:27.091Z,102498.95
2022-12-19T12:31:41.877Z,102502.60
2022-12-19T12:31:44.723Z,102501.08
2022-12-19T12:37:18.826Z,102488.49
2022-12-19T12:40:03.352Z,102484.63
2022-12-19T12:42:51.389Z,102484.70
2022-12-19T12:45:31.457Z,102476.20
2022-12-19T12:47:58.225Z,102474.21
2022-12-19T12:50:26.708Z,102470.45
2022-12-19T12:52:57.084Z,102469.80
2022-12-19T12:55:34.652Z,102470.57
2022-12-19T12:58:01.399Z,102471.04
2022-12-19T13:00:30.613Z,102465.50
2022-12-19T13:02:57.394Z,102463.84
2022-12-19T13:05:29.861Z,102463.23
2022-12-19T13:07:56.628Z,102464.63
2022-12-19T13:10:54.207Z,102460.23
2022-12-19T13:13:51.498Z,102463.38
2022-12-19T13:16:43.233Z,102460.84
2022-12-19T13:19:29.441Z,102462.67
2022-12-19T13:22:07.407Z,102463.99
2022-12-19T13:24:52.517Z,102463.41
2022-12-19T13:27:19.214Z,102458.85
2022-12-19T13:30:01.989Z,102458.06
2022-12-19T13:32:40.872Z,102459.41
2022-12-19T13:36:15.490Z,102453.65
2022-12-19T13:39:54.404Z,102451.96
2022-12-19T13:41:59.266Z,102453.97
2022-12-19T13:44:27.006Z,102456.67
2022-12-19T13:46:55.107Z,102454.98
2022-12-19T13:49:34.640Z,102455.55
2022-12-19T13:52:04.211Z,102458.73
2022-12-19T13:54:46.799Z,102464.80
2022-12-19T13:57:29.234Z,102466.79
2022-12-19T14:00:02.062Z,102459.33
2022-12-19T14:02:44.786Z,102457.38
2022-12-19T14:06:16.096Z,102459.32
2022-12-19T14:08:28.514Z,102459.02
2022-12-19T14:11:34.351Z,102459.59
2022-12-19T14:14:30.619Z,102462.64
2022-12-19T14:17:06.984Z,102464.83
2022-12-19T14:19:40.670Z,102463.14
2022-12-19T14:22:26.997Z,102463.16
2022-12-19T14:24:53.950Z,102462.98
2022-12-19T14:28:18.228Z,102462.45
2022-12-19T14:30:35.982Z,102459.27
2022-12-19T14:33:44.991Z,102455.05
2022-12-19T14:36:12.464Z,102455.77
2022-12-19T14:39:25.475Z,102451.00
2022-12-19T14:42:13.974Z,102454.05
2022-12-19T14:52:25.597Z,102460.65
2022-12-19T14:54:09.465Z,102466.52
2022-12-19T14:54:11.327Z,102466.56
2022-12-19T14:54:46.701Z,102466.26
2022-12-19T14:59:21.493Z,102463.68
2022-12-19T15:02:00.908Z,102459.11
2022-12-19T15:04:51.026Z,102459.00
2022-12-19T15:07:26.854Z,102464.09
2022-12-19T15:11:03.471Z,102462.16
2022-12-19T15:14:48.129Z,102465.73
2022-12-19T15:15:54.983Z,102466.85
2022-12-19T15:18:23.284Z,102467.77
2022-12-19T15:20:51.461Z,102462.84
2022-12-19T15:23:22.247Z,102471.20
2022-12-19T15:26:07.407Z,102468.23
2022-12-19T15:28:43.439Z,102469.36
2022-12-19T15:31:24.499Z,102474.55
2022-12-19T15:34:32.450Z,102475.83
2022-12-19T15:36:38.031Z,102479.03
2022-12-19T15:39:04.854Z,102477.64
2022-12-19T15:41:31.782Z,102474.36
2022-12-19T15:44:04.246Z,102473.70
2022-12-19T15:46:32.640Z,102474.80
2022-12-19T15:48:59.558Z,102472.16
2022-12-19T15:51:26.283Z,102475.34
2022-12-19T15:53:53.544Z,102465.13
2022-12-19T15:56:21.594Z,102465.86
2022-12-19T15:58:48.398Z,102464.61
2022-12-19T16:01:15.240Z,102457.21
2022-12-19T16:03:42.347Z,102459.00
2022-12-19T16:06:14.178Z,102453.48
2022-12-19T16:08:41.421Z,102449.27
2022-12-19T16:11:21.744Z,102456.55
2022-12-19T16:14:06.455Z,102460.48
2022-12-19T16:16:33.219Z,102461.80
2022-12-19T16:18:59.995Z,102462.78
2022-12-19T16:21:33.719Z,102459.86
2022-12-19T16:24:01.222Z,102461.48
2022-12-19T16:26:33.438Z,102467.73
2022-12-19T16:29:00.765Z,102473.17
2022-12-19T16:31:28.224Z,102471.91
2022-12-19T16:33:55.065Z,102471.69
2022-12-19T16:36:22.170Z,102464.80
2022-12-19T16:38:49.064Z,102461.09
2022-12-19T16:41:22.752Z,102456.33
2022-12-19T16:43:49.865Z,102456.54
2022-12-19T16:46:22.157Z,102458.49
2022-12-19T16:48:49.866Z,102450.26
2022-12-19T16:51:20.386Z,102454.02
2022-12-19T16:53:48.546Z,102454.59
2022-12-19T16:56:23.267Z,102457.06
2022-12-19T16:58:51.118Z,102458.30
2022-12-19T17:01:17.938Z,102457.95
2022-12-19T17:03:45.201Z,102456.18
2022-12-19T17:06:14.533Z,102462.02
2022-12-19T17:08:41.561Z,102463.95
2022-12-19T17:11:26.094Z,102460.27
2022-12-19T17:14:00.577Z,102460.30
2022-12-19T17:16:27.466Z,102462.81
2022-12-19T17:18:54.266Z,102461.77
2022-12-19T17:21:22.924Z,102460.70
2022-12-19T17:23:50.755Z,102458.77
2022-12-19T17:26:18.331Z,102456.27
2022-12-19T17:28:49.020Z,102455.20
2022-12-19T17:31:28.652Z,102458.54
2022-12-19T17:33:58.191Z,102462.23
2022-12-19T17:36:36.532Z,102463.27
2022-12-19T17:39:29.948Z,102466.27
2022-12-19T17:42:22.133Z,102468.56
2022-12-19T17:44:48.874Z,102469.45
2022-12-19T17:47:17.278Z,102467.34
2022-12-19T17:49:44.001Z,102473.67
2022-12-19T17:52:15.088Z,102473.16
2022-12-19T17:54:41.823Z,102475.66
2022-12-19T17:57:16.220Z,102472.67
2022-12-19T17:59:43.560Z,102465.95
2022-12-19T18:02:24.089Z,102465.94
2022-12-19T18:04:52.160Z,102461.52
2022-12-19T18:07:19.359Z,102463.27
2022-12-19T18:09:46.392Z,102460.83
2022-12-19T18:12:14.357Z,102455.89
2022-12-19T18:14:41.078Z,102454.65
2022-12-19T18:17:12.348Z,102453.39
2022-12-19T18:19:39.421Z,102457.27
2022-12-19T18:22:14.638Z,102459.91
2022-12-19T18:24:41.725Z,102464.67
2022-12-19T18:27:08.750Z,102462.38
2022-12-19T18:29:35.532Z,102465.23
2022-12-19T18:32:02.402Z,102461.88
2022-12-19T18:34:31.091Z,102461.71
2022-12-19T18:36:57.844Z,102464.55
2022-12-19T18:39:27.694Z,102465.45
2022-12-19T18:41:55.130Z,102469.33
2022-12-19T18:44:23.218Z,102468.63
2022-12-19T18:46:51.476Z,102468.80
2022-12-19T18:49:18.735Z,102465.79
2022-12-19T18:51:45.765Z,102462.63
2022-12-19T18:54:18.680Z,102462.63
2022-12-19T18:56:47.064Z,102459.09
2022-12-19T18:59:14.206Z,102455.05
2022-12-19T19:01:42.500Z,102451.01
2022-12-19T19:04:12.275Z,102451.02
2022-12-19T19:06:42.088Z,102448.41
2022-12-19T19:09:17.233Z,102445.23
2022-12-19T19:11:49.762Z,102450.02
2022-12-19T19:14:16.495Z,102450.04
2022-12-19T19:16:43.356Z,102452.15
2022-12-19T19:19:14.528Z,102453.54
2022-12-19T19:21:42.880Z,102450.20
2022-12-19T19:24:14.359Z,102451.42
2022-12-19T19:26:41.077Z,102446.28
2022-12-19T19:29:07.850Z,102447.70
2022-12-19T19:31:38.647Z,102447.86
2022-12-19T19:34:15.501Z,102445.01
2022-12-19T19:36:47.237Z,102442.89
2022-12-19T19:39:14.129Z,102441.29
2022-12-19T19:41:40.999Z,102437.59
2022-12-19T19:44:07.842Z,102438.65
2022-12-19T19:46:34.714Z,102438.65
2022-12-19T19:49:01.511Z,102430.55
2022-12-19T19:51:29.040Z,102429.48
2022-12-19T19:53:56.388Z,102427.90
2022-12-19T19:56:23.189Z,102430.54
2022-12-19T19:58:49.981Z,102428.23
2022-12-19T20:01:16.827Z,102423.98
2022-12-19T20:03:44.950Z,102419.38
2022-12-19T20:06:12.224Z,102417.42
2022-12-19T20:08:40.407Z,102421.98
2022-12-19T20:11:09.230Z,102425.66
2022-12-19T20:13:37.669Z,102421.77
2022-12-19T20:16:07.098Z,102417.14
2022-12-19T20:18:35.401Z,102413.61
2022-12-19T20:21:02.770Z,102404.04
2022-12-19T20:23:31.456Z,102401.00
2022-12-19T20:26:02.532Z,102406.63
2022-12-19T20:28:30.181Z,102408.70
2022-12-19T20:30:57.805Z,102408.69
2022-12-19T20:33:24.588Z,102409.55
2022-12-19T20:35:56.436Z,102410.25
2022-12-19T20:38:23.969Z,102409.36
2022-12-19T20:40:55.993Z,102413.23
2022-12-19T20:43:23.879Z,102407.92
2022-12-19T20:45:50.560Z,102407.17
2022-12-19T20:48:18.551Z,102408.88
2022-12-19T20:50:45.249Z,102406.57
2022-12-19T20:53:12.075Z,102401.94
2022-12-19T20:55:38.851Z,102400.32
2022-12-19T20:58:05.552Z,102400.66
2022-12-19T21:00:32.346Z,102403.66
2022-12-19T21:03:27.187Z,102397.66
2022-12-19T21:05:54.898Z,102397.48
2022-12-19T21:08:22.972Z,102396.42
2022-12-19T21:10:49.832Z,102396.21
2022-12-19T21:13:17.187Z,102393.20
2022-12-19T21:15:44.354Z,102391.40
2022-12-19T21:18:11.200Z,102391.75
2022-12-19T21:20:38.626Z,102390.51
2022-12-19T21:23:05.668Z,102391.36
2022-12-19T21:25:32.467Z,102386.05
2022-12-19T21:27:59.270Z,102388.17
2022-12-19T21:30:26.043Z,102388.88
2022-12-19T21:32:52.782Z,102386.57
2022-12-19T21:35:19.646Z,102391.48
2022-12-19T21:37:50.227Z,102393.91
2022-12-19T21:40:18.013Z,102391.74
2022-12-19T21:42:44.689Z,102392.61
2022-12-19T21:45:12.642Z,102397.19
2022-12-19T21:47:40.122Z,102397.20
2022-12-19T21:50:08.723Z,102395.61
2022-12-19T21:52:35.477Z,102393.14
2022-12-19T21:55:02.632Z,102396.31
2022-12-19T21:57:29.375Z,102390.14
2022-12-19T21:59:56.085Z,102392.23
2022-12-19T22:02:22.943Z,102393.63
2022-12-19T22:04:50.399Z,102386.38
2022-12-19T22:07:17.125Z,102384.77
2022-12-19T22:09:43.829Z,102381.22
2022-12-19T22:12:13.021Z,102379.98
2022-12-19T22:14:39.824Z,102378.56
2022-12-19T22:17:06.668Z,102376.08
2022-12-19T22:19:33.450Z,102379.10
2022-12-19T22:22:00.168Z,102377.02
2022-12-19T22:24:26.890Z,102372.89
2022-12-19T22:26:54.374Z,102371.16
2022-12-19T22:29:21.273Z,102367.11
2022-12-19T22:31:49.556Z,102373.52
2022-12-19T22:34:19.490Z,102368.04
2022-12-19T22:36:46.978Z,102371.57
2022-12-19T22:39:17.765Z,102377.98
2022-12-19T22:41:45.317Z,102376.59
2022-12-19T22:44:17.629Z,102370.89
2022-12-19T22:46:44.515Z,102361.50
2022-12-19T22:49:11.598Z,102360.05
2022-12-19T22:51:38.362Z,102355.26
2022-12-19T22:54:06.434Z,102355.23
2022-12-19T22:56:34.966Z,102354.66
2022-12-19T22:59:05.722Z,102354.11
2022-12-19T23:01:36.999Z,102353.20
2022-12-19T23:04:05.087Z,102353.59
2022-12-19T23:06:34.096Z,102356.77
2022-12-19T23:09:01.105Z,102359.23
2022-12-19T23:11:33.946Z,102357.95
2022-12-19T23:14:02.760Z,102363.21
2022-12-19T23:16:29.639Z,102359.64
2022-12-19T23:18:56.428Z,102359.64
2022-12-19T23:21:24.828Z,102359.37
2022-12-19T23:23:53.926Z,102353.41
2022-12-19T23:26:24.205Z,102352.70
2022-12-19T23:28:57.027Z,102349.88
2022-12-19T23:31:24.511Z,102348.46
2022-12-19T23:33:51.701Z,102351.64
2022-12-19T23:36:38.088Z,102349.16
2022-12-19T23:39:05.916Z,102347.61
2022-12-19T23:41:33.287Z,102343.02
2022-12-19T23:44:00.135Z,102345.50
2022-12-19T23:46:28.516Z,102338.81
2022-12-19T23:48:56.101Z,102334.92
2022-12-19T23:51:25.651Z,102338.83
2022-12-19T23:53:53.460Z,102340.42
2022-12-19T23:56:23.976Z,102342.02
2022-12-19T23:58:51.420Z,102339.71
