createdAt,value
2022-08-30T00:01:26.681Z,97434.63
2022-08-30T00:03:56.107Z,97457.94
2022-08-30T00:06:29.152Z,97443.56
2022-08-30T00:09:00.999Z,97449.72
2022-08-30T00:11:30.295Z,97436.34
2022-08-30T00:13:59.954Z,97427.94
2022-08-30T00:16:28.249Z,97433.50
2022-08-30T00:18:56.391Z,97441.47
2022-08-30T00:21:24.431Z,97425.09
2022-08-30T00:23:52.700Z,97430.84
2022-08-30T00:26:22.150Z,97412.00
2022-08-30T00:28:50.017Z,97424.06
2022-08-30T00:31:18.416Z,97412.69
2022-08-30T00:33:46.494Z,97419.78
2022-08-30T00:36:14.421Z,97420.97
2022-08-30T00:38:42.714Z,97427.56
2022-08-30T00:41:11.808Z,97424.06
2022-08-30T00:43:43.499Z,97434.88
2022-08-30T00:46:13.184Z,97459.25
2022-08-30T00:48:46.308Z,97485.19
2022-08-30T00:51:16.463Z,97454.84
2022-08-30T00:53:49.524Z,97464.75
2022-08-30T00:56:19.191Z,97433.50
2022-08-30T00:58:53.302Z,97425.22
2022-08-30T01:01:21.918Z,97457.78
2022-08-30T01:03:50.336Z,97438.53
2022-08-30T01:06:19.048Z,97433.59
2022-08-30T01:08:48.086Z,97424.63
2022-08-30T01:11:19.923Z,97394.09
2022-08-30T01:13:51.079Z,97407.38
2022-08-30T01:16:19.578Z,97402.06
2022-08-30T01:18:52.762Z,97414.00
2022-08-30T01:21:28.661Z,97386.50
2022-08-30T01:24:03.033Z,97392.47
2022-08-30T01:26:32.663Z,97388.53
2022-08-30T01:29:05.332Z,97373.94
2022-08-30T01:31:37.093Z,97368.00
2022-08-30T01:34:07.764Z,97363.88
2022-08-30T01:36:36.961Z,97370.66
2022-08-30T01:39:06.766Z,97340.91
2022-08-30T01:41:36.470Z,97335.41
2022-08-30T01:44:07.593Z,97356.09
2022-08-30T01:46:38.602Z,97348.13
2022-08-30T01:49:09.076Z,97334.25
2022-08-30T01:51:37.624Z,97361.59
2022-08-30T01:54:07.664Z,97349.50
2022-08-30T01:56:36.217Z,97369.19
2022-08-30T01:59:04.564Z,97356.47
2022-08-30T02:01:35.725Z,97376.34
2022-08-30T02:04:05.557Z,97378.97
2022-08-30T02:06:33.977Z,97402.81
2022-08-30T02:09:02.680Z,97373.22
2022-08-30T02:11:32.150Z,97369.03
2022-08-30T02:14:00.197Z,97372.03
2022-08-30T02:16:30.735Z,97349.06
2022-08-30T02:18:58.828Z,97380.63
2022-08-30T02:21:27.737Z,97351.16
2022-08-30T02:23:56.088Z,97330.66
2022-08-30T02:26:24.608Z,97371.66
2022-08-30T02:28:56.439Z,97356.94
2022-08-30T02:31:27.449Z,97345.69
2022-08-30T02:33:55.640Z,97394.38
2022-08-30T02:36:25.919Z,97416.72
2022-08-30T02:38:54.736Z,97379.34
2022-08-30T02:41:24.255Z,97399.69
2022-08-30T02:43:58.471Z,97365.44
2022-08-30T02:46:27.085Z,97353.47
2022-08-30T02:49:05.636Z,97383.94
2022-08-30T02:51:43.777Z,97369.09
2022-08-30T02:54:15.716Z,97387.59
2022-08-30T02:56:43.732Z,97378.16
2022-08-30T02:59:13.142Z,97380.19
2022-08-30T03:01:41.056Z,97372.03
2022-08-30T03:04:09.933Z,97367.09
2022-08-30T03:06:38.951Z,97378.97
2022-08-30T03:09:07.033Z,97410.09
2022-08-30T03:11:35.158Z,97374.41
2022-08-30T03:14:03.195Z,97380.19
2022-08-30T03:16:33.754Z,97362.53
2022-08-30T03:19:01.708Z,97344.38
2022-08-30T03:21:29.704Z,97356.31
2022-08-30T03:23:57.578Z,97360.06
2022-08-30T03:26:25.540Z,97343.47
2022-08-30T03:28:53.598Z,97361.31
2022-08-30T03:31:21.988Z,97333.41
2022-08-30T03:33:52.000Z,97343.28
2022-08-30T03:36:20.152Z,97356.38
2022-08-30T03:38:48.587Z,97401.50
2022-08-30T03:41:17.245Z,97399.59
2022-08-30T03:43:46.814Z,97371.56
2022-08-30T03:46:15.961Z,97363.16
2022-08-30T03:48:47.071Z,97357.22
2022-08-30T03:51:18.105Z,97319.31
2022-08-30T03:53:46.183Z,97337.53
2022-08-30T03:56:17.425Z,97382.00
2022-08-30T03:58:45.857Z,97430.53
2022-08-30T04:01:13.910Z,97406.81
2022-08-30T04:03:41.798Z,97367.28
2022-08-30T04:06:09.731Z,97387.88
2022-08-30T04:08:40.557Z,97391.63
2022-08-30T04:11:08.685Z,97373.97
2022-08-30T04:13:36.680Z,97332.75
2022-08-30T04:16:05.163Z,97376.06
2022-08-30T04:18:33.098Z,97361.25
2022-08-30T04:21:01.134Z,97376.44
2022-08-30T04:23:29.128Z,97381.38
2022-08-30T04:25:59.493Z,97389.34
2022-08-30T04:28:27.571Z,97422.75
2022-08-30T04:30:55.678Z,97448.59
2022-08-30T04:33:23.659Z,97442.78
2022-08-30T04:35:54.738Z,97429.16
2022-08-30T04:38:25.555Z,97455.56
2022-08-30T04:40:58.099Z,97483.06
2022-08-30T04:43:26.771Z,97481.41
2022-08-30T04:45:55.511Z,97489.19
2022-08-30T04:48:23.967Z,97528.13
2022-08-30T04:50:52.390Z,97593.75
2022-08-30T04:53:20.418Z,97571.91
2022-08-30T04:55:48.708Z,97614.72
2022-08-30T04:58:19.524Z,97602.22
2022-08-30T05:00:50.953Z,97603.50
2022-08-30T05:03:19.164Z,97654.50
2022-08-30T05:05:49.159Z,97701.09
2022-08-30T05:08:24.617Z,97725.97
2022-08-30T05:10:53.762Z,97730.44
2022-08-30T05:13:35.029Z,97757.50
2022-08-30T05:16:05.514Z,97792.63
2022-08-30T05:18:33.965Z,97798.66
2022-08-30T05:21:07.603Z,97900.47
2022-08-30T05:23:37.187Z,97936.50
2022-08-30T05:26:07.654Z,97959.75
2022-08-30T05:28:37.494Z,98037.69
2022-08-30T05:31:14.746Z,98160.91
2022-08-30T05:33:43.073Z,98264.53
2022-08-30T05:36:13.253Z,98438.38
2022-08-30T05:38:42.792Z,98592.25
2022-08-30T05:41:12.757Z,98757.13
2022-08-30T05:43:42.509Z,98936.50
2022-08-30T05:46:14.799Z,99122.03
2022-08-30T05:48:42.888Z,99284.25
2022-08-30T05:51:13.170Z,99427.78
2022-08-30T05:53:42.186Z,99584.34
2022-08-30T05:56:12.257Z,99616.16
2022-08-30T05:58:41.952Z,99701.97
2022-08-30T06:01:23.750Z,99714.69
2022-08-30T06:03:52.463Z,99774.44
2022-08-30T06:06:20.472Z,99807.50
2022-08-30T06:08:49.183Z,99804.97
2022-08-30T06:11:20.311Z,99869.69
2022-08-30T06:13:50.670Z,99920.38
2022-08-30T06:16:20.798Z,99984.84
2022-08-30T06:18:49.848Z,99994.41
2022-08-30T06:21:18.934Z,100010.03
2022-08-30T06:23:47.086Z,100016.34
2022-08-30T06:26:17.145Z,100072.31
2022-08-30T06:28:45.524Z,100073.16
2022-08-30T06:31:16.346Z,100051.34
2022-08-30T06:33:45.264Z,100055.88
2022-08-30T06:36:16.827Z,100066.28
2022-08-30T06:38:45.312Z,100090.78
2022-08-30T06:41:15.402Z,100116.16
2022-08-30T06:43:48.650Z,100145.59
2022-08-30T06:46:21.675Z,100140.97
2022-08-30T06:48:49.876Z,100192.28
2022-08-30T06:51:21.878Z,100248.09
2022-08-30T06:53:50.794Z,100319.91
2022-08-30T06:56:20.254Z,100337.25
2022-08-30T06:58:49.726Z,100355.56
2022-08-30T07:01:22.081Z,100389.88
2022-08-30T07:03:50.305Z,100445.91
2022-08-30T07:06:19.088Z,100446.75
2022-08-30T07:08:48.096Z,100517.41
2022-08-30T07:11:16.543Z,100551.34
2022-08-30T07:13:45.963Z,100651.53
2022-08-30T07:16:15.195Z,100690.31
2022-08-30T07:18:54.974Z,100770.16
2022-08-30T07:21:26.663Z,100798.34
2022-08-30T07:23:56.117Z,100863.09
2022-08-30T07:26:26.687Z,100861.41
2022-08-30T07:28:56.233Z,100805.25
2022-08-30T07:31:25.518Z,100797.19
2022-08-30T07:33:55.739Z,100785.72
2022-08-30T07:36:24.517Z,100803.72
2022-08-30T07:38:54.551Z,100864.25
2022-08-30T07:41:25.570Z,100988.78
2022-08-30T07:43:53.799Z,101130.97
2022-08-30T07:46:23.217Z,101141.59
2022-08-30T07:48:51.715Z,101165.44
2022-08-30T07:51:23.873Z,101275.56
2022-08-30T07:53:52.588Z,101421.06
2022-08-30T07:56:20.896Z,101429.16
2022-08-30T07:58:48.935Z,101488.22
2022-08-30T08:01:18.805Z,101523.84
2022-08-30T08:03:48.012Z,101509.38
2022-08-30T08:06:18.292Z,101504.97
2022-08-30T08:08:47.846Z,101489.06
2022-08-30T08:11:19.390Z,101422.06
2022-08-30T08:13:54.129Z,101482.69
2022-08-30T08:16:24.248Z,101555.97
2022-08-30T08:18:53.086Z,101551.41
2022-08-30T08:21:23.399Z,101774.16
2022-08-30T08:23:53.053Z,101978.44
2022-08-30T08:26:21.733Z,102181.44
2022-08-30T08:28:50.179Z,102257.56
2022-08-30T08:31:19.872Z,102341.34
2022-08-30T08:33:49.582Z,102494.13
2022-08-30T08:36:18.592Z,102673.88
2022-08-30T08:38:46.677Z,102640.44
2022-08-30T08:41:29.462Z,102430.06
2022-08-30T08:43:57.464Z,102308.88
2022-08-30T08:46:29.605Z,102113.38
2022-08-30T08:49:02.821Z,101775.88
2022-08-30T08:52:01.021Z,101510.63
2022-08-30T08:54:37.570Z,101597.97
2022-08-30T08:57:07.220Z,101719.59
2022-08-30T08:59:35.276Z,101860.34
2022-08-30T09:02:24.101Z,102077.94
2022-08-30T09:04:55.509Z,102227.94
2022-08-30T09:07:29.742Z,102379.59
2022-08-30T09:10:00.617Z,102503.16
2022-08-30T09:12:30.190Z,102630.78
2022-08-30T09:15:03.818Z,102855.09
2022-08-30T09:17:50.959Z,103016.44
2022-08-30T09:20:28.445Z,102839.94
2022-08-30T09:22:57.025Z,102724.50
2022-08-30T09:25:29.954Z,102537.81
2022-08-30T09:28:12.541Z,102268.13
2022-08-30T09:30:41.185Z,101981.00
2022-08-30T09:33:20.548Z,101986.41
2022-08-30T09:35:52.080Z,102233.38
2022-08-30T09:38:24.674Z,102653.09
2022-08-30T09:40:54.856Z,103082.59
2022-08-30T09:43:28.423Z,103408.03
2022-08-30T09:46:11.296Z,103737.75
2022-08-30T09:48:47.693Z,103892.16
2022-08-30T09:51:38.616Z,104235.78
2022-08-30T09:54:18.383Z,104788.38
2022-08-30T09:56:57.989Z,105313.75
2022-08-30T09:59:42.461Z,105464.28
2022-08-30T10:02:29.228Z,105138.25
2022-08-30T10:05:07.119Z,104502.75
2022-08-30T10:07:43.871Z,103943.66
2022-08-30T10:10:18.966Z,103493.97
2022-08-30T10:13:02.678Z,103820.84
2022-08-30T10:15:36.532Z,104274.16
2022-08-30T10:18:18.303Z,104913.91
2022-08-30T10:20:54.835Z,105280.47
2022-08-30T10:23:28.226Z,105520.63
2022-08-30T10:26:01.318Z,106178.06
2022-08-30T10:28:35.922Z,106588.19
2022-08-30T10:31:11.134Z,106599.00
2022-08-30T10:33:42.544Z,106801.66
2022-08-30T10:36:15.967Z,106738.25
2022-08-30T10:38:50.088Z,106906.72
2022-08-30T10:41:26.126Z,107258.44
2022-08-30T10:43:59.905Z,107423.91
2022-08-30T10:46:37.270Z,107696.31
2022-08-30T10:49:10.097Z,107923.78
2022-08-30T10:51:43.359Z,107301.56
2022-08-30T10:54:18.685Z,105992.69
2022-08-30T10:56:51.619Z,104947.56
2022-08-30T10:59:20.650Z,104195.06
2022-08-30T11:02:22.046Z,103269.16
2022-08-30T11:05:17.994Z,102654.19
2022-08-30T11:07:58.175Z,102399.28
2022-08-30T11:10:38.849Z,102255.66
2022-08-30T11:13:12.024Z,102092.09
2022-08-30T11:16:00.830Z,102381.75
2022-08-30T11:18:33.494Z,102612.41
2022-08-30T11:21:36.271Z,102768.63
2022-08-30T11:24:11.486Z,102908.03
2022-08-30T11:27:01.415Z,102928.19
2022-08-30T11:29:33.310Z,103056.03
2022-08-30T11:32:23.341Z,103071.47
2022-08-30T11:35:00.690Z,102841.97
2022-08-30T11:37:35.995Z,102563.31
2022-08-30T11:40:07.592Z,102278.47
2022-08-30T11:42:45.784Z,101926.59
2022-08-30T11:45:44.585Z,101726.59
2022-08-30T11:48:55.251Z,101503.19
2022-08-30T11:52:26.934Z,101279.53
2022-08-30T11:55:03.711Z,101247.72
2022-08-30T11:57:46.504Z,101179.53
2022-08-30T12:00:31.354Z,101240.34
2022-08-30T12:03:05.443Z,101333.69
2022-08-30T12:05:58.956Z,101236.94
2022-08-30T12:09:02.957Z,101078.72
2022-08-30T12:11:59.648Z,101036.50
2022-08-30T12:14:41.331Z,100829.53
2022-08-30T12:17:36.113Z,100746.88
2022-08-30T12:20:12.768Z,100715.16
2022-08-30T12:22:40.684Z,100808.81
2022-08-30T12:25:18.579Z,100909.56
2022-08-30T12:27:48.475Z,101016.56
2022-08-30T12:30:26.757Z,101064.91
2022-08-30T12:32:55.710Z,101107.19
2022-08-30T12:35:29.207Z,101124.06
2022-08-30T12:38:01.477Z,101171.25
2022-08-30T12:40:31.463Z,101293.19
2022-08-30T12:43:04.862Z,101285.41
2022-08-30T12:45:40.078Z,101254.63
2022-08-30T12:48:11.142Z,101183.44
2022-08-30T12:50:48.931Z,101166.59
2022-08-30T12:53:25.561Z,101126.75
2022-08-30T12:55:56.276Z,101146.44
2022-08-30T12:58:43.721Z,101168.09
2022-08-30T13:01:26.361Z,101127.97
2022-08-30T13:03:59.737Z,101199.03
2022-08-30T13:06:40.070Z,101271.91
2022-08-30T13:09:09.450Z,101269.19
2022-08-30T13:11:37.767Z,101248.53
2022-08-30T13:14:33.044Z,101230.41
2022-08-30T13:17:12.686Z,101319.19
2022-08-30T13:19:43.389Z,101401.16
2022-08-30T13:22:27.596Z,101473.13
2022-08-30T13:24:56.382Z,101573.59
2022-08-30T13:27:25.816Z,101648.47
2022-08-30T13:29:55.582Z,101713.19
2022-08-30T13:32:24.578Z,101690.00
2022-08-30T13:34:52.668Z,101671.09
2022-08-30T13:40:15.129Z,101758.50
2022-08-30T13:42:46.653Z,101766.34
2022-08-30T13:48:07.645Z,101910.31
2022-08-30T13:50:35.597Z,101889.81
2022-08-30T13:53:03.538Z,101782.22
2022-08-30T13:55:31.585Z,101758.66
2022-08-30T13:57:59.498Z,101603.41
2022-08-30T14:00:33.580Z,101473.69
2022-08-30T14:03:05.039Z,101420.88
2022-08-30T14:06:04.935Z,101405.25
2022-08-30T14:11:18.609Z,101786.38
2022-08-30T14:16:40.374Z,103270.81
2022-08-30T14:19:10.376Z,103911.59
2022-08-30T14:21:38.916Z,104539.63
2022-08-30T14:24:07.444Z,104580.78
2022-08-30T14:26:37.825Z,104698.09
2022-08-30T14:29:09.650Z,105136.00
2022-08-30T14:31:40.013Z,105382.56
2022-08-30T14:34:09.477Z,105746.16
2022-08-30T14:36:41.322Z,105942.03
2022-08-30T14:39:12.615Z,105305.69
2022-08-30T14:41:44.385Z,104619.28
2022-08-30T14:44:13.552Z,104255.69
2022-08-30T14:46:43.431Z,103674.38
2022-08-30T14:49:12.364Z,103234.97
2022-08-30T14:51:41.954Z,103083.66
2022-08-30T14:54:15.863Z,103245.28
2022-08-30T14:56:44.962Z,103477.91
2022-08-30T14:59:13.363Z,103573.50
2022-08-30T15:01:43.914Z,103171.31
2022-08-30T15:04:13.147Z,102663.50
2022-08-30T15:06:43.098Z,102233.69
2022-08-30T15:09:14.840Z,101929.81
2022-08-30T15:11:44.649Z,101886.66
2022-08-30T15:14:16.235Z,102827.38
2022-08-30T15:16:46.253Z,104028.09
2022-08-30T15:19:16.502Z,104817.03
2022-08-30T15:21:46.605Z,105247.97
2022-08-30T15:24:25.000Z,105261.38
2022-08-30T15:27:03.892Z,104527.34
2022-08-30T15:29:32.234Z,104053.50
2022-08-30T15:32:03.670Z,103323.31
2022-08-30T15:34:34.057Z,102587.06
2022-08-30T15:37:07.779Z,102059.50
2022-08-30T15:39:37.045Z,101702.25
2022-08-30T15:42:06.168Z,101362.13
2022-08-30T15:44:35.091Z,101154.69
2022-08-30T15:47:08.038Z,101112.44
2022-08-30T15:49:36.091Z,101045.59
2022-08-30T15:52:09.350Z,100989.19
2022-08-30T15:54:37.690Z,100903.91
2022-08-30T15:57:06.068Z,101051.00
2022-08-30T15:59:34.180Z,100983.31
2022-08-30T16:02:02.319Z,100809.75
2022-08-30T16:04:32.765Z,100606.84
2022-08-30T16:07:00.976Z,100536.06
2022-08-30T16:09:29.955Z,100477.41
2022-08-30T16:12:00.981Z,100531.16
2022-08-30T16:14:31.712Z,100453.78
2022-08-30T16:17:04.139Z,100432.59
2022-08-30T16:19:34.953Z,100366.59
2022-08-30T16:22:03.608Z,100313.09
2022-08-30T16:24:31.839Z,100229.41
2022-08-30T16:27:00.133Z,100179.16
2022-08-30T16:29:28.047Z,100156.13
2022-08-30T16:31:57.693Z,100092.91
2022-08-30T16:34:30.403Z,100031.75
2022-08-30T16:37:03.053Z,99950.44
2022-08-30T16:39:31.046Z,99954.13
2022-08-30T16:42:03.098Z,99931.81
2022-08-30T16:44:36.118Z,99868.00
2022-08-30T16:47:12.760Z,99828.03
2022-08-30T16:49:48.723Z,99751.50
2022-08-30T16:52:19.957Z,99706.88
2022-08-30T16:54:52.013Z,99707.53
2022-08-30T16:57:20.786Z,99667.81
2022-08-30T16:59:49.554Z,99623.22
2022-08-30T17:02:20.578Z,99646.50
2022-08-30T17:04:53.057Z,99596.22
2022-08-30T17:07:22.973Z,99556.84
2022-08-30T17:09:51.281Z,99505.38
2022-08-30T17:12:19.399Z,99432.72
2022-08-30T17:14:47.739Z,99447.75
2022-08-30T17:17:16.648Z,99390.16
2022-08-30T17:19:52.136Z,99322.84
2022-08-30T17:22:21.432Z,99310.63
2022-08-30T17:24:52.355Z,99274.28
2022-08-30T17:27:21.170Z,99280.31
2022-08-30T17:29:49.296Z,99221.75
2022-08-30T17:32:17.197Z,99195.69
2022-08-30T17:34:45.891Z,99141.97
2022-08-30T17:37:14.636Z,99148.69
2022-08-30T17:39:42.741Z,99129.28
2022-08-30T17:42:12.219Z,99133.47
2022-08-30T17:44:42.206Z,99103.00
2022-08-30T17:47:13.197Z,99067.59
2022-08-30T17:49:41.351Z,98986.28
2022-08-30T17:52:11.477Z,98993.75
2022-08-30T17:54:40.115Z,99001.44
2022-08-30T17:57:10.956Z,99004.25
2022-08-30T17:59:41.305Z,99002.56
2022-08-30T18:05:00.172Z,98960.34
2022-08-30T18:07:28.760Z,98917.06
2022-08-30T18:09:56.669Z,98939.78
2022-08-30T18:12:24.952Z,98903.91
2022-08-30T18:14:56.382Z,98839.09
2022-08-30T18:17:24.503Z,98771.06
2022-08-30T18:19:53.310Z,98801.00
2022-08-30T18:22:21.688Z,98804.88
2022-08-30T18:24:49.714Z,98771.47
2022-08-30T18:27:19.431Z,98776.34
2022-08-30T18:29:47.596Z,98747.63
2022-08-30T18:32:17.068Z,98707.28
2022-08-30T18:34:46.003Z,98687.09
2022-08-30T18:37:14.698Z,98659.41
2022-08-30T18:39:45.143Z,98631.59
2022-08-30T18:42:15.651Z,98659.22
2022-08-30T18:44:43.901Z,98640.84
2022-08-30T18:47:12.244Z,98620.19
2022-08-30T18:49:41.693Z,98606.53
2022-08-30T18:52:11.230Z,98603.88
2022-08-30T18:54:41.203Z,98582.56
2022-08-30T18:57:10.083Z,98555.56
2022-08-30T18:59:38.494Z,98597.22
2022-08-30T19:02:07.155Z,98538.56
2022-08-30T19:04:37.638Z,98515.06
2022-08-30T19:07:09.042Z,98472.66
2022-08-30T19:09:37.780Z,98451.94
2022-08-30T19:12:09.849Z,98415.31
2022-08-30T19:14:40.334Z,98402.63
2022-08-30T19:17:09.156Z,98381.00
2022-08-30T19:19:46.469Z,98366.31
2022-08-30T19:22:19.805Z,98374.97
2022-08-30T19:24:49.737Z,98381.97
2022-08-30T19:27:19.123Z,98330.03
2022-08-30T19:29:53.649Z,98295.41
2022-08-30T19:32:22.046Z,98245.59
2022-08-30T19:34:50.651Z,98265.94
2022-08-30T19:37:21.960Z,98281.97
2022-08-30T19:39:49.960Z,98264.47
2022-08-30T19:42:19.765Z,98214.59
2022-08-30T19:44:53.655Z,98202.44
2022-08-30T19:47:22.684Z,98168.75
2022-08-30T19:49:50.863Z,98144.38
2022-08-30T19:52:21.181Z,98109.16
2022-08-30T19:54:49.071Z,98065.56
2022-08-30T19:57:17.215Z,98100.84
2022-08-30T19:59:45.493Z,98097.19
2022-08-30T20:02:13.640Z,98097.19
2022-08-30T20:04:42.584Z,98069.59
2022-08-30T20:07:10.945Z,98051.69
2022-08-30T20:09:40.550Z,98049.03
2022-08-30T20:12:09.117Z,98039.56
2022-08-30T20:14:37.100Z,98029.06
2022-08-30T20:17:05.296Z,97992.94
2022-08-30T20:19:40.028Z,97982.53
2022-08-30T20:22:08.547Z,97959.56
2022-08-30T20:24:26.895Z,98973.66
2022-08-30T20:24:41.338Z,97957.84
2022-08-30T20:27:13.387Z,97944.88
2022-08-30T20:29:42.029Z,97918.53
2022-08-30T20:32:09.999Z,97908.69
2022-08-30T20:34:39.646Z,97901.13
2022-08-30T20:37:10.100Z,97862.81
2022-08-30T20:39:39.171Z,97889.78
2022-08-30T20:42:07.812Z,97875.34
2022-08-30T20:44:38.939Z,97854.41
2022-08-30T20:47:07.325Z,97859.72
2022-08-30T20:49:35.960Z,97833.16
2022-08-30T20:52:04.768Z,97792.22
2022-08-30T20:54:33.135Z,97793.69
2022-08-30T20:57:01.029Z,97846.09
2022-08-30T20:59:28.994Z,97813.25
2022-08-30T21:02:00.160Z,97794.78
2022-08-30T21:04:29.019Z,97837.47
2022-08-30T21:06:56.895Z,97829.69
2022-08-30T21:09:24.824Z,97811.78
2022-08-30T21:11:54.039Z,97829.22
2022-08-30T21:14:22.484Z,97841.78
2022-08-30T21:16:51.079Z,97825.00
2022-08-30T21:19:20.538Z,97824.06
2022-08-30T21:21:48.559Z,97798.19
2022-08-30T21:24:16.603Z,97782.94
2022-08-30T21:26:44.686Z,97798.84
2022-08-30T21:29:15.114Z,97779.06
2022-08-30T21:31:43.304Z,97737.44
2022-08-30T21:34:23.206Z,97746.97
2022-08-30T21:36:51.814Z,97756.41
2022-08-30T21:39:22.321Z,97785.59
2022-08-30T21:41:53.027Z,97776.13
2022-08-30T21:44:24.016Z,97755.22
2022-08-30T21:46:53.496Z,97735.50
2022-08-30T21:49:24.210Z,97752.56
2022-08-30T21:51:55.299Z,97765.03
2022-08-30T21:54:24.599Z,97782.09
2022-08-30T21:57:01.312Z,97783.94
2022-08-30T21:59:29.710Z,97752.28
2022-08-30T22:01:59.096Z,97767.50
2022-08-30T22:04:27.420Z,97739.16
2022-08-30T22:06:56.907Z,97739.34
2022-08-30T22:09:26.300Z,97743.66
2022-08-30T22:11:54.969Z,97747.78
2022-08-30T22:14:23.315Z,97720.28
2022-08-30T22:16:51.643Z,97713.47
2022-08-30T22:19:23.353Z,97710.81
2022-08-30T22:21:52.099Z,97766.22
2022-08-30T22:24:27.225Z,97760.91
2022-08-30T22:26:59.978Z,97737.44
2022-08-30T22:29:29.850Z,97747.34
2022-08-30T22:31:57.755Z,97732.75
2022-08-30T22:34:25.965Z,97738.72
2022-08-30T22:36:54.123Z,97708.34
2022-08-30T22:39:22.027Z,97697.25
2022-08-30T22:41:51.495Z,97740.34
2022-08-30T22:44:20.018Z,97743.19
2022-08-30T22:46:47.883Z,97685.03
2022-08-30T22:49:16.260Z,97697.59
2022-08-30T22:51:44.421Z,97685.28
2022-08-30T22:54:12.353Z,97682.63
2022-08-30T22:56:41.815Z,97671.72
2022-08-30T22:59:11.576Z,97649.63
2022-08-30T23:01:42.767Z,97655.50
2022-08-30T23:04:12.031Z,97640.09
2022-08-30T23:06:40.317Z,97632.28
2022-08-30T23:09:11.333Z,97656.31
2022-08-30T23:11:40.128Z,97650.53
2022-08-30T23:14:08.546Z,97651.28
2022-08-30T23:16:38.038Z,97663.28
2022-08-30T23:19:06.829Z,97627.53
2022-08-30T23:21:34.860Z,97676.59
2022-08-30T23:24:20.142Z,97644.59
2022-08-30T23:27:05.982Z,97637.97
2022-08-30T23:29:53.511Z,97627.72
2022-08-30T23:32:40.981Z,97611.47
2022-08-30T23:35:30.249Z,97617.44
2022-08-30T23:38:16.472Z,97619.75
2022-08-30T23:41:01.854Z,97585.97
2022-08-30T23:43:47.623Z,97610.28
2022-08-30T23:46:38.785Z,97607.97
2022-08-30T23:49:25.338Z,97582.31
2022-08-30T23:52:10.748Z,97565.09
2022-08-30T23:54:57.384Z,97516.06
2022-08-30T23:57:43.904Z,97493.88
