createdAt,value
2019-03-05T00:01:05.728Z,84.20
2019-03-05T00:03:35.209Z,84.40
2019-03-05T00:06:04.770Z,84.50
2019-03-05T00:08:34.306Z,84.60
2019-03-05T00:11:03.830Z,84.80
2019-03-05T00:13:33.426Z,84.70
2019-03-05T00:16:03.086Z,84.60
2019-03-05T00:18:32.629Z,84.80
2019-03-05T00:21:03.497Z,85.40
2019-03-05T00:24:23.110Z,85.20
2019-03-05T00:26:52.761Z,85.10
2019-03-05T00:29:33.737Z,85.70
2019-03-05T00:32:03.292Z,85.90
2019-03-05T00:35:08.658Z,85.70
2019-03-05T00:37:57.967Z,85.70
2019-03-05T00:41:04.196Z,86.10
2019-03-05T00:44:26.272Z,86.00
2019-03-05T00:47:27.602Z,86.20
2019-03-05T00:50:38.457Z,86.20
2019-03-05T00:54:07.347Z,86.50
2019-03-05T00:56:54.836Z,87.00
2019-03-05T00:59:37.544Z,87.00
2019-03-05T01:02:42.438Z,87.40
2019-03-05T01:05:48.188Z,87.60
2019-03-05T01:08:19.579Z,87.20
2019-03-05T01:10:48.853Z,87.40
2019-03-05T01:13:18.761Z,87.50
2019-03-05T01:15:48.305Z,87.20
2019-03-05T01:18:17.877Z,87.40
2019-03-05T01:20:47.432Z,87.60
2019-03-05T01:23:16.979Z,87.50
2019-03-05T01:25:46.743Z,88.00
2019-03-05T01:28:16.251Z,88.00
2019-03-05T01:31:04.904Z,88.00
2019-03-05T01:33:49.989Z,88.50
2019-03-05T01:36:22.281Z,88.60
2019-03-05T01:38:58.685Z,88.30
2019-03-05T01:41:28.366Z,89.20
2019-03-05T01:43:57.959Z,89.10
2019-03-05T01:46:27.529Z,89.40
2019-03-05T01:48:57.083Z,89.50
2019-03-05T01:51:26.670Z,89.80
2019-03-05T01:53:56.156Z,89.60
2019-03-05T01:56:25.930Z,90.00
2019-03-05T01:58:55.531Z,90.20
2019-03-05T02:01:25.074Z,90.50
2019-03-05T02:03:54.583Z,90.40
2019-03-05T02:06:24.215Z,90.20
2019-03-05T02:08:53.774Z,90.30
2019-03-05T02:11:23.400Z,90.60
2019-03-05T02:13:55.672Z,90.80
2019-03-05T02:16:25.226Z,91.00
2019-03-05T02:19:16.772Z,90.80
2019-03-05T02:21:46.422Z,91.00
2019-03-05T02:25:11.870Z,91.10
2019-03-05T02:28:06.557Z,91.00
2019-03-05T02:30:54.471Z,91.40
2019-03-05T02:34:16.985Z,91.20
2019-03-05T02:37:37.527Z,91.20
2019-03-05T02:40:44.677Z,91.50
2019-03-05T02:43:36.398Z,91.60
2019-03-05T02:46:35.998Z,91.40
2019-03-05T02:49:21.289Z,91.70
2019-03-05T02:52:40.637Z,91.50
2019-03-05T02:55:28.908Z,91.80
2019-03-05T02:57:56.774Z,91.60
2019-03-05T03:00:48.363Z,91.90
2019-03-05T03:03:25.217Z,91.90
2019-03-05T03:06:05.238Z,92.00
2019-03-05T03:08:34.798Z,91.80
2019-03-05T03:11:04.426Z,92.10
2019-03-05T03:13:33.970Z,92.30
2019-03-05T03:16:03.622Z,92.00
2019-03-05T03:18:33.193Z,92.10
2019-03-05T03:21:02.783Z,91.90
2019-03-05T03:23:32.292Z,91.90
2019-03-05T03:26:01.844Z,92.30
2019-03-05T03:28:31.438Z,92.30
2019-03-05T03:31:00.984Z,91.90
2019-03-05T03:33:30.563Z,92.10
2019-03-05T03:36:00.078Z,92.10
2019-03-05T03:38:29.659Z,92.60
2019-03-05T03:40:59.172Z,92.20
2019-03-05T03:43:28.725Z,92.60
2019-03-05T03:45:58.206Z,92.20
2019-03-05T03:48:27.842Z,92.40
2019-03-05T03:50:57.374Z,92.20
2019-03-05T03:53:26.943Z,92.50
2019-03-05T03:55:56.497Z,92.70
2019-03-05T03:58:25.976Z,92.60
2019-03-05T04:00:55.597Z,92.20
2019-03-05T04:03:25.078Z,92.30
2019-03-05T04:05:54.692Z,92.40
2019-03-05T04:08:24.319Z,92.20
2019-03-05T04:10:53.974Z,92.30
2019-03-05T04:13:23.510Z,92.10
2019-03-05T04:15:53.120Z,92.50
2019-03-05T04:18:22.623Z,92.50
2019-03-05T04:20:53.484Z,92.20
2019-03-05T04:23:22.994Z,92.10
2019-03-05T04:25:52.554Z,92.20
2019-03-05T04:28:22.047Z,92.20
2019-03-05T04:30:51.590Z,92.10
2019-03-05T04:33:21.133Z,92.00
2019-03-05T04:35:50.651Z,92.10
2019-03-05T04:38:20.267Z,92.00
2019-03-05T04:40:49.801Z,92.00
2019-03-05T04:43:19.409Z,92.00
2019-03-05T04:45:59.166Z,92.10
2019-03-05T04:48:28.803Z,92.00
2019-03-05T04:51:20.225Z,92.00
2019-03-05T04:53:49.957Z,92.20
2019-03-05T04:56:19.418Z,92.20
2019-03-05T04:58:49.069Z,92.00
2019-03-05T05:01:18.688Z,91.90
2019-03-05T05:03:48.266Z,91.90
2019-03-05T05:06:17.770Z,91.80
2019-03-05T05:08:47.279Z,91.90
2019-03-05T05:11:16.850Z,91.90
2019-03-05T05:13:46.463Z,91.70
2019-03-05T05:16:15.996Z,91.70
2019-03-05T05:18:45.499Z,91.60
2019-03-05T05:21:15.034Z,91.50
2019-03-05T05:23:44.594Z,91.60
2019-03-05T05:26:14.250Z,91.60
2019-03-05T05:28:43.755Z,91.50
2019-03-05T05:31:13.245Z,91.50
2019-03-05T05:33:42.763Z,91.50
2019-03-05T05:36:12.333Z,91.40
2019-03-05T05:38:41.818Z,91.40
2019-03-05T05:41:11.328Z,91.50
2019-03-05T05:43:40.991Z,91.40
2019-03-05T05:46:10.528Z,91.50
2019-03-05T05:48:40.059Z,91.50
2019-03-05T05:51:09.607Z,91.50
2019-03-05T05:53:39.156Z,91.40
2019-03-05T05:56:08.679Z,91.40
2019-03-05T05:58:41.220Z,91.50
2019-03-05T06:01:12.661Z,91.40
2019-03-05T06:03:42.217Z,91.40
2019-03-05T06:06:11.718Z,91.40
2019-03-05T06:08:41.246Z,91.40
2019-03-05T06:11:10.802Z,91.40
2019-03-05T06:13:40.321Z,91.50
2019-03-05T06:16:09.925Z,91.50
2019-03-05T06:18:39.465Z,91.40
2019-03-05T06:21:09.074Z,91.40
2019-03-05T06:23:38.634Z,91.40
2019-03-05T06:26:08.837Z,91.40
2019-03-05T06:28:44.987Z,91.40
2019-03-05T06:31:19.984Z,91.40
2019-03-05T06:33:49.563Z,91.40
2019-03-05T06:36:19.073Z,91.30
2019-03-05T06:38:48.622Z,91.20
2019-03-05T06:41:18.251Z,91.20
2019-03-05T06:43:47.771Z,91.10
2019-03-05T06:46:17.259Z,91.10
2019-03-05T06:48:49.612Z,90.80
2019-03-05T06:51:27.430Z,90.70
2019-03-05T06:53:58.902Z,90.60
2019-03-05T06:56:28.447Z,90.40
2019-03-05T06:59:04.654Z,90.60
2019-03-05T07:01:34.189Z,90.40
2019-03-05T07:04:03.710Z,90.30
2019-03-05T07:07:18.023Z,90.10
2019-03-05T07:10:09.365Z,89.90
2019-03-05T07:13:08.119Z,89.70
2019-03-05T07:16:06.306Z,89.60
2019-03-05T07:18:54.607Z,88.80
2019-03-05T07:21:54.868Z,88.40
2019-03-05T07:24:44.573Z,88.70
2019-03-05T07:27:16.107Z,88.40
2019-03-05T07:29:45.699Z,88.70
2019-03-05T07:32:15.193Z,89.00
2019-03-05T07:34:46.723Z,88.50
2019-03-05T07:37:16.407Z,88.40
2019-03-05T07:39:45.929Z,88.40
2019-03-05T07:42:15.508Z,88.30
2019-03-05T07:44:45.103Z,88.20
2019-03-05T07:47:14.618Z,88.50
2019-03-05T07:49:44.456Z,88.10
2019-03-05T07:52:13.948Z,88.70
2019-03-05T07:54:43.483Z,88.40
2019-03-05T07:57:13.524Z,88.80
2019-03-05T07:59:43.018Z,88.20
2019-03-05T08:02:12.572Z,88.40
2019-03-05T08:04:42.117Z,88.50
2019-03-05T08:07:11.724Z,88.20
2019-03-05T08:09:41.274Z,88.00
2019-03-05T08:12:58.836Z,88.20
2019-03-05T08:16:21.227Z,88.10
2019-03-05T08:18:50.686Z,87.30
2019-03-05T08:21:20.200Z,86.70
2019-03-05T08:23:49.735Z,85.90
2019-03-05T08:26:19.288Z,85.60
2019-03-05T08:28:48.882Z,85.70
2019-03-05T08:31:18.372Z,85.40
2019-03-05T08:33:47.962Z,85.30
2019-03-05T08:36:17.554Z,85.60
2019-03-05T08:38:47.112Z,84.80
2019-03-05T08:41:16.730Z,83.70
2019-03-05T08:43:46.259Z,83.50
2019-03-05T08:46:15.913Z,83.00
2019-03-05T08:48:45.409Z,83.00
2019-03-05T08:51:14.976Z,82.30
2019-03-05T08:53:49.525Z,82.10
2019-03-05T08:56:15.723Z,81.60
2019-03-05T08:58:45.338Z,81.10
2019-03-05T09:01:16.210Z,81.40
2019-03-05T09:03:45.861Z,81.10
2019-03-05T09:06:15.560Z,80.40
2019-03-05T09:08:45.119Z,80.10
2019-03-05T09:11:14.812Z,81.70
2019-03-05T09:13:44.422Z,79.90
2019-03-05T09:16:13.895Z,80.40
2019-03-05T09:18:43.404Z,81.20
2019-03-05T09:21:14.133Z,82.10
2019-03-05T09:23:43.733Z,82.40
2019-03-05T09:26:13.309Z,83.40
2019-03-05T09:28:42.812Z,83.10
2019-03-05T09:31:12.325Z,83.00
2019-03-05T09:33:41.858Z,83.20
2019-03-05T09:36:11.754Z,83.10
2019-03-05T09:38:41.327Z,82.90
2019-03-05T09:41:10.879Z,83.40
2019-03-05T09:43:40.438Z,83.20
2019-03-05T09:46:09.988Z,82.80
2019-03-05T09:49:01.762Z,82.50
2019-03-05T09:51:31.344Z,82.00
2019-03-05T09:54:00.898Z,81.80
2019-03-05T09:56:30.424Z,81.50
2019-03-05T09:58:59.977Z,80.80
2019-03-05T10:01:29.461Z,81.10
2019-03-05T10:03:59.003Z,81.10
2019-03-05T10:06:28.554Z,81.60
2019-03-05T10:08:58.083Z,80.50
2019-03-05T10:11:27.692Z,81.00
2019-03-05T10:13:57.201Z,80.30
2019-03-05T10:16:26.784Z,80.40
2019-03-05T10:18:56.311Z,79.90
2019-03-05T10:21:25.906Z,78.50
2019-03-05T10:23:55.439Z,79.40
2019-03-05T10:26:25.066Z,78.20
2019-03-05T10:28:54.570Z,78.50
2019-03-05T10:31:24.087Z,79.30
2019-03-05T10:33:53.655Z,79.50
2019-03-05T10:36:23.242Z,80.30
2019-03-05T10:38:57.197Z,80.40
2019-03-05T10:41:24.014Z,80.90
2019-03-05T10:43:53.567Z,81.70
2019-03-05T10:46:23.136Z,82.20
2019-03-05T10:48:52.679Z,82.90
2019-03-05T10:51:22.357Z,82.30
2019-03-05T10:53:51.847Z,81.90
2019-03-05T10:56:23.528Z,82.40
2019-03-05T10:58:53.088Z,82.80
2019-03-05T11:01:22.660Z,82.50
2019-03-05T11:03:52.213Z,82.60
2019-03-05T11:06:21.750Z,82.80
2019-03-05T11:08:51.386Z,83.30
2019-03-05T11:11:20.996Z,84.50
2019-03-05T11:13:50.481Z,84.20
2019-03-05T11:16:30.399Z,85.80
2019-03-05T11:18:51.580Z,87.00
2019-03-05T11:21:21.205Z,88.70
2019-03-05T11:23:50.746Z,90.00
2019-03-05T11:26:20.290Z,89.20
2019-03-05T11:28:49.836Z,88.10
2019-03-05T11:31:19.409Z,89.50
2019-03-05T11:33:49.056Z,89.80
2019-03-05T11:36:18.686Z,89.90
2019-03-05T11:38:48.441Z,90.60
2019-03-05T11:41:18.048Z,90.50
2019-03-05T11:43:47.577Z,90.50
2019-03-05T11:46:18.376Z,90.50
2019-03-05T11:48:47.877Z,90.60
2019-03-05T11:51:17.526Z,90.30
2019-03-05T11:53:47.038Z,90.60
2019-03-05T11:56:16.582Z,90.30
2019-03-05T11:58:46.177Z,90.20
2019-03-05T12:01:19.453Z,90.80
2019-03-05T12:03:49.010Z,90.30
2019-03-05T12:06:19.776Z,87.60
2019-03-05T12:08:52.325Z,90.00
2019-03-05T12:11:21.865Z,88.40
2019-03-05T12:13:51.375Z,89.40
2019-03-05T12:16:20.955Z,89.50
2019-03-05T12:18:50.501Z,87.90
2019-03-05T12:21:20.000Z,86.80
2019-03-05T12:23:49.607Z,90.00
2019-03-05T12:26:19.137Z,88.90
2019-03-05T12:28:48.687Z,89.00
2019-03-05T12:31:18.251Z,90.20
2019-03-05T12:33:47.791Z,88.30
2019-03-05T12:36:17.550Z,88.10
2019-03-05T12:38:47.081Z,89.80
2019-03-05T12:41:16.667Z,90.10
2019-03-05T12:43:46.269Z,89.00
2019-03-05T12:46:15.782Z,90.00
2019-03-05T12:48:45.338Z,89.80
2019-03-05T12:51:14.941Z,90.10
2019-03-05T12:53:44.445Z,91.10
2019-03-05T12:56:23.552Z,91.50
2019-03-05T12:58:45.152Z,92.00
2019-03-05T13:01:14.837Z,91.40
2019-03-05T13:03:44.367Z,92.00
2019-03-05T13:06:13.918Z,92.40
2019-03-05T13:08:43.464Z,91.90
2019-03-05T13:11:14.244Z,92.10
2019-03-05T13:13:47.634Z,92.70
2019-03-05T13:16:15.244Z,92.10
2019-03-05T13:18:44.834Z,91.90
2019-03-05T13:21:14.439Z,91.80
2019-03-05T13:23:44.104Z,92.00
2019-03-05T13:26:13.639Z,91.70
2019-03-05T13:28:43.183Z,92.40
2019-03-05T13:31:12.720Z,92.40
2019-03-05T13:33:42.344Z,92.60
2019-03-05T13:36:13.373Z,92.50
2019-03-05T13:38:45.378Z,92.60
2019-03-05T13:41:15.688Z,91.80
2019-03-05T13:43:45.423Z,92.20
2019-03-05T13:46:14.948Z,92.50
2019-03-05T13:49:40.318Z,91.70
2019-03-05T13:52:59.650Z,91.40
2019-03-05T13:56:28.559Z,92.10
2019-03-05T13:59:37.337Z,91.40
2019-03-05T14:02:08.583Z,92.00
2019-03-05T14:04:56.354Z,92.30
2019-03-05T14:08:01.666Z,91.70
2019-03-05T14:10:31.181Z,92.10
2019-03-05T14:13:00.847Z,91.90
2019-03-05T14:15:30.598Z,91.90
2019-03-05T14:18:00.170Z,91.90
2019-03-05T14:20:32.850Z,91.30
2019-03-05T14:23:00.990Z,88.70
2019-03-05T14:25:30.555Z,90.00
2019-03-05T14:28:00.137Z,90.10
2019-03-05T14:30:29.790Z,90.30
2019-03-05T14:33:00.839Z,86.60
2019-03-05T14:35:32.798Z,89.20
2019-03-05T14:38:02.892Z,85.70
2019-03-05T14:40:33.237Z,87.50
2019-03-05T14:43:03.626Z,86.00
2019-03-05T14:45:35.228Z,83.30
2019-03-05T14:48:05.130Z,86.40
2019-03-05T14:50:35.457Z,88.50
2019-03-05T14:53:05.131Z,89.70
2019-03-05T14:55:35.083Z,87.50
2019-03-05T14:58:04.769Z,89.00
2019-03-05T15:00:34.307Z,87.10
2019-03-05T15:03:03.881Z,84.80
2019-03-05T15:05:33.574Z,88.10
2019-03-05T15:08:03.313Z,84.60
2019-03-05T15:10:33.042Z,84.30
2019-03-05T15:13:14.992Z,85.10
2019-03-05T15:15:33.894Z,84.30
2019-03-05T15:18:03.519Z,85.60
2019-03-05T15:20:33.131Z,86.00
2019-03-05T15:23:02.798Z,84.50
2019-03-05T15:25:32.346Z,86.30
2019-03-05T15:28:01.902Z,82.60
2019-03-05T15:30:31.616Z,86.30
2019-03-05T15:33:01.091Z,83.10
2019-03-05T15:35:30.683Z,85.40
2019-03-05T15:38:06.055Z,83.20
2019-03-05T15:40:35.609Z,80.70
2019-03-05T15:43:05.109Z,85.30
2019-03-05T15:45:34.665Z,83.50
2019-03-05T15:48:09.324Z,84.20
2019-03-05T15:50:38.860Z,85.40
2019-03-05T15:53:08.433Z,85.20
2019-03-05T15:55:37.953Z,84.40
2019-03-05T15:58:10.106Z,85.70
2019-03-05T16:00:41.905Z,85.40
2019-03-05T16:03:11.116Z,84.80
2019-03-05T16:05:40.943Z,83.40
2019-03-05T16:08:10.467Z,84.50
2019-03-05T16:10:40.007Z,85.00
2019-03-05T16:13:09.523Z,85.80
2019-03-05T16:15:41.790Z,83.20
2019-03-05T16:18:10.307Z,84.20
2019-03-05T16:20:39.869Z,84.40
2019-03-05T16:23:09.370Z,85.00
2019-03-05T16:25:38.960Z,84.50
2019-03-05T16:28:08.613Z,87.00
2019-03-05T16:31:15.542Z,86.50
2019-03-05T16:34:13.156Z,86.20
2019-03-05T16:37:12.445Z,86.70
2019-03-05T16:39:58.187Z,86.90
2019-03-05T16:42:45.532Z,86.60
2019-03-05T16:45:26.503Z,87.60
2019-03-05T16:48:20.813Z,86.80
2019-03-05T16:51:18.355Z,86.40
2019-03-05T16:54:16.169Z,87.50
2019-03-05T16:57:03.313Z,86.70
2019-03-05T16:59:54.619Z,86.80
2019-03-05T17:02:52.231Z,87.10
2019-03-05T17:05:42.827Z,87.40
2019-03-05T17:08:31.314Z,87.90
2019-03-05T17:11:25.837Z,88.00
2019-03-05T17:13:55.374Z,87.50
2019-03-05T17:16:25.084Z,87.90
2019-03-05T17:18:54.669Z,87.70
2019-03-05T17:21:27.409Z,87.70
2019-03-05T17:23:55.529Z,88.80
2019-03-05T17:26:25.118Z,87.90
2019-03-05T17:28:54.582Z,88.00
2019-03-05T17:31:24.167Z,87.90
2019-03-05T17:33:53.689Z,88.60
2019-03-05T17:36:23.359Z,88.70
2019-03-05T17:38:53.132Z,88.60
2019-03-05T17:41:22.716Z,89.80
2019-03-05T17:43:52.270Z,89.20
2019-03-05T17:46:21.863Z,89.00
2019-03-05T17:48:51.482Z,89.30
2019-03-05T17:51:21.161Z,89.60
2019-03-05T17:54:01.098Z,89.20
2019-03-05T17:56:33.529Z,89.20
2019-03-05T17:59:03.109Z,88.80
2019-03-05T18:01:43.367Z,89.00
2019-03-05T18:04:13.330Z,89.10
2019-03-05T18:06:47.378Z,89.60
2019-03-05T18:09:17.359Z,90.00
2019-03-05T18:12:03.462Z,89.50
2019-03-05T18:14:33.017Z,89.60
2019-03-05T18:17:02.937Z,90.00
2019-03-05T18:19:33.697Z,90.00
2019-03-05T18:22:09.047Z,90.40
2019-03-05T18:24:47.526Z,90.20
2019-03-05T18:27:12.741Z,89.90
2019-03-05T18:29:45.383Z,90.10
2019-03-05T18:32:19.146Z,89.50
2019-03-05T18:34:51.050Z,90.10
2019-03-05T18:37:26.718Z,90.20
2019-03-05T18:39:58.263Z,90.00
2019-03-05T18:42:27.922Z,90.20
2019-03-05T18:44:57.596Z,90.40
2019-03-05T18:47:29.328Z,90.10
2019-03-05T18:49:58.860Z,90.10
2019-03-05T18:52:28.526Z,90.30
2019-03-05T18:54:58.221Z,89.80
2019-03-05T18:57:27.745Z,90.10
2019-03-05T19:00:10.788Z,90.30
2019-03-05T19:02:36.155Z,90.20
2019-03-05T19:05:11.452Z,90.10
2019-03-05T19:07:47.014Z,90.30
2019-03-05T19:10:25.277Z,90.00
2019-03-05T19:12:58.081Z,89.80
2019-03-05T19:15:39.458Z,90.00
2019-03-05T19:18:09.186Z,90.00
2019-03-05T19:20:38.815Z,90.00
2019-03-05T19:23:42.019Z,90.00
2019-03-05T19:26:19.764Z,89.80
2019-03-05T19:28:52.714Z,89.80
2019-03-05T19:31:27.286Z,89.60
2019-03-05T19:34:09.948Z,89.30
2019-03-05T19:36:34.607Z,89.30
2019-03-05T19:39:10.054Z,89.40
2019-03-05T19:41:39.703Z,89.30
2019-03-05T19:44:18.966Z,89.20
2019-03-05T19:46:55.755Z,89.30
2019-03-05T19:49:33.657Z,89.10
2019-03-05T19:52:15.135Z,89.00
2019-03-05T19:54:44.801Z,89.20
2019-03-05T19:57:48.093Z,89.10
2019-03-05T20:00:44.779Z,89.00
2019-03-05T20:03:18.859Z,89.10
2019-03-05T20:05:56.911Z,88.90
2019-03-05T20:08:27.665Z,88.80
2019-03-05T20:11:04.090Z,89.00
2019-03-05T20:13:42.097Z,89.20
2019-03-05T20:16:21.165Z,88.90
2019-03-05T20:18:52.685Z,88.80
2019-03-05T20:21:34.138Z,88.70
2019-03-05T20:24:06.574Z,89.20
2019-03-05T20:26:42.833Z,88.90
2019-03-05T20:29:12.380Z,88.90
2019-03-05T20:31:42.028Z,89.20
2019-03-05T20:34:43.820Z,89.20
2019-03-05T20:37:13.465Z,89.30
2019-03-05T20:39:50.471Z,89.30
2019-03-05T20:42:25.924Z,89.30
2019-03-05T20:45:01.393Z,89.50
2019-03-05T20:47:31.416Z,89.30
2019-03-05T20:50:04.104Z,89.70
2019-03-05T20:52:40.182Z,90.00
2019-03-05T20:55:11.798Z,89.30
2019-03-05T20:57:42.603Z,89.60
2019-03-05T21:00:31.891Z,89.50
2019-03-05T21:03:05.846Z,89.30
2019-03-05T21:05:43.291Z,89.60
2019-03-05T21:08:21.774Z,89.60
2019-03-05T21:11:00.742Z,89.30
2019-03-05T21:13:38.003Z,89.70
2019-03-05T21:16:14.045Z,90.10
2019-03-05T21:18:43.867Z,89.80
2019-03-05T21:21:13.715Z,89.60
2019-03-05T21:23:43.367Z,90.00
2019-03-05T21:26:14.639Z,90.00
2019-03-05T21:28:53.151Z,89.80
2019-03-05T21:31:28.145Z,90.00
2019-03-05T21:33:59.321Z,89.90
2019-03-05T21:36:37.774Z,89.80
2019-03-05T21:39:18.624Z,90.00
2019-03-05T21:41:49.641Z,90.00
2019-03-05T21:44:26.370Z,90.00
2019-03-05T21:46:56.222Z,90.00
2019-03-05T21:49:28.997Z,90.10
2019-03-05T21:52:01.697Z,90.00
2019-03-05T21:54:30.954Z,89.60
2019-03-05T21:57:19.524Z,90.00
2019-03-05T21:59:58.251Z,90.00
2019-03-05T22:02:27.826Z,90.00
2019-03-05T22:05:10.701Z,90.00
2019-03-05T22:07:49.407Z,90.10
2019-03-05T22:10:25.943Z,90.10
2019-03-05T22:13:17.554Z,90.20
2019-03-05T22:15:54.535Z,89.80
2019-03-05T22:18:26.886Z,90.10
2019-03-05T22:21:00.746Z,90.00
2019-03-05T22:23:40.592Z,90.00
2019-03-05T22:26:10.098Z,90.20
2019-03-05T22:28:39.873Z,90.30
2019-03-05T22:31:16.339Z,90.30
2019-03-05T22:33:50.110Z,90.20
2019-03-05T22:36:31.877Z,90.40
2019-03-05T22:39:51.236Z,90.30
2019-03-05T22:42:27.183Z,90.40
2019-03-05T22:45:11.255Z,90.50
2019-03-05T22:47:45.949Z,90.50
2019-03-05T22:50:29.692Z,90.50
2019-03-05T22:53:00.246Z,90.50
2019-03-05T22:55:29.806Z,90.30
2019-03-05T22:57:59.530Z,90.60
2019-03-05T23:01:17.374Z,90.60
2019-03-05T23:03:57.948Z,90.40
2019-03-05T23:06:27.871Z,90.40
2019-03-05T23:08:57.541Z,90.50
2019-03-05T23:11:27.373Z,90.50
2019-03-05T23:13:57.188Z,90.90
2019-03-05T23:16:26.933Z,90.80
2019-03-05T23:18:56.450Z,90.40
2019-03-05T23:21:25.975Z,90.60
2019-03-05T23:23:55.711Z,90.70
2019-03-05T23:26:25.264Z,90.70
2019-03-05T23:28:54.833Z,90.70
2019-03-05T23:31:24.526Z,91.10
2019-03-05T23:33:54.025Z,90.60
2019-03-05T23:36:23.547Z,90.80
2019-03-05T23:38:53.078Z,90.80
2019-03-05T23:41:24.051Z,90.80
2019-03-05T23:43:53.557Z,90.80
2019-03-05T23:46:23.129Z,90.80
2019-03-05T23:48:52.715Z,90.50
2019-03-05T23:51:22.311Z,90.60
2019-03-05T23:53:51.866Z,91.10
2019-03-05T23:56:21.381Z,90.70
2019-03-05T23:58:51.303Z,90.80
